STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1709,03.02.1966,7.5,0,4.3,0,2.6,0,1.9,0,85,0,7.5,0,0,0,,,0.4,225.2,0,0,,,2.2,0,
1709,04.02.1966,3.9,0,2.1,0,0.8,0,1.3,0,93,0,6.5,0,0,0,,,0.4,229.2,0,0,,,1.7,0,
1709,05.02.1966,10.3,0,8.4,0,1.2,0,2.3,0,81,0,8.5,0,3,0,,,0.8,450.5,0,0,,,2.7,0,
1709,06.02.1966,13.5,0,10.9,0,8.3,0,0.5,0,70,0,9.3,0,3.4,0,,,0.9,486.4,0,0,,,0.7,0,
1709,07.02.1966,9.5,0,4.5,0,2,0,15.7,0,81,0,7.2,0,2.1,0,,,0.7,397.1,0,0,,,16.6,0,
1709,08.02.1966,5.2,0,2,0,-3.5,0,7,0,91,0,6.1,0,0,0,,,0.4,245.7,7,0,,,7.9,0,
1709,09.02.1966,4.9,0,-5.3,0,-6.4,0,23.3,0,88,0,3.7,0,0,0,,,0.4,249.9,7,0,,,27.7,0,
1709,10.02.1966,-0.7,0,-2.8,0,-8,0,1.6,0,85,0,4.1,0,0,0,,,0.3,254.3,13,0,,,2.1,0,
1709,11.02.1966,1.5,0,0.2,0,-1,0,0.1,0,96,0,6.1,0,0,0,,,0.4,258.7,7,0,,,0.2,0,
1709,12.02.1966,-0.7,0,-4.3,0,-4.8,0,0.7,0,92,0,4.1,0,0,0,,,0.4,263.2,6,0,,,0.9,0,
1709,13.02.1966,0,0,-1.4,0,-4.8,0,0,0,96,0,5.3,0,0,0,,,0.4,267.7,6,0,,,0,0,
1709,14.02.1966,-0.8,0,-1.9,0,-2.7,0,1.3,0,94,0,5.1,0,0,0,,,0.4,272.3,6,0,,,1.7,0,
1709,15.02.1966,-0.6,0,-2,0,-2.5,0,0.4,0,89,0,4.8,0,0,0,,,0.4,276.9,7,0,,,0.6,0,
1709,16.02.1966,0,0,-1.7,0,-2.6,0,0,0,91,0,4.9,0,0,0,,,0.4,281.6,7,0,,,0,0,
1709,17.02.1966,1,0,-1.1,0,-2.5,0,3.5,0,95,0,5.5,0,0,0,,,0.4,286.3,6,0,,,4.4,0,
1709,18.02.1966,0.5,0,-1.3,0,-3.9,0,0,0,91,0,5.1,0,0,0,,,0.4,291.1,10,0,,,0,0,
1709,19.02.1966,5.5,0,3.5,0,-1.1,0,0,0,91,0,7.1,0,0,0,,,0.5,296,9,0,,,0,0,
1709,20.02.1966,11.6,0,8.5,0,3,0,0,0,78,0,8.4,0,7.3,0,,,1.5,924.1,0,0,,,0,0,
1709,21.02.1966,12.4,0,8.6,0,6.4,0,0,0,79,0,8.8,0,4.2,0,,,1.2,668,0,0,,,0,0,
1709,22.02.1966,10.8,0,7,0,5,0,5,0,80,0,8.5,0,0.6,0,,,0.7,363.1,0,0,,,5.5,0,
1709,23.02.1966,11.3,0,4.7,0,2.9,0,0.5,0,82,0,7.3,0,2.8,0,,,1,562.1,0,0,,,0.7,0,
1709,24.02.1966,9.9,0,3.7,0,0.3,0,0,0,81,0,6.4,0,4.8,0,,,1.2,747.1,0,0,,,0,0,
1709,25.02.1966,10.5,0,8.9,0,3.3,0,0.1,0,72,0,8.1,0,1.1,0,,,0.8,424.7,0,0,,,0.2,0,
1709,26.02.1966,13.5,0,10.8,0,7.7,0,0,0,64,0,8.4,0,2.4,0,,,1,548.4,0,0,,,0,0,
1709,27.02.1966,11.8,0,6.9,0,4.4,0,0.1,0,70,0,7.3,0,2.1,0,,,1,528.2,0,0,,,0.2,0,
1709,28.02.1966,10.6,0,7,0,4.1,0,2.9,0,77,0,7.7,0,2.3,0,,,1,553.6,0,0,,,3.3,0,
1709,01.03.1966,7.4,0,5,0,4,0,7.4,0,86,0,7.6,0,1.4,0,,,0.8,477.1,0,0,,,8,0,
1709,02.03.1966,4.3,0,2,0,1.2,0,0.1,0,95,0,6.8,0,0,0,,,0.6,352.2,0,0,,,0.2,0,
1709,03.03.1966,8.3,0,3.3,0,0.3,0,0,0,86,0,6.7,0,5.1,0,,,1.3,840.1,0,0,,,0,0,
1709,04.03.1966,8.1,0,4.7,0,1.1,0,0,0,84,0,7.1,0,0.7,0,,,0.7,429.8,0,0,,,0,0,
1709,05.03.1966,5.5,0,3.1,0,1.9,0,0.1,0,86,0,6.8,0,1.1,0,,,0.8,474.2,0,0,,,0.2,0,
1709,06.03.1966,6.8,0,3.1,0,1.8,0,0,0,79,0,5.9,0,4.8,0,,,1.3,839.5,0,0,,,0,0,
1709,07.03.1966,7.4,0,5.3,0,1.6,0,0,0,79,0,6.9,0,0,0,,,0.7,379.2,0,0,,,0,0,
1709,08.03.1966,10.8,0,5,0,3,0,0,0,77,0,6.9,0,4.7,0,,,1.4,848.2,0,0,,,0,0,
1709,09.03.1966,6.6,0,3,0,0.6,0,0.7,0,89,0,6.5,0,0,0,,,0.7,390.2,0,0,,,1,0,
1709,10.03.1966,5.3,0,4.6,0,2,0,0.9,0,85,0,7.1,0,0.1,0,,,0.7,405.8,0,0,,,1.1,0,
1709,11.03.1966,7.9,0,3.8,0,2.1,0,2.3,0,85,0,7.2,0,1.2,0,,,0.9,522.4,0,0,,,2.7,0,
1709,12.03.1966,4.2,0,1.3,0,0.4,0,3.4,0,85,0,5.9,0,2.3,0,,,0.9,640.7,0,0,,,4,0,
1709,13.03.1966,0.5,0,-1.9,0,-2.7,0,10.7,0,89,0,4.8,0,0,0,,,0.6,412.4,3,0,,,13,0,
1709,14.03.1966,-1.4,0,-3.1,0,-5.1,0,5.6,0,84,0,4,0,0,0,,,0.5,418,14,0,,,7,0,
1709,15.03.1966,2.6,0,0.6,0,-5.4,0,3.3,0,87,0,5.5,0,1.5,0,,,0.8,579.5,17,0,,,3.9,0,
1709,16.03.1966,2,0,0.3,0,-3.6,0,2.7,0,78,0,4.8,0,0.7,0,,,0.7,502.5,12,0,,,3.2,0,
1709,17.03.1966,3.7,0,3.1,0,0.8,0,3.1,0,94,0,7.2,0,0,0,,,0.7,434.8,5,0,,,3.5,0,
1709,18.03.1966,6.8,0,3.5,0,1.9,0,3.2,0,85,0,6.8,0,0,0,,,0.7,440.5,0,0,,,3.6,0,
1709,19.03.1966,3,0,-0.6,0,-1.9,0,0,0,79,0,4.8,0,2.1,0,,,0.9,670.4,1,0,,,0,0,
1709,20.03.1966,6,0,0.5,0,-7,0,0,0,67,0,4.3,0,9.3,0,,,1.8,1451.4,0,0,,,0,0,
1709,21.03.1966,12.4,0,5.9,0,-2.5,0,0,0,65,0,5.6,0,7.6,0,,,1.9,1279.5,0,0,,,0,0,
1709,22.03.1966,8.6,0,5.1,0,1.9,0,0,0,73,0,6.3,0,4,0,,,1.4,898.5,0,0,,,0,0,
1709,23.03.1966,7.8,0,5,0,3,0,0.9,0,80,0,7.1,0,0.4,0,,,0.9,512.5,0,0,,,1.1,0,
1709,24.03.1966,5.3,0,2.4,0,0.6,0,4.2,0,75,0,5.7,0,3.2,0,,,1.2,827,0,0,,,4.9,0,
1709,25.03.1966,4.9,0,0.5,0,-1.4,0,3.3,0,78,0,4.9,0,3.2,0,,,1.2,834.7,2,0,,,3.9,0,
1709,26.03.1966,3.7,0,-0.1,0,-3,0,0.3,0,70,0,4.3,0,8.3,0,,,1.8,1411.1,1,0,,,0.5,0,
1709,27.03.1966,8.1,0,4.4,0,-0.9,0,8.2,0,79,0,6.5,0,0.9,0,,,0.9,592.2,1,0,,,8.8,0,
1709,28.03.1966,8.3,0,5.7,0,2.6,0,2.4,0,73,0,6.9,0,3.9,0,,,1.5,936.7,0,0,,,2.8,0,
1709,29.03.1966,4.6,0,0.6,0,-0.6,0,8.4,0,85,0,5.6,0,2.4,0,,,1.1,774.7,0,0,,,9.4,0,
1709,30.03.1966,3,0,-0.1,0,-2,0,0.5,0,85,0,5.1,0,5.4,0,,,1.5,1123.8,9,0,,,0.7,0,
1709,31.03.1966,5.8,0,3.6,0,-2.2,0,0,0,84,0,6.7,0,0.5,0,,,0.8,571,0,0,,,0,0,
1709,01.04.1966,11.8,0,5.5,0,1.9,0,0,0,74,0,6.7,0,5,0,,,1.8,1095.4,0,0,,,0,0,
1709,02.04.1966,13.9,0,6.5,0,-0.2,0,0,0,64,0,6.1,0,9.8,0,,,2.6,1659.8,0,0,,,0,0,
1709,03.04.1966,12.6,0,5.8,0,-0.6,0,0,0,66,0,5.7,0,9.7,0,,,2.5,1659.4,0,0,,,0,0,
1709,04.04.1966,10.1,0,6.6,0,2.2,0,0.8,0,82,0,8.1,0,1.4,0,,,1.2,699.6,0,0,,,1.1,0,
1709,05.04.1966,13.6,0,7.7,0,2.4,0,0,0,73,0,7.5,0,9.6,0,,,2.7,1669.7,0,0,,,0,0,
1709,06.04.1966,16.2,0,10.6,0,4.8,0,1.1,0,66,0,8.1,0,8.6,0,,,2.7,1562.4,0,0,,,1.4,0,
1709,07.04.1966,15.6,0,10.9,0,5.9,0,1,0,76,0,10,0,4.1,0,,,1.8,1038.7,0,0,,,1.3,0,
1709,08.04.1966,14.8,0,10.8,0,8.2,0,19,0,85,0,10.9,0,0,0,,,1.1,557.7,0,0,,,19.9,0,
1709,09.04.1966,16.3,0,11.1,0,8.8,0,2.1,0,78,0,10.4,0,4.9,0,,,2.1,1149.6,0,0,,,2.5,0,
1709,10.04.1966,13.8,0,10.6,0,9.1,0,5.3,0,81,0,10.4,0,0,0,,,1.1,568.4,0,0,,,5.8,0,
1709,11.04.1966,9.8,0,7.9,0,6.6,0,0.2,0,86,0,9.5,0,0.2,0,,,1.1,597.9,0,0,,,0.4,0,
1709,12.04.1966,6.6,0,4,0,3.6,0,0.2,0,87,0,7.1,0,0,0,,,0.9,579,0,0,,,0.4,0,
1709,13.04.1966,12,0,7.4,0,3,0,0.3,0,75,0,7.5,0,3.4,0,,,1.6,998.3,0,0,,,0.5,0,
1709,14.04.1966,8.4,0,5.5,0,4.4,0,2.5,0,85,0,7.9,0,3.9,0,,,1.7,1066.3,0,0,,,2.9,0,
1709,15.04.1966,8.9,0,5.5,0,2.7,0,0.6,0,93,0,8.5,0,0,0,,,1,594.7,0,0,,,0.8,0,
1709,16.04.1966,14.3,0,9.4,0,3.6,0,10.7,0,85,0,10,0,1.3,0,,,1.3,760,0,0,,,11.4,0,
1709,17.04.1966,10.3,0,7.7,0,7,0,5,0,91,0,9.7,0,0,0,,,1.1,605,0,0,,,5.5,0,
1709,18.04.1966,15.7,0,10.9,0,2,0,1,0,77,0,9.6,0,2.4,0,,,1.6,907.9,0,0,,,1.3,0,
1709,19.04.1966,16.3,0,11.2,0,8.9,0,2.3,0,75,0,10,0,3.3,0,,,1.9,1026.1,0,0,,,2.7,0,
1709,20.04.1966,14.9,0,11.9,0,5.6,0,0.7,0,64,0,9.1,0,4.6,0,,,2.1,1195.1,0,0,,,0.9,0,
1709,21.04.1966,10.7,0,3.2,0,1.1,0,16.1,0,96,0,7.7,0,0,0,,,1,625,0,0,,,16.9,0,
1709,22.04.1966,9.8,0,4.1,0,1.4,0,1.1,0,76,0,6.4,0,3.9,0,,,1.7,1120.7,0,0,,,1.4,0,
1709,23.04.1966,15.2,0,9.9,0,1.6,0,0,0,66,0,7.9,0,3.7,0,,,1.8,1101.9,0,0,,,0,0,
1709,24.04.1966,16.1,0,11,0,7.5,0,0,0,74,0,9.5,0,0.3,0,,,1.3,677.4,0,0,,,0,0,
1709,25.04.1966,12,0,10.6,0,8.3,0,0,0,93,0,11.9,0,0,0,,,1.2,644.2,0,0,,,0,0,
1709,26.04.1966,16.4,0,10.9,0,9,0,0.1,0,81,0,10.8,0,6.5,0,,,2.7,1477.5,0,0,,,0.2,0,
1709,27.04.1966,19.3,0,13.1,0,2.8,0,0,0,66,0,9.7,0,10.4,0,,,3.4,1983.4,0,0,,,0,0,
1709,28.04.1966,20.6,0,14.8,0,8.9,0,0,0,71,0,12.1,0,10.1,0,,,3.6,1953.4,0,0,,,0,0,
1709,29.04.1966,16.6,0,11,0,9.6,0,0,0,76,0,10.1,0,3.6,0,,,2.1,1125.6,0,0,,,0,0,
1709,30.04.1966,17.5,0,11.3,0,1.6,0,0,0,65,0,8.7,0,12.1,0,,,3.7,2227.7,0,0,,,0,0,
1709,01.05.1966,20.8,0,13.5,0,4.1,0,0,0,59,0,8.9,0,12.7,0,,,4.1,2314,0,0,,,0,0,
1709,02.05.1966,23.3,0,15.1,0,5.8,0,0,0,51,0,9.2,0,12.9,0,,,4.3,2348.6,0,0,,,0,0,
1709,03.05.1966,25.3,0,18,0,10.4,0,0,0,51,0,10.5,0,10.8,0,,,4.1,2084.2,0,0,,,0,0,
1709,04.05.1966,24,0,17.2,0,10.4,0,16.6,0,68,0,13.7,0,7.3,0,,,3.2,1635.7,0,0,,,17.4,0,
1709,05.05.1966,17.1,0,14,0,11,0,0.3,0,76,0,12.3,0,0.3,0,,,1.4,727.4,0,0,,,0.5,0,
1709,06.05.1966,13.4,0,10.5,0,10,0,4.5,0,73,0,9.2,0,0,0,,,1.3,692.3,0,0,,,5,0,
1709,07.05.1966,10.4,0,8.8,0,7.9,0,5,0,93,0,10.5,0,0,0,,,1.2,696.3,0,0,,,5.5,0,
1709,08.05.1966,12,0,8.9,0,6.7,0,1.3,0,78,0,8.8,0,1,0,,,1.5,831.8,0,0,,,1.6,0,
1709,09.05.1966,8.8,0,6.7,0,5.9,0,1.4,0,91,0,8.9,0,0,0,,,1.2,704.1,0,0,,,1.7,0,
1709,10.05.1966,7.9,0,7.5,0,6.8,0,2.3,0,92,0,9.6,0,0,0,,,1.2,707.9,0,0,,,2.7,0,
1709,11.05.1966,13.5,0,8,0,5.7,0,0,0,76,0,8.3,0,2.7,0,,,1.8,1069.2,0,0,,,0,0,
1709,12.05.1966,18.9,0,12.9,0,4.9,0,0,0,62,0,9.6,0,12.9,0,,,4.2,2427.6,0,0,,,0,0,
1709,13.05.1966,22.8,0,14.9,0,7.7,0,0,0,59,0,10.5,0,12.8,0,,,4.5,2421.3,0,0,,,0,0,
1709,14.05.1966,24.8,0,17.5,0,9.2,0,0,0,59,0,11.9,0,13.3,0,,,4.8,2494.7,0,0,,,0,0,
1709,15.05.1966,25.7,0,19.3,0,11.8,0,0,0,55,0,12.7,0,9.5,0,,,4,1994.1,0,0,,,0,0,
1709,16.05.1966,23,0,16.8,0,9.8,0,0,0,75,0,14.8,0,8.6,0,,,3.6,1879.4,0,0,,,0,0,
1709,17.05.1966,23.9,0,18.4,0,10.2,0,0,0,64,0,13.9,0,12.8,0,,,4.7,2447.5,0,0,,,0,0,
1709,18.05.1966,23,0,17.6,0,9.8,0,0,0,50,0,10.4,0,13.5,0,,,4.8,2547.5,0,0,,,0,0,
1709,19.05.1966,19.8,0,13.3,0,10.2,0,0.2,0,73,0,11.5,0,5.1,0,,,2.7,1424.2,0,0,,,0.4,0,
1709,20.05.1966,15.7,0,11.1,0,9.6,0,1,0,76,0,10.1,0,4.2,0,,,2.4,1307.1,0,0,,,1.3,0,
1709,21.05.1966,17.2,0,13.2,0,4,0,0,0,62,0,9.6,0,6,0,,,2.7,1553.7,0,0,,,0,0,
1709,22.05.1966,21.6,0,17.6,0,9.1,0,0,0,59,0,11.6,0,7,0,,,3.2,1692.8,0,0,,,0,0,
1709,23.05.1966,20.2,0,15.6,0,11.7,0,0,0,66,0,11.9,0,6.7,0,,,3.2,1656.4,0,0,,,0,0,
1709,24.05.1966,16.6,0,12.3,0,4.3,0,0,0,56,0,8.3,0,10.9,0,,,3.8,2229.3,0,0,,,0,0,
1709,25.05.1966,19.2,0,14.5,0,4.9,0,1.7,0,56,0,9.5,0,7.3,0,,,3.1,1745.5,0,0,,,2,0,
1709,26.05.1966,14.8,0,11.3,0,9.8,0,12.9,0,72,0,9.9,0,1.7,0,,,1.8,988.7,0,0,,,13.6,0,
1709,27.05.1966,9.8,0,7.5,0,6.8,0,11.4,0,94,0,9.7,0,0,0,,,1.3,760.2,0,0,,,12.1,0,
1709,28.05.1966,8.4,0,6.4,0,5.8,0,9.8,0,94,0,9.2,0,0,0,,,1.3,762.5,0,0,,,10.5,0,
1709,29.05.1966,12.6,0,8.3,0,3.4,0,0.7,0,81,0,9.1,0,6.3,0,,,2.6,1623.5,0,0,,,0.9,0,
1709,30.05.1966,15.8,0,10.8,0,2.6,0,0,0,69,0,8.8,0,11.4,0,,,3.8,2322.4,0,0,,,0,0,
1709,31.05.1966,16,0,11.5,0,2.8,0,0,0,65,0,8.9,0,5.3,0,,,2.5,1492.9,0,0,,,0,0,
1709,01.06.1966,17.5,0,13.7,0,5,0,0,0,60,0,9.6,0,6.7,0,,,2.9,1687,0,0,,,0,0,
1709,02.06.1966,13.4,0,10,0,5.2,0,0.5,0,84,0,10.3,0,0.8,0,,,1.5,882.3,0,0,,,0.7,0,
1709,03.06.1966,15,0,11,0,6.6,0,0,0,70,0,9.3,0,8.3,0,,,3.3,1911.5,0,0,,,0,0,
1709,04.06.1966,21.9,0,15.8,0,6.4,0,0,0,55,0,10.3,0,12.9,0,,,4.6,2544.7,0,0,,,0,0,
1709,05.06.1966,24,0,18.6,0,6.5,0,0,0,55,0,11.9,0,12.4,0,,,4.6,2479.1,0,0,,,0,0,
1709,06.06.1966,24.3,0,18.7,0,13.7,0,0.6,0,60,0,13.9,0,9.8,0,,,4.3,2124.9,0,0,,,0.8,0,
1709,07.06.1966,24.3,0,17.1,0,14.3,0,0,0,74,0,14.5,0,2.9,0,,,2.5,1179.2,0,0,,,0,0,
1709,08.06.1966,23.7,0,18.4,0,13.4,0,0,0,73,0,15.9,0,4.3,0,,,2.8,1373.2,0,0,,,0,0,
1709,09.06.1966,23.3,0,18.3,0,10.8,0,0,0,72,0,15.5,0,7.2,0,,,3.5,1773.7,0,0,,,0,0,
1709,10.06.1966,24.5,0,19.2,0,10.7,0,0,0,70,0,15.7,0,10.1,0,,,4.3,2174.6,0,0,,,0,0,
1709,11.06.1966,27,0,21.2,0,13.6,0,0,0,62,0,16,0,12.9,0,,,5.2,2561.9,0,0,,,0,0,
1709,12.06.1966,27.4,0,22.3,0,14.8,0,1.3,0,63,0,17.3,0,10.8,0,,,4.7,2274.3,0,0,,,1.6,0,
1709,13.06.1966,26.3,0,21,0,14.4,0,0,0,57,0,14.7,0,10.6,0,,,4.6,2248.1,0,0,,,0,0,
1709,14.06.1966,26.7,0,21.1,0,13.3,0,3.8,0,63,0,16,0,6.6,0,,,3.5,1697.9,0,0,,,4.3,0,
1709,15.06.1966,27.2,0,21.3,0,12.9,0,0,0,61,0,15.7,0,9.3,0,,,4.2,2071.2,0,0,,,0,0,
1709,16.06.1966,28.7,0,22.6,0,13.8,0,0,0,53,0,14.9,0,13.3,0,,,5.4,2623.9,0,0,,,0,0,
1709,17.06.1966,30.4,0,23.2,0,15.4,0,0.9,0,49,0,14.5,0,13.5,0,,,5.6,2652.4,0,0,,,1.2,0,
1709,18.06.1966,25,0,20.1,0,17.5,0,0.6,0,64,0,14.7,0,3.2,0,,,2.6,1231.5,0,0,,,0.8,0,
1709,19.06.1966,20,0,12.6,0,11.3,0,13.7,0,90,0,13.5,0,0.1,0,,,1.6,804,0,0,,,14.5,0,
1709,20.06.1966,17.2,0,13.3,0,11.3,0,0,0,74,0,11.2,0,3,0,,,2.3,1204.4,0,0,,,0,0,
1709,21.06.1966,18.4,0,14.2,0,10.9,0,0.1,0,79,0,13.1,0,2.7,0,,,2.2,1163.1,0,0,,,0.2,0,
1709,22.06.1966,22.2,0,16.8,0,10,0,0,0,64,0,12.7,0,11,0,,,4.4,2308.8,0,0,,,0,0,
1709,23.06.1966,26.2,0,19.1,0,10.8,0,13.5,0,61,0,14.1,0,10.6,0,,,4.5,2253.3,0,0,,,14.3,0,
1709,24.06.1966,18.4,0,15.1,0,14,0,2.4,0,95,0,16.7,0,2,0,,,2.1,1066,0,0,,,2.8,0,
1709,25.06.1966,17.6,0,14.4,0,12.1,0,0.1,0,74,0,12.1,0,3.1,0,,,2.3,1217.5,0,0,,,0.2,0,
1709,26.06.1966,17.3,0,12.9,0,11.3,0,2.7,0,85,0,12.8,0,4.2,0,,,2.6,1368.7,0,0,,,3.1,0,
1709,27.06.1966,17.6,0,13.7,0,11,0,8,0,86,0,13.6,0,1.6,0,,,1.9,1009.4,0,0,,,8.6,0,
1709,28.06.1966,15.2,0,12.2,0,11.6,0,10.9,0,87,0,12.3,0,4,0,,,2.5,1339.7,0,0,,,11.6,0,
1709,29.06.1966,14,0,11.9,0,10.1,0,22.2,0,98,0,13.5,0,0,0,,,1.5,787.4,0,0,,,23.1,0,
1709,30.06.1966,19.8,0,14.5,0,10.4,0,18.2,0,89,0,14.9,0,4.2,0,,,2.6,1365.3,0,0,,,19,0,
1709,01.07.1966,20.3,0,14.4,0,11.9,0,0,0,75,0,12.7,0,9.3,0,,,3.9,2066.5,0,0,,,0,0,
1709,02.07.1966,21.5,0,16.8,0,7.6,0,0,0,65,0,12.4,0,9.1,0,,,3.8,2037.4,0,0,,,0,0,
1709,03.07.1966,25.8,0,19.9,0,10.3,0,0,0,62,0,14.8,0,10.8,0,,,4.5,2269.5,0,0,,,0,0,
1709,04.07.1966,25.2,0,18.8,0,14.8,0,11,0,79,0,17.9,0,3.9,0,,,2.8,1318.7,0,0,,,11.7,0,
1709,05.07.1966,24,0,18.6,0,13,0,0.7,0,71,0,15.9,0,6.2,0,,,3.3,1633.1,0,0,,,0.9,0,
1709,06.07.1966,19.5,0,15.3,0,12.4,0,27.4,0,87,0,15.6,0,0,0,,,1.6,779.7,0,0,,,28.4,0,
1709,07.07.1966,14.7,0,10.9,0,10.2,0,10.4,0,92,0,12.3,0,1.5,0,,,1.8,984.1,0,0,,,11.1,0,
1709,08.07.1966,12.5,0,11,0,9.4,0,0,0,82,0,10.8,0,0,0,,,1.4,776.7,0,0,,,0,0,
1709,09.07.1966,18.4,0,15,0,9.7,0,0,0,77,0,13.1,0,9.3,0,,,3.8,2049.2,0,0,,,0,0,
1709,10.07.1966,21.2,0,17,0,12.8,0,0,0,73,0,14.3,0,0.6,0,,,1.8,855.4,0,0,,,0,0,
1709,11.07.1966,24.5,0,18.2,0,14.7,0,6.1,0,74,0,16.1,0,8.6,0,,,4,1947.6,0,0,,,6.7,0,
1709,12.07.1966,19.8,0,14.9,0,11.7,0,0,0,72,0,12.1,0,10.5,0,,,4.2,2204.1,0,0,,,0,0,
1709,13.07.1966,22.4,0,17.4,0,14.7,0,0,0,74,0,15.2,0,6,0,,,3.2,1586.4,0,0,,,0,0,
1709,14.07.1966,23.6,0,17.6,0,11.9,0,0,0,74,0,15.3,0,6.1,0,,,3.2,1597.1,0,0,,,0,0,
1709,15.07.1966,22,0,14.5,0,9.2,0,0,0,66,0,11.3,0,9.1,0,,,3.8,2002.5,0,0,,,0,0,
1709,16.07.1966,18,0,15.2,0,8.9,0,0.5,0,69,0,12,0,3.1,0,,,2.2,1182.5,0,0,,,0.7,0,
1709,17.07.1966,17.7,0,14.3,0,10.5,0,26.5,0,85,0,14,0,1.6,0,,,1.9,975.8,0,0,,,27.5,0,
1709,18.07.1966,18.9,0,15,0,10.6,0,24.5,0,92,0,15.1,0,0,0,,,1.5,756,0,0,,,25.4,0,
1709,19.07.1966,27,0,20.7,0,13.4,0,14.8,0,70,0,17.5,0,9.3,0,,,4.1,2013.7,0,0,,,15.6,0,
1709,20.07.1966,20.6,0,17.6,0,14,0,11.3,0,92,0,18.4,0,1.6,0,,,2,967.3,0,0,,,12,0,
1709,21.07.1966,19,0,16.7,0,15,0,4.2,0,90,0,17.1,0,0,0,,,1.6,748,0,0,,,4.7,0,
1709,22.07.1966,18.8,0,16.9,0,16,0,7.6,0,97,0,18.7,0,0,0,,,1.6,745.2,0,0,,,8.2,0,
1709,23.07.1966,16.9,0,15.3,0,13.8,0,0.2,0,94,0,16.5,0,0,0,,,1.5,742.3,0,0,,,0.4,0,
1709,24.07.1966,22,0,17.2,0,14.8,0,0,0,81,0,16.4,0,10.7,0,,,4.3,2178.6,0,0,,,0,0,
1709,25.07.1966,24.5,0,16.9,0,11,0,0.8,0,71,0,13.6,0,6.1,0,,,3.1,1555.5,0,0,,,1.1,0,
1709,26.07.1966,19.4,0,15,0,11.9,0,0,0,68,0,11.5,0,6.3,0,,,3,1577.7,0,0,,,0,0,
1709,27.07.1966,20.6,0,16,0,10.7,0,0,0,77,0,14,0,5.3,0,,,2.8,1439.2,0,0,,,0,0,
1709,28.07.1966,16.6,0,12.9,0,10.3,0,0,0,74,0,11.1,0,1.6,0,,,1.8,940.3,0,0,,,0,0,
1709,29.07.1966,18.5,0,13.3,0,5.9,0,0,0,69,0,10.3,0,4.4,0,,,2.4,1309.9,0,0,,,0,0,
1709,30.07.1966,20.8,0,15.4,0,9.8,0,1.6,0,67,0,12,0,8,0,,,3.4,1784.4,0,0,,,1.9,0,
1709,31.07.1966,19.7,0,14.5,0,10.2,0,0,0,64,0,10.8,0,10,0,,,3.8,2044.4,0,0,,,0,0,
1709,01.08.1966,19.5,0,15.7,0,8.6,0,0,0,72,0,13.1,0,6.3,0,,,2.9,1547.6,0,0,,,0,0,
1709,02.08.1966,19.4,0,14.9,0,10.8,0,3.1,0,71,0,12.1,0,6.8,0,,,3,1608.3,0,0,,,3.5,0,
1709,03.08.1966,20.1,0,15.9,0,7.8,0,2.1,0,82,0,14.9,0,2.5,0,,,2,1035.1,0,0,,,2.5,0,
1709,04.08.1966,18.7,0,15.8,0,12.9,0,0,0,81,0,14.9,0,1.5,0,,,1.8,898.8,0,0,,,0,0,
1709,05.08.1966,21,0,15.9,0,12.2,0,1.5,0,72,0,13.2,0,9,0,,,3.6,1879.9,0,0,,,1.8,0,
1709,06.08.1966,18.8,0,14.5,0,9,0,0,0,62,0,10.5,0,9.3,0,,,3.5,1912.5,0,0,,,0,0,
1709,07.08.1966,18.6,0,15.5,0,8.6,0,0,0,71,0,12.5,0,3.4,0,,,2.1,1134,0,0,,,0,0,
1709,08.08.1966,24,0,18.4,0,12.8,0,0,0,65,0,14.1,0,5.8,0,,,2.9,1441.9,0,0,,,0,0,
1709,09.08.1966,17.9,0,11.9,0,10.6,0,28,0,88,0,12.5,0,0,0,,,1.4,681.1,0,0,,,29,0,
1709,10.08.1966,23.3,0,16.6,0,8.6,0,4.9,0,68,0,13.1,0,11.7,0,,,4.2,2195.3,0,0,,,5.4,0,
1709,11.08.1966,24.8,0,19.4,0,11.9,0,0,0,67,0,16.1,0,7.9,0,,,3.4,1695.1,0,0,,,0,0,
1709,12.08.1966,27.7,0,21.5,0,15,0,0,0,68,0,17.7,0,10.7,0,,,4.3,2049.4,0,0,,,0,0,
1709,13.08.1966,30.7,0,24.8,0,14.8,0,0,0,51,0,16.5,0,12.2,0,,,4.8,2234.2,0,0,,,0,0,
1709,14.08.1966,28.8,0,21.7,0,17.8,0,0,0,62,0,17.7,0,10.8,0,,,4.4,2045.5,0,0,,,0,0,
1709,15.08.1966,17.8,0,12.8,0,11.1,0,1.5,0,75,0,11.3,0,0.3,0,,,1.4,693.1,0,0,,,1.8,0,
1709,16.08.1966,14.8,0,11.1,0,9.4,0,0,0,78,0,10.4,0,2.3,0,,,1.7,943.6,0,0,,,0,0,
1709,17.08.1966,20.3,0,14.7,0,6.1,0,0,0,73,0,12.1,0,9.5,0,,,3.4,1854,0,0,,,0,0,
1709,18.08.1966,25.5,0,18,0,9.6,0,0,0,75,0,15.7,0,11.9,0,,,4.2,2149.8,0,0,,,0,0,
1709,19.08.1966,24.5,0,19.4,0,13.2,0,0,0,79,0,18.3,0,5.1,0,,,2.6,1280.6,0,0,,,0,0,
