STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2065,03.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,05.03.1964,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2065,06.03.1964,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2065,07.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,08.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,09.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,10.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,11.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,14.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,17.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,18.03.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,19.03.1964,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
2065,20.03.1964,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2065,21.03.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2065,22.03.1964,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2065,23.03.1964,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2065,24.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.03.1964,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2065,26.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,28.03.1964,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
2065,29.03.1964,,,,,,,3.7,0,,,,,,,,,,,3,2,,,4.3,0,
2065,30.03.1964,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2065,31.03.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.04.1964,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2065,02.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,03.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.04.1964,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,05.04.1964,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
2065,06.04.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,07.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,08.04.1964,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2065,09.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.04.1964,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2065,13.04.1964,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2065,14.04.1964,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2065,15.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,19.04.1964,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2065,20.04.1964,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,21.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,22.04.1964,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2065,23.04.1964,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2065,24.04.1964,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2065,25.04.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,26.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.04.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,28.04.1964,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2065,29.04.1964,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2065,30.04.1964,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2065,01.05.1964,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2065,02.05.1964,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2065,03.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.05.1964,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2065,05.05.1964,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2065,06.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,07.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,08.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,09.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.05.1964,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.7,0,
2065,14.05.1964,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2065,15.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.05.1964,,,,,,,24.2,0,,,,,,,,,,,0,2,,,25.1,0,
2065,19.05.1964,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2065,20.05.1964,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2065,21.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,22.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.05.1964,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
2065,28.05.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,29.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.05.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,31.05.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.06.1964,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2065,02.06.1964,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,03.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,05.06.1964,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
2065,06.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,07.06.1964,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.2,0,
2065,08.06.1964,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2065,09.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,14.06.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,15.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,19.06.1964,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2065,20.06.1964,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2065,21.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,22.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.06.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,28.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.06.1964,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2065,30.06.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,02.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,03.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.07.1964,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,05.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,06.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,07.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,08.07.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,09.07.1964,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2065,10.07.1964,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2065,11.07.1964,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2065,12.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.07.1964,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2065,14.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,19.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.07.1964,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
2065,22.07.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,23.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,28.07.1964,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2065,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,31.07.1964,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2065,01.08.1964,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2065,02.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,03.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,07.08.1964,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2065,08.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,09.08.1964,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2065,10.08.1964,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2065,11.08.1964,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
2065,12.08.1964,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2065,13.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,14.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.08.1964,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,16.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.08.1964,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2065,18.08.1964,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2065,19.08.1964,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2065,20.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,21.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,28.08.1964,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2065,29.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,30.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,05.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,06.09.1964,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2065,07.09.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,08.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,09.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.09.1964,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2065,12.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,14.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.09.1964,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
2065,16.09.1964,,,,,,,29.8,0,,,,,,,,,,,0,2,,,30.8,0,
2065,17.09.1964,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2065,18.09.1964,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2065,19.09.1964,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2065,20.09.1964,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2065,21.09.1964,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2065,22.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.09.1964,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2065,27.09.1964,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,28.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.09.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,02.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,03.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,05.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,06.10.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2065,07.10.1964,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
2065,08.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,09.10.1964,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2065,10.10.1964,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2065,11.10.1964,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2065,12.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,14.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.10.1964,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2065,16.10.1964,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2065,17.10.1964,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
2065,18.10.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2065,19.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,20.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,22.10.1964,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2065,23.10.1964,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2065,24.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,28.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.10.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,31.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,01.11.1964,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2065,02.11.1964,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2065,03.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,05.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,06.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,07.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,08.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,09.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.11.1964,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2065,13.11.1964,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2065,14.11.1964,,,,,,,20.7,0,,,,,,,,,,,0,2,,,21.7,0,
2065,15.11.1964,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2065,16.11.1964,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.2,0,
2065,17.11.1964,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2065,18.11.1964,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2065,19.11.1964,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2065,20.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,22.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.11.1964,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2065,25.11.1964,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2065,26.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.11.1964,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2065,28.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.11.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.12.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,02.12.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,03.12.1964,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.5,0,
2065,04.12.1964,,,,,,,2.5,0,,,,,,,,,,,6,2,,,3,0,
2065,05.12.1964,,,,,,,1.8,0,,,,,,,,,,,8,2,,,2.2,0,
2065,06.12.1964,,,,,,,5.9,0,,,,,,,,,,,7,2,,,6.7,0,
2065,07.12.1964,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
2065,08.12.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,09.12.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,10.12.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.12.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.12.1964,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2065,13.12.1964,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2065,14.12.1964,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,15.12.1964,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,16.12.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.12.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.12.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,19.12.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,20.12.1964,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.12.1964,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,22.12.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,23.12.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,24.12.1964,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,25.12.1964,,,,,,,6.3,0,,,,,,,,,,,1,2,,,7.8,0,
2065,26.12.1964,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2065,27.12.1964,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2065,28.12.1964,,,,,,,2.5,0,,,,,,,,,,,7,2,,,3.2,0,
2065,29.12.1964,,,,,,,0.7,0,,,,,,,,,,,10,2,,,0.9,0,
2065,30.12.1964,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
2065,31.12.1964,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
2065,01.01.1965,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2065,02.01.1965,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
2065,03.01.1965,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
2065,04.01.1965,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
2065,05.01.1965,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
2065,06.01.1965,,,,,,,3,0,,,,,,,,,,,4,2,,,3.6,0,
2065,07.01.1965,,,,,,,7.4,0,,,,,,,,,,,2,2,,,8.3,0,
2065,08.01.1965,,,,,,,12.6,0,,,,,,,,,,,1,2,,,13.4,0,
2065,09.01.1965,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
2065,10.01.1965,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
2065,11.01.1965,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.01.1965,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,13.01.1965,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2065,14.01.1965,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
2065,15.01.1965,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
2065,16.01.1965,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
2065,17.01.1965,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
2065,18.01.1965,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2065,19.01.1965,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2065,20.01.1965,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,21.01.1965,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
