STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7367,10.10.1963,10.9,2,9.6,2,5.9,2,1.2,2,90,2,10.6,2,0.2,2,3.4,2,0.7,359.6,0,2,11,2,1.5,2,0.6
7367,11.10.1963,13.4,2,12.3,2,10.4,2,0,2,82,2,11.7,2,0.2,2,4,2,0.8,390.1,0,2,12.4,2,0,2,1.1
7367,12.10.1963,16.6,2,12.7,2,10.1,2,0,2,76.6,2,11.4,2,7.8,2,4,2,1.9,1001.8,0,2,11.7,2,0,2,1.4
7367,13.10.1963,19,2,11.2,2,8.3,2,2.3,2,73,2,10.2,2,5.7,2,5.3,2,1.6,830.3,0,2,17.3,2,2.7,2,1.6
7367,14.10.1963,10.6,2,8.1,2,6.7,2,0.8,2,77,2,8.5,2,3.4,2,5.5,2,1.1,626.9,0,2,17,2,1,2,1.2
7367,15.10.1963,10.5,2,5.9,2,3.8,2,0,2,81,2,7.7,2,1.6,2,3.2,2,0.9,479.5,0,2,8.3,2,0,2,0.8
7367,16.10.1963,12,2,7.6,2,2.5,2,0,2,76.3,2,7.8,2,1.2,2,3.2,2,0.8,420.9,0,2,7.5,2,0,2,0.9
7367,17.10.1963,12.6,2,9.2,2,4.9,2,6.2,2,84,2,9.8,2,1.6,2,3.4,2,0.8,440,0,2,11.1,2,6.8,2,0.8
7367,18.10.1963,12.9,2,10.7,2,7.5,2,0,2,88,2,11.4,2,0.3,2,2.5,2,0.7,332.3,0,2,8,2,0,2,0.6
7367,19.10.1963,16.1,2,10.6,2,8.3,2,0,2,80,2,10.4,2,6.2,2,2.4,2,1.5,801.8,0,2,7.9,2,0,2,0.9
7367,20.10.1963,17.1,2,13,2,7,2,0.1,2,83.8,2,12.3,2,4,2,2.9,2,1.2,626.3,0,2,7.7,2,0.2,2,0.9
7367,21.10.1963,16.6,2,11.5,2,8.2,2,0,2,82.8,2,12.1,2,4.4,2,2.1,2,1.2,642,0,2,7.6,2,0,2,0.8
7367,22.10.1963,14.4,2,9.2,2,5.6,2,1.7,2,86,2,11.1,2,1.9,2,3.7,2,0.8,431.5,0,2,13.6,2,2,2,0.7
7367,23.10.1963,10.7,2,7.2,2,3.4,2,0.4,2,86,2,8.7,2,3.4,2,2.8,2,0.9,536.4,0,2,9,2,0.6,2,0.6
7367,24.10.1963,10.9,2,7.7,2,6.2,2,0.6,2,84,2,9.2,2,0.4,2,2.4,2,0.6,307.9,0,2,7.4,2,0.8,2,0.6
7367,25.10.1963,11.7,2,5.6,2,1.9,2,0,2,90,2,8.4,2,4.8,2,2,2,1.1,637.4,0,2,4.6,2,0,2,0.4
7367,26.10.1963,6.7,2,4.2,2,0.9,2,0,2,98,2,8.1,2,1,2,1.2,2,0.6,351.2,0,2,4.5,2,0,2,0.3
7367,27.10.1963,8.8,2,4.4,2,2.3,2,0,2,83.8,2,7.4,2,1.4,2,1.8,2,0.7,375.8,0,2,5.3,2,0,2,0.5
7367,28.10.1963,9.7,2,3.5,2,0.3,2,0,2,83,2,6.9,2,6.1,2,2,2,1.1,707.6,0,2,5.5,2,0,2,0.4
7367,29.10.1963,9,2,2.8,2,-1,2,0,2,86,2,6.7,2,7,2,1.5,2,1.2,756.8,0,2,4.1,2,0,2,0.3
7367,30.10.1963,7.7,2,2.9,2,-1.3,2,0,2,88,2,6.7,2,4.1,2,3.3,2,0.9,548.1,0,2,8.6,2,0,2,0.4
7367,31.10.1963,10.3,2,4.4,2,0,2,0,2,83,2,7.2,2,6.8,2,4.9,2,1.1,720.6,0,2,11.5,2,0,2,0.6
7367,01.11.1963,10.5,2,6.4,2,2.2,2,0,2,81.8,2,8,2,1.3,2,3.2,2,0.6,324.3,0,2,8.7,2,0,2,0.6
7367,02.11.1963,10.8,2,6.6,2,2.3,2,0,2,87,2,8.4,2,4.3,2,2.8,2,0.9,523.3,0,2,6.6,2,0,2,0.4
7367,03.11.1963,9.8,2,7,2,2.9,2,0.3,2,92,2,9.2,2,0.1,2,2.2,2,0.5,236.7,0,2,5.9,2,0.4,2,0.3
7367,04.11.1963,11.8,2,8,2,4.7,2,1,2,87,2,9.7,2,2.4,2,2.8,2,0.7,390.4,0,2,8.2,2,1.2,2,0.5
7367,05.11.1963,12.3,2,8.6,2,5.7,2,0,2,92.3,2,10.7,2,3,2,4,2,0.8,445,0,2,10.4,2,0,2,0.4
7367,06.11.1963,11.1,2,8.9,2,5.5,2,3.5,2,91,2,10.5,2,2.6,2,3.6,2,0.8,404.4,0,2,10.6,2,3.9,2,0.4
7367,07.11.1963,12,2,9.9,2,8.2,2,1.3,2,78.2,2,9.6,2,4,2,3.8,2,0.9,463.8,0,2,12.9,2,1.6,2,0.8
7367,08.11.1963,11.4,2,9.3,2,7.7,2,9.5,2,77.7,2,9.2,2,0.9,2,5.3,2,0.6,267.5,0,2,18.8,2,10.2,2,1
7367,09.11.1963,11.6,2,9.7,2,7.3,2,1.6,2,85,2,10.4,2,1.6,2,3.6,2,0.7,320.6,0,2,12,2,1.9,2,0.6
7367,10.11.1963,13,2,11.3,2,6.7,2,8.5,2,84.7,2,11,2,0.2,2,3.6,2,0.5,207.4,0,2,9.7,2,9.1,2,0.7
7367,11.11.1963,14.6,2,12,2,10.5,2,15,2,81,2,11.4,2,2.6,2,4.1,2,0.8,353.6,0,2,16.2,2,15.8,2,0.8
7367,12.11.1963,12.5,2,10.5,2,9.8,2,0.8,2,78,2,10.1,2,1.4,2,4.9,2,0.6,273.7,0,2,17.1,2,1,2,1
7367,13.11.1963,10.4,2,8,2,6.3,2,4.3,2,75,2,8.1,2,4.4,2,4.5,2,0.8,451.5,0,2,16.3,2,4.8,2,0.9
7367,14.11.1963,7.7,2,4.6,2,3,2,0,2,73,2,6.5,2,5.7,2,4.5,2,0.9,528.3,0,2,15.8,2,0,2,0.8
7367,15.11.1963,14,2,9.2,2,1.8,2,6.2,2,85,2,9.6,2,0,2,5.1,2,0.4,177,0,2,18.9,2,6.8,2,0.7
7367,16.11.1963,14,2,8.2,2,6.6,2,4.3,2,77,2,8.3,2,0.2,2,4.3,2,0.4,185.3,0,2,17.3,2,4.8,2,0.9
7367,17.11.1963,8.4,2,6.9,2,4.3,2,4.9,2,79,2,7.9,2,3.1,2,4.9,2,0.6,343.1,0,2,14.3,2,5.4,2,0.7
7367,18.11.1963,12.7,2,11.4,2,7.1,2,13.2,2,77.5,2,10.4,2,1.4,2,7,2,0.6,252.4,0,2,22.1,2,14,2,1.3
7367,19.11.1963,14.4,2,13.1,2,11,2,17,2,82,2,12.6,2,0.2,2,7,2,0.5,175.4,0,2,21.2,2,17.9,2,1.1
7367,20.11.1963,14.3,2,7.2,2,4.3,2,0.6,2,78,2,8.8,2,0.9,2,6.7,2,0.5,210.9,0,2,20.4,2,0.8,2,1
7367,21.11.1963,6,2,4.3,2,2.3,2,6.1,2,75,2,6.6,2,1.9,2,6.9,2,0.5,256.4,0,2,22,2,6.7,2,1
7367,22.11.1963,10.2,2,7.3,2,3.2,2,3.5,2,77,2,8.3,2,1,2,6.9,2,0.5,214.7,0,2,21.2,2,3.9,2,1.1
7367,23.11.1963,8.8,2,7.4,2,4.3,2,0.1,2,81.8,2,8.2,2,0.1,2,4.6,2,0.4,163.4,0,2,13.1,2,0.2,2,0.7
7367,24.11.1963,9.7,2,8,2,6.3,2,0,2,81.9,2,8.8,2,1.9,2,3.7,2,0.5,249.7,0,2,11.9,2,0,2,0.6
7367,25.11.1963,11.9,2,9.4,2,6.7,2,0,2,78,2,9.4,2,0.9,2,4.3,2,0.5,194.2,0,2,13.1,2,0,2,0.8
7367,26.11.1963,8.8,2,5.3,2,3.7,2,0,2,84,2,7.7,2,0.5,2,2.8,2,0.4,170.7,0,2,8.3,2,0,2,0.4
7367,27.11.1963,5.3,2,4.6,2,1.6,2,0,2,96,2,8,2,0,2,1.5,2,0.3,142.9,0,2,3.9,2,0,2,0.1
7367,28.11.1963,6.6,2,5.9,2,5,2,0,2,91.8,2,8.4,2,0,2,1.3,2,0.3,140.6,0,2,3.7,2,0,2,0.2
7367,29.11.1963,6.6,2,5.9,2,5,2,0,2,92,2,8.6,2,0.1,2,2.4,2,0.3,143.3,0,2,6.5,2,0,2,0.2
7367,30.11.1963,6.2,2,5.2,2,3.9,2,0,2,89,2,8,2,0,2,2.8,2,0.3,136.3,0,2,7.1,2,0,2,0.3
7367,01.12.1963,6.3,2,2.5,2,0.5,2,0,2,86,2,6.5,2,4.5,2,2.9,2,0.6,340.9,0,2,6.7,2,0,2,0.1
7367,02.12.1963,0.9,2,-0.7,2,-1.7,2,0,2,93,2,5.5,2,1,2,3.1,2,0.3,194.2,0,2,8.2,2,0,2,0.1
7367,03.12.1963,0.9,2,-1.7,2,-3.8,2,0,2,85.4,2,4.8,2,5.7,2,2.8,2,0.6,398.6,0,2,7.9,2,0,2,0
7367,04.12.1963,0.9,2,-1.8,2,-4.7,2,0,2,87.2,2,4.7,2,4.7,2,2.1,2,0.5,333.7,0,2,8.8,2,0,2,0
7367,05.12.1963,0.2,2,-0.7,2,-2.7,2,0,2,90,2,5.3,2,0.1,2,2.1,2,0.3,132,0,2,7.9,2,0,2,0.2
7367,06.12.1963,1.3,2,-1.1,2,-3.1,2,0,2,90,2,5.3,2,1.4,2,1.8,2,0.3,189.7,0,2,6.3,2,0,2,0.1
7367,07.12.1963,0.1,2,-1.3,2,-5.1,2,0,2,90,2,4.9,2,2.5,2,1.4,2,0.4,237.5,0,2,4.3,2,0,2,0
7367,08.12.1963,-0.2,2,-2.4,2,-4.1,2,0,2,92,2,4.8,2,0.7,2,1.7,2,0.3,168,0,2,4.5,2,0,2,0.1
7367,09.12.1963,-0.7,2,-3.7,2,-6.7,2,0,2,87,2,4,2,4.8,2,2.4,2,0.4,331,0,2,6.1,2,0,2,0
7367,10.12.1963,-3.2,2,-4.8,2,-7.2,2,0,2,90.6,2,3.8,2,0.5,2,1.8,2,0.2,142.9,1,2,5.2,2,0,2,0.1
7367,11.12.1963,-4.3,2,-5,2,-6.6,2,0,2,89,2,3.8,2,0.2,2,1.8,2,0.2,128.5,1,2,4.2,2,0,2,0.1
7367,12.12.1963,-1.4,2,-2.8,2,-6,2,0.8,2,92,2,4.5,2,0.2,2,3,2,0.2,123.2,0,2,9.2,2,1.1,2,0.1
7367,13.12.1963,-0.6,2,-3.5,2,-4.6,2,4.5,2,86,2,4.3,2,1,2,3.8,2,0.3,161.4,1,2,11.6,2,5.6,2,0.2
7367,14.12.1963,-3.6,2,-11.3,2,-15,2,0.3,2,82.7,2,2.5,2,3.9,2,2.5,2,0.3,276.9,4,2,8.7,2,0.4,2,0.1
7367,15.12.1963,-3.3,2,-6.6,2,-16.5,2,0.9,2,89,2,3.3,2,0.1,2,1.8,2,0.2,120.9,5,2,5.9,2,1.2,2,0.1
7367,16.12.1963,-3.2,2,-6.7,2,-10.4,2,0.8,2,91,2,3.5,2,0.4,2,1.6,2,0.2,129,5,2,5,2,1.1,2,0.1
7367,17.12.1963,-3.7,2,-4.1,2,-7.2,2,1.2,2,90,2,4.1,2,0.1,2,1.6,2,0.2,120,5,2,5.2,2,1.6,2,0.1
7367,18.12.1963,-2.8,2,-3.7,2,-6.7,2,0.5,2,87,2,4.1,2,2.2,2,3.2,2,0.3,213.3,5,2,10.6,2,0.7,2,0.1
7367,19.12.1963,-1.7,2,-3.7,2,-5.8,2,0,2,87,2,4.4,2,1,2,3.2,2,0.3,161.9,5,2,10.8,2,0,2,0.2
7367,20.12.1963,-2.2,2,-3.7,2,-6.3,2,0,2,90,2,4.4,2,0.6,2,2.7,2,0.2,136.2,5,2,8.7,2,0,2,0.1
7367,21.12.1963,-2.1,2,-3.5,2,-5.4,2,0,2,89.2,2,4.4,2,0.3,2,1.8,2,0.2,127.7,5,2,5.1,2,0,2,0.1
7367,22.12.1963,-2.2,2,-6.3,2,-9.6,2,0,2,86,2,3.8,2,0.6,2,1.5,2,0.2,149,5,2,4.6,2,0,2,0.1
7367,23.12.1963,-6.6,2,-11.5,2,-14.7,2,0,2,84,2,2.2,2,4.8,2,1.9,2,0.3,310.9,5,2,6.7,2,0,2,0
7367,24.12.1963,-5,2,-8.4,2,-14.6,2,0,2,74,2,2.6,2,5.5,2,4.1,2,0.3,349.8,5,2,13.4,2,0,2,0.2
7367,25.12.1963,-0.1,2,-2.9,2,-10.9,2,0,2,75.2,2,3.7,2,6,2,4.2,2,0.4,367.9,5,2,12,2,0,2,0.3
7367,26.12.1963,4.7,2,3.7,2,-0.5,2,5,2,89,2,6.9,2,0.2,2,3.6,2,0.3,120.6,3,2,11.3,2,5.5,2,0.3
7367,27.12.1963,4.5,2,2.1,2,0.2,2,0,2,88.3,2,6.5,2,1.8,2,2.7,2,0.4,194.4,1,2,9.9,2,0,2,0.2
7367,28.12.1963,3.1,2,0.7,2,-0.4,2,0,2,92.6,2,6,2,2.9,2,2.1,2,0.4,234.3,0,2,7,2,0,2,0
7367,29.12.1963,3.5,2,1.2,2,-1.7,2,0,2,85,2,5.6,2,2.3,2,3.3,2,0.4,222.6,0,2,9.9,2,0,2,0.2
7367,30.12.1963,3.8,2,2.4,2,0.5,2,0,2,86,2,6.3,2,0.4,2,3.9,2,0.3,136.7,0,2,12.1,2,0,2,0.4
7367,31.12.1963,2,2,0.1,2,-1.4,2,0,2,79.2,2,5,2,4.3,2,4.3,2,0.5,300.5,0,2,9.6,2,0,2,0.3
7367,01.01.1964,3.9,2,3.2,2,-0.8,2,0,2,87,2,6.5,2,0.1,2,3.6,2,0.3,130.5,0,2,10.4,2,0,2,0.4
7367,02.01.1964,4.9,2,1.5,2,-0.8,2,0,2,88,2,6.3,2,1.9,2,2,2,0.4,207.8,0,2,5.4,2,0,2,0.1
7367,03.01.1964,0.6,2,-1.1,2,-2.5,2,0,2,91,2,5.2,2,3.1,2,3.3,2,0.4,263.9,0,2,7.8,2,0,2,0.1
7367,04.01.1964,2.4,2,-1.4,2,-3.9,2,0,2,78,2,4.3,2,6,2,2.7,2,0.6,394,0,2,6.5,2,0,2,0.1
7367,05.01.1964,-0.3,2,-2.2,2,-5.7,2,0,2,84.5,2,4.3,2,2.5,2,2,2,0.3,232.6,0,2,6.8,2,0,2,0.1
7367,06.01.1964,2.2,2,1.4,2,-1.6,2,0.4,2,88,2,5.9,2,0.5,2,2.9,2,0.3,156.3,1,2,8.2,2,0.6,2,0.3
7367,07.01.1964,2.6,2,2,2,1.1,2,1.8,2,88.3,2,6.2,2,0.1,2,2.7,2,0.3,134.9,0,2,8.3,2,2.2,2,0.3
7367,08.01.1964,2.9,2,2.3,2,1.4,2,4.5,2,94,2,6.8,2,0,2,3.1,2,0.3,132,0,2,8.4,2,5.2,2,0.2
7367,09.01.1964,2.5,2,-0.7,2,-1.4,2,2.2,2,89.5,2,5.4,2,0,2,3.2,2,0.3,133.8,1,2,6.8,2,2.7,2,0.2
7367,10.01.1964,-1.1,2,-2.9,2,-4.2,2,1.2,2,88,2,4.6,2,0,2,3.6,2,0.3,140.6,2,2,10.3,2,1.6,2,0.3
7367,11.01.1964,-4.1,2,-9,2,-10.7,2,0,2,84,2,2.8,2,0.5,2,2.9,2,0.2,167.2,3,2,9.3,2,0,2,0.2
7367,12.01.1964,-5.5,2,-8.9,2,-11.9,2,0,2,85,2,2.7,2,4,2,2.4,2,0.3,343.3,4,2,6.3,2,0,2,0.1
7367,13.01.1964,-2.3,2,-4.6,2,-10.6,2,0,2,83,2,3.8,2,3.2,2,2.2,2,0.3,292.8,3,2,6.8,2,0,2,0.1
7367,14.01.1964,-0.8,2,-2.8,2,-5.2,2,1.8,2,88,2,4.7,2,0.2,2,2.5,2,0.3,159.8,2,2,7.8,2,2.3,2,0.2
7367,15.01.1964,-2.5,2,-7.7,2,-10.2,2,0,2,83,2,3,2,5.9,2,2,2,0.5,445.6,2,2,5.9,2,0,2,0
7367,16.01.1964,-4.1,2,-7,2,-12.1,2,0,2,84.5,2,3.1,2,0.4,2,1.5,2,0.2,175.6,3,2,4.3,2,0,2,0.2
7367,17.01.1964,-2.7,2,-7.6,2,-10.4,2,0,2,84.8,2,3.1,2,5.9,2,1.7,2,0.5,469.2,3,2,4.9,2,0,2,0
7367,18.01.1964,-4,2,-8.6,2,-11.7,2,0,2,85,2,2.9,2,6,2,1.8,2,0.5,476.1,3,2,4.8,2,0,2,0
7367,19.01.1964,-2.8,2,-7.3,2,-11.2,2,0,2,82,2,3.1,2,6,2,2.1,2,0.5,472.4,3,2,3.9,2,0,2,0.1
7367,20.01.1964,-2.9,2,-6.1,2,-9.8,2,0,2,84.3,2,3.5,2,5.8,2,2.4,2,0.5,468.6,2,2,5.2,2,0,2,0.1
7367,21.01.1964,-2,2,-3.5,2,-8.2,2,0,2,92,2,4.4,2,0.3,2,2.6,2,0.3,180.1,2,2,6.4,2,0,2,0.2
7367,22.01.1964,0.6,2,0.4,2,-2.7,2,0,2,94,2,5.9,2,0,2,3,2,0.3,166.4,2,2,8.7,2,0,2,0.2
7367,23.01.1964,1.4,2,0.3,2,-0.4,2,0,2,90,2,5.7,2,0,2,2.7,2,0.3,169.5,1,2,9.8,2,0,2,0.3
7367,24.01.1964,1.4,2,0.9,2,-0.9,2,0.4,2,88,2,5.7,2,0,2,4.4,2,0.3,172.7,0,2,11.2,2,0.6,2,0.4
7367,25.01.1964,2.1,2,1.7,2,1.3,2,0.4,2,82.8,2,5.8,2,0,2,5.3,2,0.3,176,0,2,12.4,2,0.6,2,0.6
7367,26.01.1964,3.2,2,2.9,2,1.1,2,1.7,2,88,2,6.5,2,0,2,5,2,0.4,185.4,0,2,13.9,2,2.1,2,0.4
7367,27.01.1964,3.1,2,1.9,2,1.5,2,2.6,2,92,2,6.5,2,0,2,4.1,2,0.4,182.9,0,2,13.4,2,3.1,2,0.3
7367,28.01.1964,1.9,2,1,2,0.3,2,0,2,85,2,5.7,2,0,2,4.4,2,0.4,192.5,0,2,10.9,2,0,2,0.5
7367,29.01.1964,2.8,2,1.6,2,0.2,2,0,2,83,2,5.6,2,1.5,2,3.1,2,0.5,283.4,0,2,9.5,2,0,2,0.4
7367,30.01.1964,3.3,2,2.3,2,0.9,2,1.2,2,82,2,5.9,2,0,2,4.6,2,0.4,193.7,0,2,14,2,1.5,2,0.6
7367,31.01.1964,4.2,2,3.1,2,2.1,2,3.6,2,81,2,6.2,2,0.1,2,5,2,0.4,210.3,0,2,12.2,2,4,2,0.7
7367,01.02.1964,8.5,2,6.8,2,2.1,2,0.7,2,81,2,8.2,2,0.1,2,6.6,2,0.4,207.8,0,2,17.5,2,0.9,2,0.9
7367,02.02.1964,7,2,5.4,2,2.7,2,0.6,2,85,2,7.7,2,1.1,2,5.7,2,0.5,277.6,0,2,14.1,2,0.8,2,0.6
7367,03.02.1964,7.6,2,6.7,2,5.7,2,3.6,2,85,2,8.3,2,0.1,2,4.9,2,0.5,215.9,0,2,12.9,2,4,2,0.7
7367,04.02.1964,6.4,2,4.6,2,3.6,2,4.2,2,76,2,6.6,2,1,2,6.7,2,0.5,287.6,0,2,18.2,2,4.7,2,1
7367,05.02.1964,4.8,2,0.9,2,-0.5,2,2,2,78,2,5.3,2,3.5,2,7.2,2,0.7,457,0,2,21.1,2,2.4,2,0.8
7367,06.02.1964,0.9,2,-2,2,-3.7,2,1.6,2,80,2,4.5,2,1.8,2,5.8,2,0.5,353.4,1,2,14.8,2,2.1,2,0.6
7367,07.02.1964,1.1,2,-2,2,-9.1,2,4.5,2,80,2,4.2,2,2.7,2,4.6,2,0.5,415.6,1,2,11.3,2,5.6,2,0.5
7367,08.02.1964,4.7,2,4.5,2,1,2,1.8,2,91,2,7.5,2,0,2,5.4,2,0.4,230.2,0,2,13.7,2,2.1,2,0.4
7367,09.02.1964,5.5,2,4.3,2,2.9,2,1.5,2,82,2,6.8,2,0.2,2,5.5,2,0.5,249,0,2,14.2,2,1.8,2,0.7
7367,10.02.1964,5.5,2,4.7,2,2.1,2,6,2,89,2,7.5,2,0,2,5,2,0.5,239.1,0,2,14.4,2,6.5,2,0.5
7367,11.02.1964,5,2,2.5,2,1,2,8.4,2,88.6,2,6.6,2,0.3,2,5.4,2,0.5,265.8,0,2,15.4,2,9.4,2,0.5
7367,12.02.1964,3,2,1,2,-0.4,2,1.6,2,86,2,5.7,2,1.1,2,3.6,2,0.5,338,0,2,11,2,2,2,0.5
7367,13.02.1964,0.8,2,-5.9,2,-8.6,2,0,2,75,2,3,2,7.3,2,1.7,2,0.9,798.4,0,2,5.5,2,0,2,0.3
7367,14.02.1964,1.6,2,-3.5,2,-8.6,2,0,2,70,2,3.2,2,8.6,2,2.5,2,1,909.4,1,2,6,2,0,2,0.5
7367,15.02.1964,2.7,2,-2.5,2,-7.2,2,0,2,73,2,3.7,2,7.3,2,2.8,2,1,844.4,1,2,8.4,2,0,2,0.6
7367,16.02.1964,-1,2,-2.8,2,-6.1,2,0,2,77,2,3.9,2,0.4,2,3.9,2,0.4,306.4,0,2,10.9,2,0,2,0.6
7367,17.02.1964,0.5,2,-0.6,2,-2.8,2,1.8,2,87,2,5.2,2,0,2,4,2,0.4,272,0,2,11.5,2,2.2,2,0.4
7367,18.02.1964,0.6,2,-2.9,2,-4.1,2,1.6,2,91,2,4.6,2,0,2,2.5,2,0.4,277,1,2,9.1,2,2.1,2,0.3
7367,19.02.1964,-3.6,2,-5.9,2,-8.6,2,0,2,82,2,3.5,2,1.2,2,3.2,2,0.4,379.5,3,2,9.7,2,0,2,0.4
7367,20.02.1964,-1.8,2,-7.5,2,-13.1,2,0,2,81,2,3,2,7.3,2,1.5,2,0.8,878.6,3,2,5.1,2,0,2,0.4
7367,21.02.1964,0,2,-6,2,-10.8,2,0,2,79,2,3.2,2,5.4,2,2.1,2,0.8,749,2,2,6.3,2,0,2,0.4
7367,22.02.1964,2,2,-4.3,2,-10.8,2,0,2,72,2,3.6,2,8,2,3.7,2,1.1,969,2,2,9.2,2,0,2,0.7
7367,23.02.1964,3.4,2,1.5,2,-6.1,2,0.2,2,76,2,5.5,2,1.2,2,5.1,2,0.6,412.7,1,2,10.2,2,0.3,2,0.9
7367,24.02.1964,7.8,2,4.2,2,1.6,2,0,2,81,2,7,2,1.2,2,4.2,2,0.7,427.7,0,2,8.8,2,0,2,0.8
7367,25.02.1964,10.7,2,4.1,2,0.4,2,0,2,76,2,6.1,2,7.4,2,4.1,2,1.5,928.1,0,2,9.4,2,0,2,0.9
7367,26.02.1964,10,2,4.3,2,-0.3,2,0,2,74,2,6.1,2,8.2,2,3.5,2,1.6,1027.2,0,2,8.1,2,0,2,1
7367,27.02.1964,10,2,6.1,2,1.9,2,9.5,2,83,2,7.9,2,2.6,2,2.2,2,0.9,562.2,0,2,6.2,2,10.2,2,0.7
7367,28.02.1964,7.7,2,5.1,2,3.4,2,1.3,2,93.8,2,8.5,2,0.2,2,1.4,2,0.6,355.7,0,2,4.5,2,1.6,2,0.4
7367,29.02.1964,3.5,2,1,2,0.3,2,0,2,91,2,6.1,2,0,2,2.7,2,0.5,334.4,0,2,8.4,2,0,2,0.4
7367,01.03.1964,2.9,2,0.5,2,-0.8,2,0,2,84,2,5.4,2,0.9,2,2.8,2,0.6,421.7,0,2,7.1,2,0,2,0.5
7367,02.03.1964,0,2,-1.4,2,-2.3,2,0,2,83,2,4.6,2,0.5,2,2.3,2,0.6,391.2,0,2,5.7,2,0,2,0.5
7367,03.03.1964,-1.4,2,-2.8,2,-3.9,2,0,2,81,2,4.1,2,1.1,2,2.1,2,0.6,452.8,0,2,5.5,2,0,2,0.5
7367,04.03.1964,0.1,2,-1.2,2,-3.7,2,0,2,79,2,4.4,2,1,2,3.1,2,0.6,440.6,0,2,9.2,2,0,2,0.6
7367,05.03.1964,-0.9,2,-3.1,2,-3.9,2,0.2,2,77,2,3.9,2,1.7,2,4.7,2,0.7,522.4,0,2,12,2,0.3,2,0.7
7367,06.03.1964,-3.1,2,-4.2,2,-6.2,2,0,2,72,2,3.4,2,3.2,2,4.8,2,0.8,691.3,0,2,12.7,2,0,2,0.8
7367,07.03.1964,-1.8,2,-4.5,2,-7.8,2,0,2,73.3,2,3.4,2,8.3,2,3.9,2,1.2,1170.2,1,2,11.5,2,0,2,0.8
7367,08.03.1964,0.1,2,-4.1,2,-9.4,2,0,2,73,2,3.6,2,9.8,2,2.5,2,1.4,1327.9,1,2,8.7,2,0,2,0.8
7367,09.03.1964,4.6,2,-1.6,2,-9.4,2,0,2,74.5,2,4.1,2,9.4,2,2.1,2,1.5,1292.6,1,2,6.9,2,0,2,0.9
7367,10.03.1964,6.8,2,-0.2,2,-5.6,2,0,2,76,2,4.8,2,8.2,2,1.5,2,1.6,1207.3,0,2,4.2,2,0,2,0.9
7367,11.03.1964,6.9,2,0.6,2,-4.3,2,0,2,78,2,4.9,2,7.4,2,1.4,2,1.5,1120.3,0,2,5,2,0,2,0.8
7367,12.03.1964,6.6,2,1.2,2,-3.6,2,0,2,79,2,5.4,2,6.9,2,3.9,2,1.5,1101.8,0,2,13.2,2,0,2,1
7367,13.03.1964,3,2,1.4,2,-0.4,2,0,2,78,2,5.3,2,0.2,2,4.5,2,0.7,447.8,0,2,13.1,2,0,2,0.8
7367,14.03.1964,3.2,2,0.1,2,-1.3,2,0,2,67,2,4.3,2,4.3,2,5.2,2,1.2,860,0,2,14.6,2,0,2,1.2
7367,15.03.1964,1.1,2,-1.3,2,-2.6,2,0,2,65,2,4.1,2,5.1,2,5.9,2,1.2,930.5,0,2,15.5,2,0,2,1.2
7367,16.03.1964,1.7,2,-2.2,2,-6.9,2,0,2,63,2,3.6,2,9.6,2,4,2,1.6,1414.1,0,2,11.4,2,0,2,1.3
7367,17.03.1964,-0.2,2,-3.3,2,-7.2,2,1.2,2,82,2,4,2,1.9,2,2.5,2,0.7,627.8,0,2,9.8,2,1.6,2,0.6
7367,18.03.1964,0,2,-4.1,2,-10.2,2,0,2,80,2,3.9,2,3.7,2,1.8,2,0.9,844,1,2,6.3,2,0,2,0.7
7367,19.03.1964,3.8,2,0.5,2,-7,2,1.4,2,73,2,4.6,2,5.6,2,4.7,2,1.2,1021,0,2,13.1,2,1.8,2,1.1
7367,20.03.1964,10.2,2,4.7,2,1,2,1.4,2,89.6,2,8,2,2.2,2,3.1,2,1.1,691.7,0,2,11.2,2,1.7,2,0.7
7367,21.03.1964,10.9,2,5.9,2,0.8,2,0.5,2,88,2,8.5,2,2.6,2,2.6,2,1.2,741.8,0,2,8.5,2,0.7,2,0.8
7367,22.03.1964,12.7,2,7,2,2.5,2,0,2,80,2,7.7,2,5.6,2,2,2,1.7,1050.1,0,2,7.3,2,0,2,1.2
7367,23.03.1964,8.2,2,5.8,2,3.2,2,1,2,90,2,8.3,2,0.3,2,1.7,2,0.9,497.8,0,2,6,2,1.2,2,0.7
7367,24.03.1964,8.2,2,4.4,2,2.6,2,0,2,87,2,7.5,2,1.4,2,3.6,2,1,623.4,0,2,10.2,2,0,2,0.8
7367,25.03.1964,7.6,2,6,2,2.4,2,4.1,2,89,2,8.3,2,0,2,3,2,0.8,477,0,2,9.7,2,4.6,2,0.7
7367,26.03.1964,7.6,2,5.3,2,4.6,2,0,2,81,2,7.4,2,0.1,2,2.3,2,0.9,493.8,0,2,6.2,2,0,2,0.8
7367,27.03.1964,5.5,2,2.9,2,0.9,2,0,2,84,2,6.4,2,1,2,1.6,2,1,621.4,0,2,6.2,2,0,2,0.8
7367,28.03.1964,2.8,2,1.4,2,0.5,2,5.7,2,89.7,2,6.1,2,0,2,2.8,2,0.7,494.3,0,2,10.5,2,6.5,2,0.6
