STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2626,17.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,18.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,19.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,20.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,21.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,22.01.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2626,23.01.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2626,24.01.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2626,25.01.1980,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
2626,26.01.1980,,,,,,,6,0,,,,,,,,,,,1,0,,,7.4,0,
2626,27.01.1980,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2626,28.01.1980,,,,,,,0.8,0,,,,,,,,,,,11,0,,,1.1,0,
2626,29.01.1980,,,,,,,3.2,0,,,,,,,,,,,11,0,,,4.1,0,
2626,30.01.1980,,,,,,,4.9,0,,,,,,,,,,,11,0,,,5.6,0,
2626,31.01.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2626,01.02.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
2626,02.02.1980,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.9,0,
2626,03.02.1980,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2626,04.02.1980,,,,,,,18.4,0,,,,,,,,,,,2,0,,,22,0,
2626,05.02.1980,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
2626,06.02.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2626,07.02.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2626,08.02.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2626,09.02.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2626,10.02.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2626,11.02.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2626,12.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,16.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,28.02.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2626,29.02.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2626,01.03.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2626,02.03.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2626,03.03.1980,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2626,04.03.1980,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
2626,05.03.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2626,06.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2626,07.03.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2626,08.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,09.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,10.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,11.03.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2626,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,13.03.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2626,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,18.03.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2626,19.03.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2626,20.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,22.03.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
2626,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,26.03.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2626,27.03.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2626,28.03.1980,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2626,29.03.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2626,30.03.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2626,31.03.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2626,01.04.1980,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2626,02.04.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2626,03.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2626,04.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,07.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,08.04.1980,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2626,09.04.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2626,10.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,18.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2626,19.04.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2626,20.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2626,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,22.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,23.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,24.04.1980,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2626,25.04.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2626,26.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2626,27.04.1980,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
2626,28.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2626,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,07.05.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2626,08.05.1980,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2626,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,19.05.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2626,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,21.05.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2626,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,27.05.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2626,28.05.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2626,29.05.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2626,30.05.1980,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2626,31.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2626,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,07.06.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2626,08.06.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2626,09.06.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2626,10.06.1980,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2626,11.06.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2626,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,14.06.1980,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.6,0,
2626,15.06.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2626,16.06.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2626,17.06.1980,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
2626,18.06.1980,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2626,19.06.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2626,20.06.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2626,21.06.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2626,22.06.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2626,23.06.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2626,24.06.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2626,25.06.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2626,26.06.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2626,27.06.1980,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2626,28.06.1980,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2626,29.06.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2626,30.06.1980,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2626,01.07.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2626,02.07.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2626,03.07.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2626,04.07.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2626,05.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,06.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,07.07.1980,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2626,08.07.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2626,09.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,10.07.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2626,11.07.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2626,12.07.1980,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2626,13.07.1980,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2626,14.07.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2626,15.07.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2626,16.07.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2626,17.07.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2626,18.07.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2626,19.07.1980,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2626,20.07.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2626,21.07.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2626,22.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,23.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,24.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,25.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,26.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,27.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,28.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,29.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,30.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,31.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,01.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,02.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,03.08.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2626,04.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,05.08.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2626,06.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,07.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,08.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,09.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,10.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,11.08.1980,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2626,12.08.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2626,13.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,14.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,15.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,16.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,17.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,18.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,19.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,20.08.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2626,21.08.1980,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2626,22.08.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2626,23.08.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2626,24.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,25.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,26.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,27.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,28.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,29.08.1980,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2626,30.08.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2626,31.08.1980,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2626,01.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,02.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,03.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,04.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,05.09.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2626,06.09.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2626,07.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,08.09.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2626,09.09.1980,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2626,10.09.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2626,11.09.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2626,12.09.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2626,13.09.1980,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2626,14.09.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2626,15.09.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2626,16.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,17.09.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2626,18.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,19.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,20.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,21.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,22.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,23.09.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2626,24.09.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2626,25.09.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2626,26.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,27.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,28.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,29.09.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2626,30.09.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2626,01.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,02.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,03.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,04.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,05.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,06.10.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2626,07.10.1980,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2626,08.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,09.10.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2626,10.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,11.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,12.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,13.10.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2626,14.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,15.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,16.10.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2626,17.10.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2626,18.10.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2626,19.10.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2626,20.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,21.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,22.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,23.10.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2626,24.10.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2626,25.10.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2626,26.10.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2626,27.10.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2626,28.10.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2626,29.10.1980,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2626,30.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,31.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,01.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,02.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,03.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,04.11.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2626,05.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,06.11.1980,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
2626,07.11.1980,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.5,0,
2626,08.11.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2626,09.11.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2626,10.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,11.11.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2626,12.11.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2626,13.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,14.11.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2626,15.11.1980,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
2626,16.11.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2626,17.11.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2626,18.11.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2626,19.11.1980,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2626,20.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,21.11.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2626,22.11.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2626,23.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,24.11.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2626,25.11.1980,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2626,26.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2626,27.11.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2626,28.11.1980,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
2626,29.11.1980,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
2626,30.11.1980,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
2626,01.12.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2626,02.12.1980,,,,,,,6.1,0,,,,,,,,,,,5,0,,,7.6,0,
2626,03.12.1980,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
2626,04.12.1980,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
2626,05.12.1980,,,,,,,11,0,,,,,,,,,,,17,0,,,13.4,0,
