STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4149,05.05.1968,16.2,2,10.7,2,7,2,0.4,0,81,2,10.5,2,,,,,,,0,0,,,0.6,0,
4149,06.05.1968,19,2,12,2,6,2,3.1,0,81,2,11.1,2,,,,,,,0,0,,,3.5,0,
4149,07.05.1968,10.3,2,6,2,3.1,2,0.2,0,84,2,8,2,,,,,,,0,0,,,0.4,0,
4149,08.05.1968,10.1,2,5.1,2,-0.1,2,2.5,0,74,2,6.4,2,,,,,,,0,0,,,2.9,0,
4149,09.05.1968,14.3,2,9.1,2,0.4,2,0,0,66,2,7.8,2,,,,,,,0,0,,,0,0,
4149,10.05.1968,14.9,2,9.1,2,4.8,2,3,0,77,2,9.2,2,,,,,,,0,0,,,3.4,0,
4149,11.05.1968,19.3,2,13,2,2.4,2,0,0,70,2,10.2,2,,,,,,,0,0,,,0,0,
4149,12.05.1968,13.8,2,8.2,2,4.8,2,15.9,0,94,2,10.4,2,,,,,,,0,0,,,16.7,0,
4149,13.05.1968,11.5,2,6,2,2.8,2,0,0,85,2,7.7,2,,,,,,,0,0,,,0,0,
4149,14.05.1968,14,2,6.8,2,1.1,2,0.2,0,81,2,8.6,2,,,,,,,0,0,,,0.4,0,
4149,15.05.1968,14.7,2,8.9,2,-1.1,2,0,0,72,2,8.2,2,,,,,,,0,0,,,0,0,
4149,16.05.1968,11.6,2,8.4,2,5,2,7.7,0,87,2,10.3,2,,,,,,,0,0,,,8.3,0,
4149,17.05.1968,7.8,2,2.8,2,1,2,13.9,0,94,2,7.1,2,,,,,,,0,0,,,15.2,0,
4149,18.05.1968,5.5,2,1.9,2,-0.7,2,4.9,0,89,2,6.4,2,,,,,,,1,0,,,5.6,0,
4149,19.05.1968,6.4,2,2.2,2,-0.1,2,0.5,0,91,2,6.4,2,,,,,,,0,0,,,0.7,0,
4149,20.05.1968,8.6,2,3.6,2,-0.9,2,0.1,0,80,2,6.4,2,,,,,,,0,0,,,0.2,0,
4149,21.05.1968,10.3,2,6.5,2,-2.6,2,0,0,73,2,7.3,2,,,,,,,0,0,,,0,0,
4149,22.05.1968,7.9,2,4.1,2,1.7,2,0.4,0,87,2,7.3,2,,,,,,,0,0,,,0.6,0,
4149,23.05.1968,6,2,3.1,2,0.4,2,0.3,0,90,2,7.1,2,,,,,,,0,0,,,0.5,0,
4149,24.05.1968,9.1,2,5.9,2,0.9,2,0.5,0,88,2,8,2,,,,,,,0,0,,,0.7,0,
4149,25.05.1968,13.3,2,7.9,2,2.9,2,0,0,81,2,9,2,,,,,,,0,0,,,0,0,
4149,26.05.1968,15.8,2,11.3,2,3.7,2,0,0,79,2,10.5,2,,,,,,,0,0,,,0,0,
4149,27.05.1968,17.3,2,12.6,2,8,2,0,0,88,2,12.5,2,,,,,,,0,0,,,0,0,
4149,28.05.1968,20.3,2,15.2,2,7.6,2,0,0,93,2,15,2,,,,,,,0,0,,,0,0,
4149,29.05.1968,16.2,2,13.1,2,10,2,3.2,0,98,2,14,2,,,,,,,0,0,,,3.6,0,
4149,30.05.1968,13.2,2,8,2,5.2,2,0,0,91,2,10,2,,,,,,,0,0,,,0,0,
4149,31.05.1968,14.4,2,9.8,2,2.2,2,0,0,74,2,8.9,2,,,,,,,0,0,,,0,0,
4149,01.06.1968,12.5,2,9.3,2,3.6,2,2.8,0,88,2,10,2,,,,,,,0,0,,,3.2,0,
4149,02.06.1968,14.3,2,10.2,2,7.2,2,6,0,92,2,11.9,2,,,,,,,0,0,,,6.6,0,
4149,03.06.1968,19,2,13.9,2,6.8,2,0,0,77,2,11.9,2,,,,,,,0,0,,,0,0,
4149,04.06.1968,22.3,2,17.5,2,7.5,2,0,0,70,2,13.4,2,,,,,,,0,0,,,0,0,
4149,05.06.1968,18.2,2,13.5,2,10.1,2,0,0,85,2,13,2,,,,,,,0,0,,,0,0,
4149,06.06.1968,19.8,2,15.5,2,6.4,2,0.1,0,74,2,13.4,2,,,,,,,0,0,,,0.2,0,
4149,07.06.1968,16.8,2,12.5,2,8.5,2,0,0,81,2,11.2,2,,,,,,,0,0,,,0,0,
4149,08.06.1968,14.1,2,11.2,2,6.8,2,12.1,0,86,2,11.3,2,,,,,,,0,0,,,12.8,0,
4149,09.06.1968,11,2,7.5,2,6,2,5.2,0,98,2,10.5,2,,,,,,,0,0,,,5.7,0,
4149,10.06.1968,9.5,2,5.9,2,3.5,2,0.1,0,90,2,8.2,2,,,,,,,0,0,,,0.2,0,
4149,11.06.1968,10.2,2,6.4,2,2.3,2,18.2,0,89,2,8.6,2,,,,,,,0,0,,,19,0,
4149,12.06.1968,10.2,2,8.3,2,4.6,2,1,0,98,2,10.7,2,,,,,,,0,0,,,1.3,0,
4149,13.06.1968,16.7,2,12.6,2,6.6,2,0,0,85,2,11.9,2,,,,,,,0,0,,,0,0,
4149,14.06.1968,20.2,2,15.6,2,8.7,2,0,0,74,2,13.1,2,,,,,,,0,0,,,0,0,
4149,15.06.1968,22.4,2,18.2,2,10.6,2,3.9,0,75,2,15.4,2,,,,,,,0,0,,,4.4,0,
4149,16.06.1968,24.5,2,19.5,2,11.8,2,0,0,65,2,15.2,2,,,,,,,0,0,,,0,0,
4149,17.06.1968,24.1,2,18.7,2,10.2,2,2.2,0,69,2,14.8,2,,,,,,,0,0,,,2.6,0,
4149,18.06.1968,25.3,2,18,2,10.7,2,3.6,0,72,2,16,2,,,,,,,0,0,,,4.1,0,
4149,19.06.1968,22.8,2,17.3,2,9.7,2,0,0,78,2,15.9,2,,,,,,,0,0,,,0,0,
4149,20.06.1968,18.5,2,13.6,2,9.8,2,29.8,0,92,2,14.4,2,,,,,,,0,0,,,30.8,0,
4149,21.06.1968,13.9,2,9.9,2,7.6,2,1.9,0,87,2,10.5,2,,,,,,,0,0,,,2.3,0,
4149,22.06.1968,14.8,2,10,2,4.7,2,0,0,79,2,9.7,2,,,,,,,0,0,,,0,0,
4149,23.06.1968,21,2,16,2,5.6,2,0.2,0,66,2,12.1,2,,,,,,,0,0,,,0.4,0,
4149,24.06.1968,16.5,2,10.7,2,8.5,2,0.6,0,87,2,11,2,,,,,,,0,0,,,0.8,0,
4149,25.06.1968,17.6,2,13.1,2,5.7,2,0,0,79,2,12.7,2,,,,,,,0,0,,,0,0,
4149,26.06.1968,20.8,2,14.8,2,10.1,2,7.2,0,84,2,13.8,2,,,,,,,0,0,,,7.8,0,
4149,27.06.1968,20.6,2,16.4,2,7.8,2,0,0,73,2,13.7,2,,,,,,,0,0,,,0,0,
4149,28.06.1968,23.3,2,18.8,2,11.8,2,5.1,0,74,2,16.3,2,,,,,,,0,0,,,5.6,0,
4149,29.06.1968,19.5,2,13.8,2,10.9,2,0,0,81,2,12.9,2,,,,,,,0,0,,,0,0,
4149,30.06.1968,18.8,2,13.7,2,6.5,2,0,0,76,2,12.4,2,,,,,,,0,0,,,0,0,
4149,01.07.1968,23.1,2,17,2,7.3,2,0,0,67,2,13.6,2,,,,,,,0,0,,,0,0,
4149,02.07.1968,23.1,2,17.7,2,8.9,2,0,0,61,2,13.1,2,,,,,,,0,0,,,0,0,
4149,03.07.1968,25.4,2,18.8,2,10,2,0,0,71,2,14.7,2,,,,,,,0,0,,,0,0,
4149,04.07.1968,20.6,2,15.7,2,10.4,2,0.2,0,89,2,15.2,2,,,,,,,0,0,,,0.4,0,
4149,05.07.1968,25.5,2,20.2,2,11.6,2,0,0,74,2,17.2,2,,,,,,,0,0,,,0,0,
4149,06.07.1968,24.7,2,18.6,2,12.2,2,12,0,78,2,17.1,2,,,,,,,0,0,,,12.7,0,
4149,07.07.1968,19.5,2,14.7,2,10.2,2,0,0,77,2,12.5,2,,,,,,,0,0,,,0,0,
4149,08.07.1968,23.2,2,18,2,9.7,2,0,0,74,2,14.8,2,,,,,,,0,0,,,0,0,
4149,09.07.1968,21.9,2,16.6,2,9.1,2,0,0,73,2,14.2,2,,,,,,,0,0,,,0,0,
4149,10.07.1968,22.8,2,17.8,2,8.6,2,2,0,76,2,15.4,2,,,,,,,0,0,,,2.4,0,
4149,11.07.1968,19.7,2,16.2,2,12.1,2,4,0,81,2,15.2,2,,,,,,,0,0,,,4.5,0,
4149,12.07.1968,15.5,2,8.7,2,5.9,2,0,0,76,2,8.7,2,,,,,,,0,0,,,0,0,
4149,13.07.1968,16.5,2,11.3,2,2.7,2,0,0,72,2,9.8,2,,,,,,,0,0,,,0,0,
4149,14.07.1968,20.5,2,14.9,2,6.6,2,0,0,72,2,12.5,2,,,,,,,0,0,,,0,0,
4149,15.07.1968,15.3,2,11.8,2,8.4,2,0.4,0,84,2,11.9,2,,,,,,,0,0,,,0.6,0,
4149,16.07.1968,15.4,2,10.5,2,7.3,2,0.5,0,82,2,10.6,2,,,,,,,0,0,,,0.7,0,
4149,17.07.1968,14.8,2,10.7,2,3.6,2,0,0,80,2,10.7,2,,,,,,,0,0,,,0,0,
4149,18.07.1968,15.8,2,11.3,2,7,2,0,0,87,2,11.2,2,,,,,,,0,0,,,0,0,
4149,19.07.1968,11.7,2,9.5,2,7.6,2,0.9,0,98,2,11.4,2,,,,,,,0,0,,,1.2,0,
4149,20.07.1968,10.9,2,8.4,2,6.4,2,4.8,0,93,2,10.2,2,,,,,,,0,0,,,5.3,0,
4149,21.07.1968,10.5,2,7.9,2,4.9,2,0.3,0,96,2,10.4,2,,,,,,,0,0,,,0.5,0,
4149,22.07.1968,14.8,2,10.6,2,6.3,2,0.6,0,89,2,11.5,2,,,,,,,0,0,,,0.8,0,
4149,23.07.1968,12.5,2,9.9,2,6.8,2,0,0,93,2,12.1,2,,,,,,,0,0,,,0,0,
4149,24.07.1968,13.8,2,10.7,2,7.6,2,0.4,0,91,2,11.7,2,,,,,,,0,0,,,0.6,0,
4149,25.07.1968,14.9,2,10.6,2,5,2,1.3,0,87,2,11.5,2,,,,,,,0,0,,,1.6,0,
4149,26.07.1968,10.3,2,8.5,2,6.6,2,12.2,0,97,2,11,2,,,,,,,0,0,,,12.9,0,
4149,27.07.1968,14.5,2,10.1,2,6.2,2,0.3,0,95,2,11.7,2,,,,,,,0,0,,,0.5,0,
4149,28.07.1968,16.8,2,11.7,2,5.1,2,1.2,0,84,2,11.6,2,,,,,,,0,0,,,1.5,0,
4149,29.07.1968,17.7,2,12.4,2,4.8,2,0,0,78,2,11.6,2,,,,,,,0,0,,,0,0,
4149,30.07.1968,20.2,2,14.6,2,5.3,2,0,0,77,2,12.7,2,,,,,,,0,0,,,0,0,
4149,31.07.1968,20.3,2,14.5,2,6.7,2,0,0,76,2,12.3,2,,,,,,,0,0,,,0,0,
4149,01.08.1968,22.5,2,16.9,2,8.4,2,0,0,71,2,13.5,2,,,,,,,0,0,,,0,0,
4149,02.08.1968,21.4,2,16.4,2,10.3,2,0,0,77,2,15.2,2,,,,,,,0,0,,,0,0,
4149,03.08.1968,19.7,2,14.9,2,11,2,8.1,0,83,2,15,2,,,,,,,0,0,,,8.7,0,
4149,04.08.1968,21.7,2,15.1,2,8.2,2,0,0,76,2,13.4,2,,,,,,,0,0,,,0,0,
4149,05.08.1968,22.4,2,16.4,2,8.3,2,0,0,64,2,12.8,2,,,,,,,0,0,,,0,0,
4149,06.08.1968,22.2,2,15.8,2,9.9,2,10.1,0,77,2,14,2,,,,,,,0,0,,,10.8,0,
4149,07.08.1968,17.7,2,14.4,2,9.2,2,0,0,89,2,14.7,2,,,,,,,0,0,,,0,0,
4149,08.08.1968,18.1,2,14.5,2,11.1,2,4.2,0,91,2,15.3,2,,,,,,,0,0,,,4.7,0,
4149,09.08.1968,19,2,14.4,2,10.9,2,3,0,89,2,14.6,2,,,,,,,0,0,,,3.4,0,
4149,10.08.1968,20.3,2,14.6,2,9.1,2,2.1,0,83,2,13.7,2,,,,,,,0,0,,,2.5,0,
4149,11.08.1968,19.5,2,14.2,2,9.7,2,1.8,0,84,2,13.3,2,,,,,,,0,0,,,2.2,0,
4149,12.08.1968,15.4,2,11.6,2,9,2,2.4,0,87,2,11.7,2,,,,,,,0,0,,,2.8,0,
4149,13.08.1968,17.9,2,12.3,2,7.3,2,0.7,0,79,2,11.4,2,,,,,,,0,0,,,0.9,0,
4149,14.08.1968,15.4,2,10.9,2,8.7,2,14.2,0,91,2,12.3,2,,,,,,,0,0,,,15,0,
4149,15.08.1968,12.4,2,9.2,2,6.8,2,5.5,0,85,2,10.1,2,,,,,,,0,0,,,6,0,
4149,16.08.1968,15.2,2,11.4,2,6,2,2.9,0,83,2,11.5,2,,,,,,,0,0,,,3.3,0,
4149,17.08.1968,16,2,11.4,2,7.7,2,5.3,0,89,2,12.4,2,,,,,,,0,0,,,5.8,0,
4149,18.08.1968,14.3,2,9.6,2,6.4,2,9.6,0,80,2,10,2,,,,,,,0,0,,,10.3,0,
4149,19.08.1968,11.8,2,7.4,2,4.5,2,0.1,0,86,2,9.2,2,,,,,,,0,0,,,0.2,0,
4149,20.08.1968,14.6,2,9.8,2,1.9,2,0,0,80,2,10.1,2,,,,,,,0,0,,,0,0,
4149,21.08.1968,17.1,2,12.9,2,7.4,2,0,0,82,2,12.2,2,,,,,,,0,0,,,0,0,
4149,22.08.1968,14.8,2,11.6,2,7.1,2,0,0,90,2,12.4,2,,,,,,,0,0,,,0,0,
4149,23.08.1968,17.2,2,12.6,2,6,2,0.9,0,85,2,12.1,2,,,,,,,0,0,,,1.2,0,
4149,24.08.1968,16.6,2,14.1,2,10.5,2,0,0,97,2,15,2,,,,,,,0,0,,,0,0,
4149,25.08.1968,18.6,2,14.5,2,9.3,2,12.1,0,87,2,14.4,2,,,,,,,0,0,,,12.8,0,
4149,26.08.1968,16.2,2,13.1,2,10.6,2,1.4,0,98,2,14.7,2,,,,,,,0,0,,,1.7,0,
4149,27.08.1968,16.6,2,13.2,2,9.8,2,0.6,0,97,2,15,2,,,,,,,0,0,,,0.8,0,
4149,28.08.1968,19.7,2,15,2,9.4,2,0.1,0,89,2,14.9,2,,,,,,,0,0,,,0.2,0,
4149,29.08.1968,20.6,2,16.3,2,10.9,2,0,0,87,2,15.9,2,,,,,,,0,0,,,0,0,
4149,30.08.1968,18.3,2,14.3,2,11.4,2,3,0,94,2,15.9,2,,,,,,,0,0,,,3.4,0,
4149,31.08.1968,16.5,2,12.3,2,9.4,2,3.8,0,92,2,13.1,2,,,,,,,0,0,,,4.3,0,
4149,01.09.1968,13.6,2,10.8,2,8,2,0.1,0,94,2,12.2,2,,,,,,,0,0,,,0.2,0,
4149,02.09.1968,19.4,2,13.4,2,5.4,2,0,0,84,2,12.6,2,,,,,,,0,0,,,0,0,
4149,03.09.1968,19.2,2,14,2,8.7,2,0,0,84,2,13.7,2,,,,,,,0,0,,,0,0,
4149,04.09.1968,17.5,2,13.2,2,7.5,2,27.9,0,92,2,13.2,2,,,,,,,0,0,,,28.9,0,
4149,05.09.1968,11.7,2,10.1,2,8.3,2,3.5,0,98,2,12.4,2,,,,,,,0,0,,,4,0,
4149,06.09.1968,11.6,2,10.5,2,8.2,2,0.7,0,98,2,12.3,2,,,,,,,0,0,,,0.9,0,
4149,07.09.1968,12.4,2,11.4,2,8.8,2,0.1,0,98,2,13.4,2,,,,,,,0,0,,,0.2,0,
4149,08.09.1968,19.2,2,13.4,2,8.3,2,0,0,90,2,13.4,2,,,,,,,0,0,,,0,0,
4149,09.09.1968,19.7,2,13.2,2,7.2,2,0,0,83,2,12.9,2,,,,,,,0,0,,,0,0,
4149,10.09.1968,18.6,2,12.8,2,7.6,2,0,0,84,2,12.3,2,,,,,,,0,0,,,0,0,
4149,11.09.1968,18,2,12.8,2,7,2,0,0,85,2,12.1,2,,,,,,,0,0,,,0,0,
4149,12.09.1968,13.6,2,10.8,2,8,2,7.2,0,93,2,12.1,2,,,,,,,0,0,,,7.8,0,
4149,13.09.1968,14.4,2,9.8,2,7,2,0.1,0,89,2,11.1,2,,,,,,,0,0,,,0.2,0,
4149,14.09.1968,16.6,2,10.6,2,3.5,2,0,0,83,2,10.7,2,,,,,,,0,0,,,0,0,
4149,15.09.1968,13.9,2,11.9,2,5.6,2,0.4,0,87,2,12.4,2,,,,,,,0,0,,,0.6,0,
4149,16.09.1968,15,2,10.8,2,6.8,2,0,0,87,2,11.6,2,,,,,,,0,0,,,0,0,
4149,17.09.1968,15.1,2,10.6,2,4.5,2,0.7,0,87,2,11.1,2,,,,,,,0,0,,,0.9,0,
4149,18.09.1968,13.8,2,9.8,2,5.2,2,0.3,0,87,2,10.8,2,,,,,,,0,0,,,0.5,0,
4149,19.09.1968,11.1,2,8,2,5.1,2,0,0,94,2,10.5,2,,,,,,,0,0,,,0,0,
4149,20.09.1968,14.1,2,9.9,2,3,2,0.7,0,84,2,11,2,,,,,,,0,0,,,0.9,0,
4149,21.09.1968,11.8,2,10.4,2,8.1,2,7.7,0,89,2,11.4,2,,,,,,,0,0,,,8.3,0,
4149,22.09.1968,11.2,2,9,2,6.5,2,1.3,0,88,2,10.3,2,,,,,,,0,0,,,1.6,0,
4149,23.09.1968,11.8,2,8.6,2,6.2,2,9.5,0,91,2,10.1,2,,,,,,,0,0,,,10.2,0,
4149,24.09.1968,8.5,2,7,2,5.6,2,8.1,0,94,2,9.8,2,,,,,,,0,0,,,8.7,0,
4149,25.09.1968,7.8,2,5.9,2,4.2,2,3.6,0,93,2,8.9,2,,,,,,,0,0,,,4.1,0,
4149,26.09.1968,12.4,2,6.5,2,0.3,2,0,0,84,2,8.8,2,,,,,,,0,0,,,0,0,
4149,27.09.1968,13.3,2,9.3,2,3.9,2,0,0,78,2,9.7,2,,,,,,,0,0,,,0,0,
4149,28.09.1968,18.2,2,10.1,2,4.2,2,16.8,0,80,2,10.3,2,,,,,,,0,0,,,17.6,0,
4149,29.09.1968,11.6,2,6.2,2,3.7,2,0,0,90,2,9,2,,,,,,,0,0,,,0,0,
4149,30.09.1968,10.1,2,7.1,2,3.5,2,7,0,91,2,9.7,2,,,,,,,0,0,,,7.6,0,
4149,01.10.1968,7.7,2,6,2,4,2,1.9,0,91,2,8.5,2,,,,,,,0,0,,,2.2,0,
4149,02.10.1968,9.1,2,7.9,2,4.5,2,33.7,0,97,2,10.7,2,,,,,,,0,0,,,34.9,0,
4149,03.10.1968,9.6,2,9,2,7.5,2,14.5,0,97,2,11.3,2,,,,,,,0,0,,,15.3,0,
4149,04.10.1968,10.9,2,10.1,2,7.9,2,20.1,0,98,2,12.4,2,,,,,,,0,0,,,21.1,0,
4149,05.10.1968,12.2,2,10.3,2,8.2,2,9,0,97,2,12.4,2,,,,,,,0,0,,,9.7,0,
4149,06.10.1968,13.7,2,10.5,2,6.8,2,4.1,0,86,2,10.9,2,,,,,,,0,0,,,4.6,0,
4149,07.10.1968,10.7,2,8,2,5.9,2,2.6,0,90,2,10.2,2,,,,,,,0,0,,,3,0,
4149,08.10.1968,13,2,9.3,2,2.6,2,0,0,87,2,10.4,2,,,,,,,0,0,,,0,0,
4149,09.10.1968,11.9,2,9.4,2,7.5,2,1.5,0,89,2,10.8,2,,,,,,,0,0,,,1.8,0,
4149,10.10.1968,13,2,10.4,2,7.3,2,0.2,0,90,2,11.4,2,,,,,,,0,0,,,0.3,0,
4149,11.10.1968,11.5,2,9.7,2,7.5,2,5.2,0,90,2,10.9,2,,,,,,,0,0,,,5.7,0,
4149,12.10.1968,16.3,2,13.3,2,7.2,2,4.3,0,87,2,13.2,2,,,,,,,0,0,,,4.8,0,
4149,13.10.1968,14.3,2,11,2,8.1,2,3.3,0,83,2,11,2,,,,,,,0,0,,,3.7,0,
4149,14.10.1968,10.5,2,8.3,2,6.5,2,1.7,0,88,2,10,2,,,,,,,0,0,,,2,0,
4149,15.10.1968,10.3,2,6.5,2,3.2,2,1.1,0,92,2,9.3,2,,,,,,,0,0,,,1.4,0,
4149,16.10.1968,11.5,2,5.4,2,-0.1,2,0,0,87,2,8,2,,,,,,,0,0,,,0,0,
4149,17.10.1968,9.3,2,6.2,2,2.3,2,0.7,0,82,2,7.8,2,,,,,,,0,0,,,0.9,0,
4149,18.10.1968,7,2,4.9,2,2.7,2,0,0,87,2,7.7,2,,,,,,,0,0,,,0,0,
4149,19.10.1968,5.7,2,1.6,2,-1.9,2,0,0,88,2,6.4,2,,,,,,,0,0,,,0,0,
4149,20.10.1968,7.4,2,2.3,2,-3.5,2,0,0,81,2,5.7,2,,,,,,,0,0,,,0,0,
4149,21.10.1968,13.3,2,4.3,2,-2,2,0,0,68,2,5.4,2,,,,,,,0,0,,,0,0,
4149,22.10.1968,13.7,2,4.5,2,-1,2,0,0,75,2,6.6,2,,,,,,,0,0,,,0,0,
4149,23.10.1968,12.5,2,4.1,2,-1.9,2,0,0,85,2,7.7,2,,,,,,,0,0,,,0,0,
4149,24.10.1968,8.1,2,5.8,2,0.7,2,0.1,0,94,2,8.5,2,,,,,,,0,0,,,0.2,0,
4149,25.10.1968,6.4,2,4.9,2,1.9,2,0.7,0,93,2,8.2,2,,,,,,,0,0,,,0.9,0,
4149,26.10.1968,6.1,2,4.2,2,2.1,2,0,0,92,2,7.6,2,,,,,,,0,0,,,0,0,
4149,27.10.1968,4.8,2,2.5,2,1.1,2,0.1,0,90,2,6.9,2,,,,,,,0,0,,,0.2,0,
4149,28.10.1968,7.5,2,3.1,2,0,2,0.5,0,91,2,7.4,2,,,,,,,0,0,,,0.7,0,
4149,29.10.1968,10.1,2,7.3,2,1.3,2,0,0,88,2,9.1,2,,,,,,,0,0,,,0,0,
4149,30.10.1968,13.7,2,8.4,2,4.1,2,0.1,0,82,2,10,2,,,,,,,0,0,,,0.2,0,
4149,31.10.1968,17.4,2,11.3,2,4.6,2,0,0,80,2,10.7,2,,,,,,,0,0,,,0,0,
4149,01.11.1968,12.9,2,8.7,2,6,2,0.1,0,89,2,9.9,2,,,,,,,0,0,,,0.2,0,
4149,02.11.1968,11.3,2,8.5,2,5.9,2,0,0,87,2,9.7,2,,,,,,,0,0,,,0,0,
4149,03.11.1968,11,2,8.7,2,5.5,2,0,0,87,2,10.1,2,,,,,,,0,0,,,0,0,
4149,04.11.1968,8.7,2,4.7,2,1.4,2,12,0,92,2,8.3,2,,,,,,,0,0,,,12.8,0,
4149,05.11.1968,2.8,2,0.5,2,-1.1,2,15.1,0,95,2,6.2,2,,,,,,,5,0,,,16.5,0,
4149,06.11.1968,4.2,2,3,2,0.6,2,8.2,0,98,2,7.7,2,,,,,,,0,0,,,9.2,0,
4149,07.11.1968,3.3,2,1.4,2,0.8,2,0.7,0,98,2,6.6,2,,,,,,,0,0,,,1,0,
4149,08.11.1968,5.4,2,3.8,2,0.9,2,0.1,0,96,2,7.3,2,,,,,,,0,0,,,0.2,0,
4149,09.11.1968,6.1,2,4.6,2,2.5,2,2.1,0,96,2,8,2,,,,,,,0,0,,,2.4,0,
4149,10.11.1968,3.9,2,0.1,2,-2.4,2,1,0,95,2,6.1,2,,,,,,,0,0,,,1.3,0,
4149,11.11.1968,1.2,2,-0.2,2,-2.4,2,0.9,0,94,2,5.8,2,,,,,,,0,0,,,1.2,0,
4149,12.11.1968,2.1,2,0.9,2,-0.6,2,0,0,95,2,6.5,2,,,,,,,0,0,,,0,0,
4149,13.11.1968,1.2,2,-1.5,2,-2.7,2,0.2,0,91,2,5.1,2,,,,,,,0,0,,,0.3,0,
4149,14.11.1968,-1.6,2,-6.5,2,-8.5,2,0,0,87,2,3.4,2,,,,,,,0,0,,,0,0,
4149,15.11.1968,-6.8,2,-7.4,2,-9.1,2,0.2,0,84,2,2.9,2,,,,,,,0,0,,,0.3,0,
4149,16.11.1968,-4.2,2,-5,2,-6.5,2,4.5,0,90,2,4,2,,,,,,,0,0,,,5.6,0,
4149,17.11.1968,-1.5,2,-2.4,2,-4.2,2,0.7,0,95,2,4.9,2,,,,,,,5,0,,,0.9,0,
4149,18.11.1968,0.1,2,-1.1,2,-3.2,2,8.7,0,98,2,5.4,2,,,,,,,4,0,,,10.6,0,
4149,19.11.1968,-0.4,2,-2.1,2,-2.9,2,2.3,0,95,2,4.8,2,,,,,,,2,0,,,3,0,
4149,20.11.1968,-1,2,-2.2,2,-3.2,2,0,0,95,2,4.9,2,,,,,,,6,0,,,0,0,
4149,21.11.1968,-0.4,2,-1.4,2,-2.3,2,0,0,96,2,5.4,2,,,,,,,4,0,,,0,0,
4149,22.11.1968,1.9,2,0.1,2,-1.4,2,0,0,97,2,5.9,2,,,,,,,2,0,,,0,0,
4149,23.11.1968,2.1,2,-0.2,2,-2.1,2,2,0,90,2,5.3,2,,,,,,,2,0,,,2.4,0,
4149,24.11.1968,6,2,2.7,2,-1.4,2,5.1,0,92,2,7,2,,,,,,,0,0,,,5.8,0,
4149,25.11.1968,3.2,2,0.7,2,-1.7,2,0,0,91,2,6.2,2,,,,,,,0,0,,,0,0,
4149,26.11.1968,6.4,2,2.3,2,-3.2,2,0,0,87,2,6.3,2,,,,,,,0,0,,,0,0,
4149,27.11.1968,5.8,2,2.2,2,-1,2,0,0,82,2,5.6,2,,,,,,,0,0,,,0,0,
4149,28.11.1968,1.2,2,-3,2,-4.1,2,0,0,84,2,4.4,2,,,,,,,0,0,,,0,0,
4149,29.11.1968,0.5,2,-3.7,2,-6,2,0.5,0,88,2,4.2,2,,,,,,,0,0,,,0.7,0,
4149,30.11.1968,1.3,2,-1.4,2,-5.7,2,0,0,92,2,5.2,2,,,,,,,0,0,,,0,0,
4149,01.12.1968,0.2,2,-2.8,2,-4.4,2,0,0,95,2,5,2,,,,,,,0,0,,,0,0,
4149,02.12.1968,-2.9,2,-3.8,2,-4.9,2,0,0,94,2,4.3,2,,,,,,,0,0,,,0,0,
4149,03.12.1968,-2.7,2,-3.3,2,-4.5,2,0,0,93,2,4.3,2,,,,,,,0,0,,,0,0,
4149,04.12.1968,-2.7,2,-4.3,2,-5.7,2,0,0,93,2,4.2,2,,,,,,,0,0,,,0,0,
4149,05.12.1968,-2.4,2,-5.8,2,-7.3,2,0,0,90,2,3.7,2,,,,,,,0,0,,,0,0,
4149,06.12.1968,-3.7,2,-6.5,2,-8.1,2,0,0,89,2,3.5,2,,,,,,,0,0,,,0,0,
4149,07.12.1968,-5,2,-6.5,2,-8.1,2,0,0,90,2,3.4,2,,,,,,,0,0,,,0,0,
4149,08.12.1968,-6,2,-7,2,-8.3,2,3.2,0,90,2,3.2,2,,,,,,,0,0,,,4.1,0,
4149,09.12.1968,-5.2,2,-6.6,2,-8,2,0,0,89,2,3.3,2,,,,,,,3,0,,,0,0,
4149,10.12.1968,-4.4,2,-7.5,2,-9.4,2,0,0,82,2,3,2,,,,,,,3,0,,,0,0,
4149,11.12.1968,-6.1,2,-10.1,2,-13.3,2,0,0,75,2,2,2,,,,,,,3,0,,,0,0,
4149,12.12.1968,-4.6,2,-9.3,2,-12.6,2,0,0,75,2,2.2,2,,,,,,,2,0,,,0,0,
4149,13.12.1968,-2.5,2,-7.2,2,-11.9,2,0,0,67,2,2,2,,,,,,,2,0,,,0,0,
4149,14.12.1968,-5.5,2,-7.1,2,-10,2,0,0,76,2,2.6,2,,,,,,,2,0,,,0,0,
4149,15.12.1968,-4.8,2,-7.6,2,-8.5,2,0,0,87,2,3.1,2,,,,,,,2,0,,,0,0,
4149,16.12.1968,-6.1,2,-6,2,-7.4,2,0,0,91,2,3.6,2,,,,,,,2,0,,,0,0,
4149,17.12.1968,-2.9,2,-4.5,2,-5.7,2,3.6,0,93,2,4,2,,,,,,,2,0,,,4.5,0,
4149,18.12.1968,-3,2,-4,2,-5.6,2,0,0,93,2,4.2,2,,,,,,,4,0,,,0,0,
4149,19.12.1968,-0.5,2,-2.7,2,-6.2,2,4.4,0,95,2,4.9,2,,,,,,,8,0,,,5.5,0,
