STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4745,13.09.1971,16.6,0,12,0,7.9,0,0,0,78,0,10.9,0,6.8,0,2.5,0,2.2,1234.8,0,0,7,0,0,0,1.7
4745,14.09.1971,15,0,8.7,0,6.2,0,0.1,0,83,0,9.7,0,5,0,2.2,0,1.8,1028.1,0,0,6.3,0,0.2,0,1.2
4745,15.09.1971,14.4,0,6.5,0,1.3,0,0,0,75,0,7.2,0,9.6,0,2.4,0,2.4,1517.4,0,0,8.6,0,0,0,1.5
4745,16.09.1971,14.2,0,8.8,0,-0.8,0,0.9,0,87,0,9.7,0,4.1,0,1.8,0,1.4,912.5,0,0,6.4,0,1.2,0,1.1
4745,17.09.1971,15.1,0,10.4,0,4.3,0,2.8,0,76,0,9.1,0,2.2,0,1.2,0,1.2,700.4,0,0,4.1,0,3.2,0,1.1
4745,18.09.1971,14.8,0,12.1,0,9.8,0,1.9,0,90,0,12.8,0,0.1,0,3.3,0,0.9,469.7,0,0,8.3,0,2.3,0,0.9
4745,19.09.1971,17.4,0,12.2,0,7.9,0,0,0,83,0,11.7,0,2.3,0,1.5,0,1.3,696,0,0,5.2,0,0,0,1.1
4745,20.09.1971,19,0,13.2,0,8.3,0,0.2,0,88,0,13.7,0,2.8,0,1.3,0,1.4,740.9,0,0,5.9,0,0.4,0,1
4745,21.09.1971,21.2,0,13.3,0,5.5,0,0,0,79,0,11.7,0,10.5,0,1.2,0,2.7,1535.2,0,0,5.4,0,0,0,1.7
4745,22.09.1971,23.1,0,14.8,0,5.7,0,0,0,76,0,12.5,0,10.6,0,1.2,0,2.8,1531.8,0,0,3.3,0,0,0,1.8
4745,23.09.1971,24.6,0,18,0,9.2,0,22.3,0,68,0,13.5,0,8.6,0,2.2,0,2.5,1312.6,0,0,16.5,0,23.2,0,2.2
4745,24.09.1971,18.2,0,11.6,0,8.4,0,3.3,0,91,0,13.5,0,1.4,0,3,0,1.1,566.1,0,0,8,0,3.7,0,0.8
4745,25.09.1971,10.1,0,8.2,0,5.9,0,11.3,0,95,0,10.5,0,0,0,1.7,0,0.7,417.4,0,0,3.9,0,12,0,0.6
4745,26.09.1971,13.2,0,9.9,0,7.1,0,0,0,84,0,10.4,0,0,0,1.6,0,0.8,411.5,0,0,4.9,0,0,0,0.8
4745,27.09.1971,16.9,0,11.9,0,3,0,10.3,0,79,0,10.9,0,5.1,0,2.6,0,1.6,913.7,0,0,6.2,0,11,0,1.3
4745,28.09.1971,16.3,0,11.8,0,9,0,0,0,89,0,12.4,0,1.3,0,1.5,0,1,528.2,0,0,5.1,0,0,0,0.8
4745,29.09.1971,14.2,0,10.3,0,7.4,0,0,0,96,0,12.4,0,0.4,0,1.5,0,0.8,433,0,0,3.8,0,0,0,0.6
4745,30.09.1971,17.3,0,12.8,0,6.6,0,0,0,89,0,12.7,0,2.2,0,2.1,0,1.1,601.8,0,0,6.7,0,0,0,0.9
4745,01.10.1971,18.9,0,14.6,0,12.8,0,0,0,90,0,15.3,0,3.1,0,1.7,0,1.3,681,0,0,3.4,0,0,0,0.9
4745,02.10.1971,21.3,0,13.4,0,9.6,0,0,0,84,0,13.1,0,9.5,0,1,0,2.4,1284.5,0,0,2.4,0,0,0,1.3
4745,03.10.1971,16.2,0,11.6,0,5.8,0,0,0,96,0,13.1,0,1.1,0,1.1,0,0.9,474.6,0,0,3.8,0,0,0,0.6
4745,04.10.1971,14.2,0,8.1,0,4.2,0,0,0,77,0,9.1,0,7.4,0,3,0,1.8,1059.7,0,0,6.9,0,0,0,1.2
4745,05.10.1971,12.6,0,4,0,-1,0,0,0,79,0,6.4,0,9.6,0,1.7,0,1.9,1252.4,0,0,8.7,0,0,0,0.9
4745,06.10.1971,13.8,0,4.9,0,-2.6,0,0,0,80,0,6.8,0,9.6,0,1.6,0,1.9,1238.5,0,0,6,0,0,0,0.9
4745,07.10.1971,17.5,0,12.3,0,1.3,0,0,0,66,0,8.9,0,10.2,0,4,0,2.1,1279.3,0,0,12.3,0,0,0,1.9
4745,08.10.1971,15.2,0,12.1,0,10.7,0,0.1,0,87,0,12.7,0,0,0,3.7,0,0.7,341.6,0,0,10.3,0,0.2,0,0.8
4745,09.10.1971,13.5,0,11.6,0,6.8,0,0,0,90,0,12.1,0,0.2,0,2.9,0,0.7,353.8,0,0,6.1,0,0,0,0.7
4745,10.10.1971,16.2,0,13.5,0,12.2,0,0,0,85,0,13.3,0,1.2,0,3.7,0,0.9,436.7,0,0,9,0,0,0,1
4745,11.10.1971,17.6,0,14.6,0,10.8,0,0,0,77,0,12.4,0,1.8,0,4.2,0,0.9,482.8,0,0,12,0,0,0,1.4
4745,12.10.1971,19.2,0,13.9,0,11.2,0,4.2,0,80,0,13.1,0,7.4,0,3,0,1.8,962.4,0,0,9.3,0,4.7,0,1.2
4745,13.10.1971,13,0,7.8,0,6.2,0,8.5,0,94,0,10.3,0,0,0,1.7,0,0.6,313.6,0,0,6.1,0,9.1,0,0.4
4745,14.10.1971,7.7,0,3.6,0,1.1,0,0,0,82,0,6.8,0,0.4,0,3,0,0.5,342.1,0,0,8,0,0,0,0.6
4745,15.10.1971,9.7,0,1.8,0,-1.4,0,0,0,85,0,6.1,0,8.8,0,1.8,0,1.5,1043.5,0,0,5.5,0,0,0,0.6
4745,16.10.1971,9.4,0,4.4,0,-1.9,0,0,0,70,0,5.6,0,3.9,0,3.3,0,0.9,622,0,0,10.4,0,0,0,1
4745,17.10.1971,8.7,0,6.1,0,0.9,0,0.4,0,62,0,5.6,0,0.8,0,3.5,0,0.6,357.7,0,0,9,0,0.6,0,1.3
4745,18.10.1971,14.5,0,11.3,0,5.6,0,3.7,0,84,0,11.1,0,2.1,0,5.2,0,0.8,457.5,0,0,18.1,0,4.1,0,1
4745,19.10.1971,17.5,0,15.9,0,11,0,3.3,0,70,0,12.5,0,0.4,0,6.8,0,0.7,313.4,0,0,15.9,0,3.7,0,2.2
4745,20.10.1971,17,0,9.8,0,7.4,0,4.9,0,81,0,10.1,0,5.1,0,6.4,0,1.2,681.5,0,0,15.9,0,5.4,0,1.1
4745,21.10.1971,12.3,0,9.4,0,6.5,0,1,0,83,0,9.9,0,6.1,0,5.4,0,1.3,750.1,0,0,14.9,0,1.2,0,0.9
4745,22.10.1971,16.8,0,15.5,0,8.9,0,0,0,81,0,13.9,0,0.2,0,8.3,0,0.6,281.3,0,0,18.8,0,0,0,1.5
4745,23.10.1971,16.4,0,12.6,0,9.5,0,0,0,81,0,11.9,0,6.9,0,3.3,0,1.4,789.6,0,0,17.9,0,0,0,0.9
4745,24.10.1971,19.1,0,13,0,10.5,0,0,0,77,0,11.6,0,6,0,2.8,0,1.4,709.8,0,0,5.5,0,0,0,1
4745,25.10.1971,11.7,0,9.5,0,7.9,0,0,0,82,0,10.1,0,0.1,0,2.7,0,0.5,258.2,0,0,6.6,0,0,0,0.7
4745,26.10.1971,12.1,0,5.8,0,2.1,0,0,0,77,0,6.9,0,8.9,0,2.3,0,1.4,902.3,0,0,6.7,0,0,0,0.6
4745,27.10.1971,10.5,0,2.6,0,-2.2,0,0,0,83,0,6.1,0,9.2,0,1.1,0,1.3,910.7,0,0,4.3,0,0,0,0.3
4745,28.10.1971,12.2,0,3.3,0,-3.1,0,0,0,82,0,6.3,0,9.2,0,0.6,0,1.3,897,0,0,2.4,0,0,0,0.2
4745,29.10.1971,13.3,0,6.1,0,-0.4,0,0,0,71,0,6.4,0,8.8,0,1.6,0,1.3,855.1,0,0,3,0,0,0,0.5
4745,30.10.1971,12.2,0,4.2,0,0.1,0,0,0,81,0,6.8,0,8.5,0,1.7,0,1.3,821,0,0,3.9,0,0,0,0.3
4745,31.10.1971,9.7,0,5.4,0,-1.8,0,0,0,90,0,8.1,0,5.3,0,1.9,0,0.9,587.5,0,0,5,0,0,0,0.3
4745,01.11.1971,11,0,9.8,0,6.4,0,0,0,92,0,11.2,0,0,0,3.4,0,0.4,217.6,0,0,6.1,0,0,0,0.4
4745,02.11.1971,12,0,10.6,0,9.7,0,0,0,90,0,11.6,0,0,0,4.3,0,0.4,213.2,0,0,8.1,0,0,0,0.5
4745,03.11.1971,11.2,0,10.7,0,9.8,0,5.9,0,95,0,12.1,0,0,0,4.8,0,0.4,208.8,0,0,8.8,0,6.4,0,0.4
4745,04.11.1971,10.8,0,9.4,0,7.6,0,0,0,89,0,10.4,0,2,0,5.9,0,0.6,334.7,0,0,12.8,0,0,0,0.6
4745,05.11.1971,14.3,0,10.4,0,8.9,0,0,0,70,0,8.9,0,5.8,0,4.5,0,1,572.2,0,0,12.5,0,0,0,1.2
4745,06.11.1971,11.3,0,8.8,0,6.4,0,0,0,77,0,9.2,0,2,0,4.8,0,0.6,322.4,0,0,13.3,0,0,0,1
4745,07.11.1971,9.3,0,6.1,0,3.7,0,2.5,0,79,0,7.5,0,3.5,0,5.3,0,0.7,409.8,0,0,11.3,0,2.9,0,0.8
4745,08.11.1971,6.5,0,4.6,0,3.6,0,2.2,0,93,0,8.1,0,0,0,5.1,0,0.3,187.9,0,0,15.1,0,2.5,0,0.3
4745,09.11.1971,8.1,0,3.6,0,1.6,0,0.5,0,88,0,7.3,0,0.7,0,3.3,0,0.4,226.2,0,0,8,0,0.7,0,0.4
4745,10.11.1971,5,0,0.3,0,-1.5,0,0,0,80,0,5.1,0,8.2,0,4,0,0.9,667.6,0,0,10.2,0,0,0,0.4
4745,11.11.1971,4.5,0,-1.9,0,-4.9,0,0,0,80,0,4.3,0,8.1,0,1.7,0,0.8,650.4,0,0,4.8,0,0,0,0.1
4745,12.11.1971,2.7,0,1.1,0,-5.1,0,0.2,0,92,0,6.1,0,0,0,1.8,0,0.3,172.5,0,0,3.9,0,0.3,0,0.2
4745,13.11.1971,3.7,0,2.3,0,-0.8,0,2.7,0,95,0,6.7,0,0,0,2.6,0,0.3,168.9,0,0,6,0,3.2,0,0.2
4745,14.11.1971,9.2,0,5.6,0,3.5,0,0.1,0,90,0,8.4,0,2.1,0,3.1,0,0.5,282.6,0,0,6.6,0,0.2,0,0.3
4745,15.11.1971,8.7,0,7.9,0,2.5,0,2,0,94,0,10,0,0,0,4.4,0,0.3,161.8,0,0,10,0,2.3,0,0.3
4745,16.11.1971,8.7,0,6.6,0,5.4,0,17.7,0,93,0,9.5,0,0,0,7.3,0,0.3,158.4,0,0,18.1,0,18.6,0,0.4
4745,17.11.1971,5.3,0,2,0,0.8,0,13.1,0,88,0,6.3,0,0.6,0,5.6,0,0.3,187.1,0,0,16.5,0,14.4,0,0.4
4745,18.11.1971,9.1,0,1.8,0,0.1,0,6.9,0,95,0,6.9,0,0.4,0,3.8,0,0.3,172.9,0,0,15.3,0,7.8,0,0.2
4745,19.11.1971,0.6,0,-2.9,0,-4.5,0,0,0,84,0,4.3,0,7.7,0,2.7,0,0.7,546,0,0,8.8,0,0,0,0
4745,20.11.1971,-0.3,0,-1.6,0,-6.8,0,0.1,0,84,0,4.5,0,1.6,0,3.4,0,0.3,227,0,0,9.5,0,0.1,0,0.3
4745,21.11.1971,1.4,0,-0.2,0,-2.9,0,16.4,0,85,0,5.1,0,0,0,5.9,0,0.2,142.8,0,0,13.6,0,17.8,0,0.4
4745,22.11.1971,3,0,0.8,0,0.5,0,5,0,97,0,6.3,0,0,0,4.3,0,0.2,139.9,6,0,14.3,0,5.7,0,0.1
4745,23.11.1971,0.9,0,0.3,0,-0.1,0,0.9,0,98,0,6.1,0,0,0,1.9,0,0.2,137.1,5,0,5.2,0,1.2,0,0.1
4745,24.11.1971,0.1,0,-1.9,0,-3.4,0,1.2,0,92,0,5.1,0,1.2,0,2.6,0,0.3,191.7,6,0,6.8,0,1.6,0,0.1
4745,25.11.1971,3.3,0,1.6,0,-5.5,0,1.6,0,94,0,6.3,0,0,0,5.3,0,0.2,131.8,8,0,13.9,0,2,0,0.2
4745,26.11.1971,7.8,0,6.6,0,3.1,0,1.2,0,100,0,9.6,0,0,0,2.6,0,0.3,129.3,4,0,5.5,0,1.5,0,0.1
4745,27.11.1971,8.2,0,6.7,0,5.8,0,0,0,94,0,9.3,0,0.7,0,2.3,0,0.3,158.8,0,0,4.8,0,0,0,0.1
4745,28.11.1971,4.2,0,3.3,0,2.8,0,0,0,92,0,7.2,0,0,0,1.9,0,0.2,124.6,0,0,5.3,0,0,0,0.2
4745,29.11.1971,2.8,0,2.3,0,1.5,0,0.9,0,97,0,6.9,0,0,0,1.5,0,0.2,122.3,0,0,3.1,0,1.2,0,0.1
4745,30.11.1971,4.9,0,4.2,0,2.1,0,0,0,98,0,8.1,0,0,0,2,0,0.2,120.2,0,0,5.1,0,0,0,0.1
4745,01.12.1971,4.3,0,3.2,0,3,0,0.4,0,95,0,7.3,0,0,0,1.4,0,0.2,118.2,0,0,3.1,0,0.6,0,0.1
4745,02.12.1971,3.5,0,3,0,2.4,0,0,0,96,0,7.3,0,0,0,1.3,0,0.2,116.2,0,0,2.6,0,0,0,0.1
4745,03.12.1971,4.7,0,2.1,0,-1.1,0,0,0,92,0,6.8,0,0,0,1.3,0,0.2,114.4,0,0,3.2,0,0,0,0.1
4745,04.12.1971,3.7,0,2.7,0,-1.1,0,1.2,0,95,0,6.9,0,0,0,3.4,0,0.2,112.7,0,0,11.2,0,1.5,0,0.1
4745,05.12.1971,7.7,0,7.3,0,3.6,0,1,0,99,0,10,0,0,0,5,0,0.2,111,0,0,10.9,0,1.2,0,0.1
4745,06.12.1971,7.7,0,6.4,0,5.9,0,0.6,0,95,0,9.3,0,0,0,2,0,0.2,109.5,0,0,5.2,0,0.8,0,0.1
4745,07.12.1971,7.7,0,6.2,0,4.8,0,1.1,0,88,0,8.3,0,0.8,0,3.4,0,0.3,140.1,0,0,12.2,0,1.4,0,0.3
4745,08.12.1971,6,0,0,0,-2.6,0,0,0,68,0,4.4,0,2.8,0,5.4,0,0.3,217.7,0,0,16.9,0,0,0,0.7
4745,09.12.1971,6.7,0,3.3,0,-4.4,0,10.3,0,93,0,6.9,0,0,0,3.8,0,0.2,105.4,0,0,13.8,0,11,0,0.2
4745,10.12.1971,9,0,8.2,0,6.3,0,4.2,0,88,0,9.5,0,0,0,4.9,0,0.2,104.3,0,0,14.7,0,4.7,0,0.5
4745,11.12.1971,8.5,0,8.1,0,7.7,0,7.3,0,93,0,10,0,0,0,6.7,0,0.2,103.2,0,0,14.5,0,7.9,0,0.3
4745,12.12.1971,8.1,0,6.7,0,5.6,0,13.1,0,96,0,9.6,0,0,0,3.9,0,0.2,102.3,0,0,15.8,0,13.9,0,0.1
4745,13.12.1971,6.9,0,6.5,0,5.5,0,2.7,0,96,0,9.3,0,0,0,5,0,0.2,101.4,0,0,11.6,0,3.1,0,0.2
4745,14.12.1971,7.2,0,4.7,0,2.5,0,0,0,98,0,8.9,0,0,0,3.7,0,0.2,100.7,0,0,10.2,0,0,0,0.1
4745,15.12.1971,7.7,0,6.9,0,1.6,0,0.3,0,94,0,9.2,0,0,0,4.9,0,0.2,100,0,0,10.9,0,0.4,0,0.2
4745,16.12.1971,9.5,0,8.8,0,7.4,0,0,0,89,0,10.1,0,0,0,5.7,0,0.2,99.5,0,0,16.4,0,0,0,0.5
4745,17.12.1971,9.3,0,5.3,0,2.3,0,0,0,89,0,8.4,0,3.2,0,3.1,0,0.4,218.5,0,0,8.2,0,0,0,0.1
4745,18.12.1971,3.1,0,2.2,0,-0.2,0,0,0,98,0,6.9,0,0,0,3,0,0.2,98.7,0,0,10.5,0,0,0,0.1
4745,19.12.1971,6.4,0,5,0,1.1,0,6.2,0,88,0,7.3,0,0.7,0,3.7,0,0.2,124.5,0,0,14,0,6.8,0,0.3
4745,20.12.1971,8.3,0,7.2,0,5.7,0,3.4,0,89,0,9.1,0,0,0,5.6,0,0.2,98.4,0,0,14.3,0,3.8,0,0.4
4745,21.12.1971,11.9,0,11,0,7.1,0,1.1,0,86,0,11.5,0,0,0,6.4,0,0.2,98.3,0,0,15,0,1.4,0,0.7
4745,22.12.1971,10.4,0,6.6,0,5.7,0,8.3,0,93,0,9.1,0,0,0,2.7,0,0.2,98.4,0,0,8.3,0,8.9,0,0.2
4745,23.12.1971,6.3,0,3.3,0,1.8,0,6.3,0,95,0,7.5,0,0,0,2.5,0,0.2,98.6,0,0,8,0,6.9,0,0.1
4745,24.12.1971,6.7,0,5.6,0,1.3,0,0,0,91,0,8.1,0,0.3,0,5,0,0.2,110,0,0,12,0,0,0,0.3
4745,25.12.1971,6.8,0,6.2,0,5.8,0,0,0,91,0,8.7,0,0,0,3.7,0,0.2,99.2,0,0,11.9,0,0,0,0.3
4745,26.12.1971,5.9,0,1.7,0,0,0,0.2,0,92,0,6.7,0,0.3,0,2,0,0.2,111,0,0,4.8,0,0.3,0,0.1
4745,27.12.1971,6.4,0,4.9,0,-0.5,0,4.7,0,96,0,8.1,0,0,0,3,0,0.2,100.3,0,0,11.9,0,5.2,0,0.1
4745,28.12.1971,6.2,0,0,0,-2.2,0,0.4,0,86,0,5.6,0,3.9,0,3.7,0,0.4,248.9,0,0,9.8,0,0.6,0,0.1
4745,29.12.1971,0.5,0,-0.4,0,-3.3,0,0.4,0,93,0,5.5,0,0.3,0,3.5,0,0.2,113.2,0,0,8.1,0,0.6,0,0.1
4745,30.12.1971,1.1,0,0.6,0,-0.3,0,3.1,0,90,0,5.7,0,0,0,4.9,0,0.2,102.7,0,0,11.3,0,3.7,0,0.3
4745,31.12.1971,1.7,0,1.2,0,0.1,0,0,0,90,0,6,0,0,0,5.8,0,0.2,103.6,3,0,14.4,0,0,0,0.3
4745,01.01.1972,2,0,1,0,0.4,0,0,0,85,0,5.6,0,3.4,0,5.7,0,0.4,238.3,0,0,14.4,0,0,0,0.3
4745,02.01.1972,0.8,0,-0.4,0,-0.6,0,0,0,93,0,5.5,0,0,0,4.6,0,0.2,106.3,0,0,10.2,0,0,0,0.2
4745,03.01.1972,0.5,0,0.2,0,-0.4,0,0.6,0,92,0,5.7,0,0,0,4,0,0.2,107.6,0,0,10.2,0,0.8,0,0.2
4745,04.01.1972,2.6,0,1.4,0,0.2,0,1.2,0,97,0,6.5,0,0.8,0,1.6,0,0.2,141.4,1,0,3,0,1.5,0,0
4745,05.01.1972,2.8,0,0.2,0,-0.8,0,0,0,93,0,5.9,0,1.6,0,1.5,0,0.3,175.9,0,0,3.8,0,0,0,0
4745,06.01.1972,-0.3,0,-0.9,0,-2.1,0,0,0,99,0,5.6,0,0,0,1.4,0,0.2,112.2,0,0,4.4,0,0,0,0
4745,07.01.1972,-0.5,0,-1.2,0,-1.9,0,0,0,94,0,5.2,0,0,0,2.6,0,0.2,113.9,0,0,6.1,0,0,0,0.1
4745,08.01.1972,0.1,0,-0.5,0,-2.2,0,0,0,91,0,5.3,0,0,0,2.8,0,0.2,115.7,0,0,6.5,0,0,0,0.2
4745,09.01.1972,0.1,0,-0.3,0,-1.3,0,0,0,86,0,5.1,0,0,0,3.9,0,0.2,117.6,0,0,8.1,0,0,0,0.3
4745,10.01.1972,-0.3,0,-1.5,0,-1.9,0,0,0,87,0,4.8,0,0,0,4.6,0,0.2,119.6,0,0,10.9,0,0,0,0.3
4745,11.01.1972,0.5,0,-0.5,0,-2.5,0,0,0,85,0,4.9,0,0,0,4.9,0,0.2,121.7,0,0,11.6,0,0,0,0.4
4745,12.01.1972,-0.1,0,-2.5,0,-3.3,0,0.1,0,84,0,4.4,0,0,0,5.4,0,0.2,123.9,0,0,15,0,0.1,0,0.4
4745,13.01.1972,-1.6,0,-3.8,0,-4.6,0,0,0,82,0,3.9,0,0.4,0,5,0,0.2,144.4,0,0,12,0,0,0,0.4
4745,14.01.1972,-4.4,0,-6.8,0,-9.2,0,0,0,85,0,3.2,0,5.6,0,4,0,0.4,386.7,0,0,9.1,0,0,0,0.1
4745,15.01.1972,-3.6,0,-5.8,0,-8.6,0,0,0,79,0,3.2,0,5.4,0,4.7,0,0.4,383.8,0,0,10.9,0,0,0,0.3
4745,16.01.1972,-7,0,-11,0,-12.7,0,0,0,68,0,1.9,0,7.3,0,5.5,0,0.4,480.5,0,0,14,0,0,0,0.3
4745,17.01.1972,-9,0,-11.4,0,-12.8,0,0,0,64,0,1.6,0,7.4,0,6.9,0,0.4,493.3,0,0,17.1,0,0,0,0.4
4745,18.01.1972,-10.6,0,-13.4,0,-16.5,0,0,0,72,0,1.6,0,6.7,0,2.8,0,0.3,467.4,0,0,12.3,0,0,0,0.1
4745,19.01.1972,2.7,0,-0.1,0,-13.7,0,0.4,0,76,0,4.5,0,0,0,3.6,0,0.2,142,0,0,9.9,0,0.6,0,0.5
4745,20.01.1972,3.1,0,1.2,0,0.1,0,0.7,0,95,0,6.5,0,0,0,2.3,0,0.3,144.9,0,0,6.4,0,1,0,0.1
4745,21.01.1972,2.6,0,0.9,0,-2.4,0,0.1,0,95,0,6.1,0,0,0,2.1,0,0.2,147.9,0,0,6.3,0,0.2,0,0.1
4745,22.01.1972,1.5,0,-0.4,0,-0.8,0,0,0,100,0,6,0,0,0,2.1,0,0.2,151,0,0,4.4,0,0,0,0.1
4745,23.01.1972,-0.1,0,-0.9,0,-2.6,0,0,0,93,0,5.2,0,0.7,0,3,0,0.3,191.3,0,0,7.7,0,0,0,0.2
4745,24.01.1972,1.6,0,-1.3,0,-3.2,0,0,0,82,0,4.7,0,3.4,0,3.5,0,0.5,340.7,0,0,8.9,0,0,0,0.3
4745,25.01.1972,0.8,0,0.1,0,-3.9,0,0.6,0,92,0,5.6,0,0,0,2.4,0,0.2,160.9,0,0,5.1,0,0.8,0,0.2
4745,26.01.1972,3.8,0,0.2,0,-2.6,0,2,0,81,0,4.9,0,6.6,0,3.3,0,0.7,531.3,0,0,10.5,0,2.4,0,0.3
4745,27.01.1972,-0.2,0,-1.7,0,-2.2,0,0.5,0,90,0,4.9,0,0,0,5,0,0.3,167.9,5,0,11.1,0,0.7,0,0.3
4745,28.01.1972,-1.6,0,-2.4,0,-2.9,0,0,0,85,0,4.4,0,0,0,5.2,0,0.2,171.5,5,0,12.8,0,0,0,0.4
4745,29.01.1972,-2.5,0,-5.9,0,-7.2,0,0,0,78,0,3.2,0,2.5,0,5.3,0,0.4,320.9,5,0,14.9,0,0,0,0.4
4745,30.01.1972,-7.2,0,-10.9,0,-14.6,0,0.3,0,85,0,2.1,0,0.7,0,2.2,0,0.2,220.4,5,0,5.9,0,0.4,0,0.2
4745,31.01.1972,-6.1,0,-10,0,-11.5,0,0,0,82,0,2.4,0,6.2,0,1.9,0,0.5,555.6,6,0,5,0,0,0,0.1
4745,01.02.1972,-4.4,0,-8.8,0,-16.6,0,0,0,82,0,2.5,0,7.7,0,2,0,0.5,656.9,5,0,7.3,0,0,0,0.1
4745,02.02.1972,3,0,-0.7,0,-8.8,0,0,0,86,0,4.9,0,0,0,3.2,0,0.3,190.8,4,0,7.9,0,0,0,0.3
4745,03.02.1972,6.2,0,1.9,0,-0.7,0,0,0,77,0,5.5,0,4.8,0,3.2,0,0.7,496.9,2,0,7,0,0,0,0.5
4745,04.02.1972,1,0,-0.7,0,-4.7,0,0.1,0,84,0,4.8,0,0.7,0,3.2,0,0.3,243.8,0,0,10.2,0,0.2,0,0.4
4745,05.02.1972,3.4,0,-0.4,0,-2.2,0,0,0,82,0,5.1,0,2.9,0,2.7,0,0.5,391.3,0,0,7,0,0,0,0.4
4745,06.02.1972,3.7,0,1.8,0,-3.4,0,0.3,0,80,0,5.3,0,0.3,0,2.8,0,0.3,227.3,0,0,7.6,0,0.5,0,0.5
4745,07.02.1972,11.4,0,7.6,0,3.3,0,0.8,0,75,0,7.7,0,2.8,0,2.4,0,0.7,398.8,0,0,4.9,0,1,0,0.6
4745,08.02.1972,7.4,0,4.1,0,2.9,0,0,0,91,0,7.6,0,1.5,0,2.3,0,0.5,318,0,0,6.9,0,0,0,0.3
4745,09.02.1972,5.1,0,3.1,0,0.3,0,0.1,0,94,0,7.2,0,0,0,1.8,0,0.4,220.9,0,0,4.1,0,0.2,0,0.2
4745,10.02.1972,4.1,0,2.7,0,1.6,0,0.2,0,96,0,7.2,0,0,0,1.2,0,0.4,225.5,0,0,5.1,0,0.3,0,0.2
4745,11.02.1972,5.5,0,3.4,0,0.2,0,3.1,0,91,0,7.1,0,0.5,0,3.4,0,0.4,265.4,0,0,8.1,0,3.5,0,0.4
4745,12.02.1972,8.7,0,4.8,0,2.8,0,0.5,0,78,0,6.8,0,6,0,3.7,0,1,664.2,0,0,12.6,0,0.7,0,0.7
4745,13.02.1972,6.8,0,2.1,0,-0.6,0,0,0,90,0,6.8,0,0.7,0,2,0,0.5,290.4,0,0,8.1,0,0,0,0.3
4745,14.02.1972,4.4,0,2.3,0,-3,0,0.4,0,93,0,6.5,0,1.1,0,2.3,0,0.5,325.3,0,0,9.8,0,0.6,0,0.3
4745,15.02.1972,4.2,0,1.6,0,0.4,0,0,0,95,0,6.7,0,0.2,0,2.8,0,0.4,264.2,0,0,7.7,0,0,0,0.3
4745,16.02.1972,6.9,0,3.6,0,0.4,0,0,0,69,0,5.6,0,4.1,0,3.6,0,0.8,563.5,0,0,10,0,0,0,0.9
4745,17.02.1972,5.3,0,2,0,-0.7,0,0,0,82,0,5.9,0,1.5,0,2.1,0,0.6,373.8,0,0,4.9,0,0,0,0.5
4745,18.02.1972,1.5,0,0.3,0,-0.6,0,0,0,97,0,6,0,0,0,3.2,0,0.4,264.3,0,0,8,0,0,0,0.2
4745,19.02.1972,1.4,0,0.7,0,-0.8,0,0,0,98,0,6.3,0,0,0,3.6,0,0.4,269.4,0,0,8.1,0,0,0,0.2
4745,20.02.1972,4,0,1.6,0,0.6,0,1.7,0,94,0,6.4,0,0,0,3,0,0.4,274.6,0,0,7.9,0,2.1,0,0.3
4745,21.02.1972,6.4,0,4.7,0,0.9,0,2.2,0,90,0,7.6,0,0,0,1.2,0,0.5,279.8,0,0,5.9,0,2.5,0,0.4
4745,22.02.1972,10.6,0,4.9,0,1.2,0,0,0,80,0,6.9,0,8.1,0,2.7,0,1.4,942.3,0,0,7,0,0,0,0.7
4745,23.02.1972,7.9,0,3.5,0,-0.4,0,0,0,85,0,6.7,0,5,0,2.2,0,1,700.7,0,0,7,0,0,0,0.5
4745,24.02.1972,4.7,0,3.2,0,2.1,0,0,0,79,0,6.1,0,0,0,4.1,0,0.5,295.7,0,0,10,0,0,0,0.7
4745,25.02.1972,4.4,0,3.5,0,2.2,0,0,0,89,0,7.1,0,0,0,3.3,0,0.5,301.1,0,0,8,0,0,0,0.5
4745,26.02.1972,4.4,0,2.7,0,2.2,0,2.6,0,95,0,7.1,0,0,0,2,0,0.5,306.6,0,0,4.2,0,3.1,0,0.3
4745,27.02.1972,2.8,0,2.2,0,1.9,0,0.5,0,96,0,6.9,0,0,0,1.6,0,0.5,312,0,0,3.1,0,0.7,0,0.3
4745,28.02.1972,2.8,0,1.4,0,0.3,0,0,0,94,0,6.4,0,0,0,1.8,0,0.5,317.6,0,0,3.8,0,0,0,0.3
4745,29.02.1972,2.4,0,1.3,0,0.1,0,0,0,92,0,6.1,0,0,0,1.7,0,0.5,323.1,0,0,3,0,0,0,0.4
4745,01.03.1972,3.4,0,1.3,0,0.3,0,0,0,92,0,6.3,0,0,0,2.1,0,0.5,328.7,0,0,3.8,0,0,0,0.4
4745,02.03.1972,3.7,0,2.3,0,-0.7,0,0.1,0,97,0,7.1,0,0,0,2.6,0,0.5,334.3,0,0,7.3,0,0.2,0,0.3
4745,03.03.1972,3,0,1.9,0,1.4,0,0.1,0,91,0,6.5,0,0,0,3.8,0,0.5,340,0,0,8.2,0,0.2,0,0.4
