STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
433,26.05.1968,19.1,0,14.5,0,6.8,0,0,0,57,0,9.2,0,13.5,2,5,2,4.5,2551.1,0,0,11.7,2,0,0,4.5
433,27.05.1968,17,0,14.4,0,10.8,0,0,0,76,0,12.6,0,1.9,2,4.1,2,1.8,1002.4,0,0,9.6,2,0,0,2.2
433,28.05.1968,20.7,0,17.5,0,12.8,0,0,0,78,0,15.3,0,1.6,2,3.4,2,1.9,978.2,0,0,9.2,2,0,0,2.2
433,29.05.1968,19.8,0,14.4,0,11.2,0,0,0,74,0,13,0,5.3,2,5,2,2.7,1450.4,0,0,12.7,2,0,0,2.8
433,30.05.1968,19.6,0,14.8,0,10.1,0,0,0,51,0,8.5,0,12.7,2,5.3,2,4.5,2447.5,0,0,12.7,2,0,0,4.8
433,31.05.1968,20.6,0,15.9,0,9.1,0,0,0,43,0,7.9,0,10.6,2,3.9,2,4,2195.7,0,0,10.4,2,0,0,4.8
433,01.06.1968,21.5,0,17.5,0,10.8,0,0,0,49,0,9.6,0,8.8,2,4.4,2,3.6,1902.9,0,0,12.8,2,0,0,4.6
433,02.06.1968,23.9,0,18.3,0,14.6,0,11.8,0,61,0,13,0,5.5,2,4.5,2,3.1,1528.5,0,0,11.6,2,12.7,0,3.9
433,03.06.1968,22.9,0,18.9,0,14.8,0,0,0,64,0,13.4,0,10,2,3,2,4.2,2151.3,0,0,9.4,2,0,0,4.2
433,04.06.1968,28,0,22.4,0,13.1,0,0.3,0,53,0,14.5,0,13.2,2,3.1,2,5.2,2572.5,0,0,9.8,2,0.5,0,5.6
433,05.06.1968,22.6,0,18.2,0,16.6,0,0,0,70,0,15.1,0,5.6,2,4.4,2,3.1,1535.3,0,0,11.3,2,0,0,3.4
433,06.06.1968,25.9,0,20.7,0,11.7,0,1.7,0,54,0,12.5,0,11.4,2,3.1,2,4.6,2334.8,0,0,10.3,2,2.1,0,5
433,07.06.1968,21.5,0,16.2,0,13.4,0,1,0,67,0,12.1,0,5.2,2,3.5,2,3,1525.7,0,0,10.3,2,1.3,0,3.2
433,08.06.1968,17.4,0,14.6,0,12.2,0,5.1,0,78,0,12.9,0,0.8,2,2.4,2,1.7,891.3,0,0,9.2,2,5.7,0,1.9
433,09.06.1968,17,0,13.7,0,11.8,0,1.7,0,68,0,10.8,0,2.5,2,4.3,2,2.1,1109.2,0,0,12.6,2,2.1,0,2.6
433,10.06.1968,17.9,0,13.5,0,8.4,0,0,0,60,0,8.9,0,9.4,2,4.6,2,3.7,2072.4,0,0,12.6,2,0,0,3.8
433,11.06.1968,18.4,0,14.4,0,9.2,0,0.4,0,51,0,8,0,7,2,6.1,2,3.1,1748.6,0,0,14.2,2,0.6,0,4.3
433,12.06.1968,19,0,14.6,0,10.8,0,0,0,72,0,11.8,0,1.3,2,4.5,2,1.7,922.7,0,0,12.2,2,0,0,2.4
433,13.06.1968,24.6,0,19.5,0,11.5,0,0,0,47,0,10.4,0,15.3,2,4.5,2,5.5,2849.9,0,0,12,2,0,0,6
433,14.06.1968,26.4,0,21.5,0,13.4,0,0,0,45,0,11.2,0,16.2,2,4.7,2,5.9,2973.4,0,0,12.4,2,0,0,6.7
433,15.06.1968,29.2,0,24,0,14.7,0,0,0,51,0,14.9,0,12.6,2,3.5,2,5.2,2499.4,0,0,11.1,2,0,0,6
433,16.06.1968,32.5,0,27.3,0,18.4,0,0,0,43,0,14.6,0,15.2,2,4,2,6.2,2853.3,0,0,11.5,2,0,0,7.5
433,17.06.1968,32.6,0,27,0,19.6,0,0,0,43,0,15.1,0,13.3,2,3.6,2,5.7,2609.6,0,0,11.3,2,0,0,7
433,18.06.1968,33,0,24.8,0,18.7,0,9.9,0,55,0,16.8,0,9.3,2,3,2,4.5,2053.2,0,0,10.6,2,10.7,0,5.1
433,19.06.1968,28.3,0,23.4,0,17.4,0,0,0,63,0,17.9,0,11.6,2,2.3,2,4.9,2352.3,0,0,8.7,2,0,0,4.9
433,20.06.1968,27.4,0,19.8,0,16.2,0,36.2,0,73,0,17.6,0,7.5,2,3.5,2,3.8,1809.1,0,0,10.8,2,37.5,0,3.7
433,21.06.1968,19.4,0,15.5,0,14.2,0,0.3,0,67,0,12,0,3.7,2,4.8,2,2.5,1279.3,0,0,14.6,2,0.5,0,3.1
433,22.06.1968,20.3,0,16,0,9.9,0,0,0,57,0,10,0,12.9,2,4.4,2,4.7,2542.3,0,0,11.6,2,0,0,4.7
433,23.06.1968,25.8,0,21.1,0,11.7,0,0,0,50,0,12,0,15.7,2,4.2,2,5.7,2922.1,0,0,14,2,0,0,6.2
433,24.06.1968,22.1,0,16.2,0,14.8,0,0,0,68,0,12.5,0,2.7,2,5.2,2,2.3,1156.3,0,0,13.5,2,0,0,3
433,25.06.1968,20.4,0,17.5,0,11,0,1.8,0,68,0,13.7,0,5.5,2,4.1,2,2.9,1535.8,0,0,11.5,2,2.2,0,3.4
433,26.06.1968,23,0,17.6,0,15.5,0,0.6,0,69,0,14.2,0,6.6,2,4.8,2,3.4,1711.5,0,0,14.6,2,0.9,0,3.6
433,27.06.1968,24.7,0,20.8,0,12.3,0,3.6,0,55,0,12.9,0,5.7,2,4.6,2,3,1534.2,0,0,13.6,2,4.2,0,4.5
433,28.06.1968,24.2,0,20.4,0,15,0,2.2,0,66,0,15.5,0,6.7,2,5,2,3.4,1696,0,0,17.6,2,2.7,0,4.2
433,29.06.1968,22.6,0,16.4,0,13.6,0,0,0,57,0,10.6,0,9.1,2,7.2,2,4,2047.3,0,0,18.2,2,0,0,4.8
433,30.06.1968,23,0,18.3,0,10.5,0,0,0,51,0,10,0,16.2,2,4.3,2,5.6,2980.8,0,0,10.7,2,0,0,5.7
433,01.07.1968,27.5,0,22,0,12.3,0,0,0,47,0,12.2,0,15.9,2,2.3,2,5.9,2938,0,0,7.4,2,0,0,5.8
433,02.07.1968,29.4,0,24.4,0,15.3,0,0,0,42,0,12.8,0,15.9,2,3.6,2,6.1,2935.7,0,0,10,2,0,0,6.9
433,03.07.1968,30.4,0,22.8,0,16.3,0,0,0,56,0,15.7,0,14,2,4.2,2,5.6,2662.6,0,0,10.9,2,0,0,6
433,04.07.1968,22.3,0,18.3,0,15,0,0,0,74,0,15.5,0,1.8,2,3.8,2,2,1010.6,0,0,9.2,2,0,0,2.6
433,05.07.1968,30.2,0,24,0,13.9,0,0,0,65,0,17.7,0,8.1,2,2.9,2,3.9,1860.1,0,0,8.7,2,0,0,4.3
433,06.07.1968,31.2,0,22.3,0,19.1,0,3,0,79,0,21.5,0,9.9,2,2.8,2,4.6,2114.3,0,0,15.2,2,3.5,0,4
433,07.07.1968,21.5,0,16.8,0,15.8,0,0,0,58,0,11.2,0,6.9,2,6.3,2,3.4,1733.9,0,0,18.2,2,0,0,4.4
433,08.07.1968,24.1,0,19.2,0,12.6,0,0,0,55,0,12.3,0,7.9,2,3.8,2,3.7,1866.1,0,0,12.5,2,0,0,4.4
433,09.07.1968,25.8,0,19.8,0,16.1,0,0,0,57,0,13.2,0,12.6,2,4.5,2,5,2455.8,0,0,12.1,2,0,0,5.2
433,10.07.1968,23.6,0,18.8,0,11.4,0,0.4,0,53,0,11.2,0,10.3,2,2.6,2,4.2,2196.7,0,0,9.9,2,0.6,0,4.4
433,11.07.1968,25.6,0,19,0,15.4,0,4.8,0,78,0,17.7,0,3.7,2,6.7,2,2.6,1252.5,0,0,19.8,2,5.4,0,3
433,12.07.1968,19.2,0,14.6,0,11.3,0,0.9,0,68,0,10.8,0,7.5,2,8.2,2,3.3,1773.4,0,0,21.8,2,1.2,0,3.6
433,13.07.1968,20.4,0,16.5,0,8.9,0,0,0,53,0,9.7,0,10.2,2,2.1,2,3.8,2105.4,0,0,8.2,2,0,0,3.8
433,14.07.1968,25.3,0,20.5,0,11.6,0,0,0,44,0,10,0,9.8,2,3.7,2,4,2061.3,0,0,11.8,2,0,0,5.2
433,15.07.1968,22.3,0,17.7,0,16.3,0,0.2,0,67,0,13.7,0,3.3,2,3.8,2,2.4,1201.1,0,0,13,2,0.4,0,3
433,16.07.1968,20.4,0,16.2,0,13.1,0,1.5,0,65,0,12,0,5.7,2,4.5,2,3,1545.5,0,0,14.1,2,1.9,0,3.4
433,17.07.1968,21.3,0,16.8,0,9.9,0,0,0,56,0,10.6,0,8.7,2,2.1,2,3.6,1915.5,0,0,8,2,0,0,3.6
433,18.07.1968,20.7,0,16.3,0,11.4,0,0.4,0,71,0,13.3,0,8.8,2,4.1,2,3.6,1937.9,0,0,12.2,2,0.6,0,3.5
433,19.07.1968,19.1,0,16.1,0,13.4,0,0.4,0,73,0,13.1,0,3.2,2,4.5,2,2.3,1175,0,0,12,2,0.6,0,2.7
433,20.07.1968,16,0,12.8,0,9.9,0,6.2,0,81,0,12.1,0,1.4,2,4.7,2,1.7,919,0,0,13.1,2,6.9,0,1.8
433,21.07.1968,19.4,0,14.9,0,10.1,0,0,0,74,0,12.3,0,4.7,2,3.5,2,2.5,1353.6,0,0,10.4,2,0,0,2.6
433,22.07.1968,17.3,0,14.5,0,11.8,0,0,0,80,0,13.3,0,0.9,2,4.6,2,1.6,819.8,0,0,11.1,2,0,0,1.9
433,23.07.1968,20.1,0,16.6,0,12.5,0,0,0,65,0,11.9,0,5.9,2,2.2,2,2.9,1543.9,0,0,6.9,2,0,0,3
433,24.07.1968,21.4,0,17,0,13.6,0,0,0,60,0,11.6,0,10,2,3.2,2,3.9,2027.8,0,0,8.8,2,0,0,3.9
433,25.07.1968,17.5,0,14.3,0,11.8,0,16.7,0,76,0,12.5,0,1.4,2,4.4,2,1.7,888.9,0,0,12.6,2,17.7,0,2.1
433,26.07.1968,18.6,0,15.3,0,12.1,0,1.4,0,81,0,14,0,2.9,2,4.4,2,2.1,1095.7,0,0,11.4,2,1.8,0,2.1
433,27.07.1968,22,0,17.3,0,12.1,0,0.8,0,68,0,13,0,8.3,2,3.6,2,3.5,1813.7,0,0,9.7,2,1.1,0,3.5
433,28.07.1968,23.8,0,18.6,0,13.1,0,0,0,58,0,11.7,0,13.5,2,3.5,2,4.8,2476.4,0,0,10,2,0,0,4.7
433,29.07.1968,24.3,0,19.6,0,13.2,0,0,0,60,0,13.3,0,11.4,2,3.6,2,4.3,2207.7,0,0,9.7,2,0,0,4.5
433,30.07.1968,26.6,0,21,0,14.2,0,0,0,54,0,13.2,0,11.2,2,3.1,2,4.4,2187.9,0,0,9.6,2,0,0,4.7
433,31.07.1968,26.5,0,21,0,13.8,0,0,0,57,0,14.3,0,9,2,2.4,2,3.8,1868.4,0,0,7.8,2,0,0,4
433,01.08.1968,26.9,0,21.8,0,13.8,0,0,0,48,0,11.9,0,11.8,2,2.5,2,4.6,2264.9,0,0,8.6,2,0,0,4.8
433,02.08.1968,27.3,0,22.4,0,16.4,0,0,0,56,0,14.6,0,5.2,2,3.1,2,2.9,1375.8,0,0,9.1,2,0,0,3.9
433,03.08.1968,26.2,0,20,0,16.4,0,0,0,58,0,13.6,0,13.5,2,4.9,2,4.9,2405.1,0,0,11.4,2,0,0,5.1
433,04.08.1968,26,0,20.2,0,12.9,0,0,0,50,0,11.1,0,14.1,2,3.4,2,5,2513.2,0,0,9.5,2,0,0,5.1
433,05.08.1968,28.5,0,22.4,0,13.9,0,0,0,43,0,11.3,0,14.4,2,3.8,2,5.2,2530.3,0,0,10.3,2,0,0,5.9
433,06.08.1968,28.1,0,22.4,0,15.3,0,3.3,0,42,0,11,0,12.9,2,4.8,2,4.7,2303.2,0,0,12,2,3.8,0,6.1
433,07.08.1968,23.9,0,18.9,0,14.6,0,3.2,0,78,0,17,0,0.9,2,2.9,2,1.6,783.4,0,0,8.2,2,3.7,0,2
433,08.08.1968,27.7,0,23.3,0,17.6,0,0,0,51,0,14,0,10.4,2,3.3,2,4.2,2017.9,0,0,8.4,2,0,0,5
433,09.08.1968,28.9,0,23.2,0,17.2,0,0,0,44,0,12.4,0,9.5,2,3.9,2,4,1907.9,0,0,9.3,2,0,0,5.4
433,10.08.1968,28.2,0,21.9,0,16.9,0,0,0,51,0,12.8,0,8.4,2,2.7,2,3.6,1722.2,0,0,9.2,2,0,0,4.1
433,11.08.1968,26,0,20.8,0,14.4,0,0.8,0,53,0,13,0,11.1,2,3.3,2,4.2,2082,0,0,10.4,2,1.1,0,4.6
433,12.08.1968,22,0,16.6,0,12.6,0,0,0,65,0,12.2,0,6.5,2,5.2,2,2.8,1466.9,0,0,13.6,2,0,0,3.4
433,13.08.1968,21.6,0,17.1,0,12,0,0,0,58,0,11,0,7.6,2,3.8,2,3.1,1598.4,0,0,10.8,2,0,0,3.6
433,14.08.1968,22,0,14.6,0,12.9,0,9.3,0,85,0,14.6,0,3.5,2,4,2,2.2,1101.1,0,0,14.5,2,10.1,0,1.9
433,15.08.1968,17.4,0,13.8,0,11.7,0,0.8,0,68,0,10.8,0,4.2,2,6.6,2,2.2,1170,0,0,16.1,2,1.1,0,2.8
433,16.08.1968,20.4,0,15.3,0,8.4,0,0.1,0,73,0,12.6,0,2.1,2,5,2,1.7,889,0,0,14.6,2,0.2,0,2.3
433,17.08.1968,20.7,0,15.3,0,10.7,0,1.2,0,79,0,13.7,0,2.7,2,4.4,2,1.9,982.8,0,0,15,2,1.6,0,2.1
433,18.08.1968,19.9,0,15.5,0,12.5,0,0.1,0,63,0,10.9,0,9.9,2,5.4,2,3.5,1868.9,0,0,16,2,0.2,0,3.7
433,19.08.1968,16.7,0,13.2,0,11.4,0,2.7,0,74,0,11.4,0,4.8,2,4.6,2,2.1,1168,0,0,14.1,2,3.2,0,2.2
433,20.08.1968,20,0,15,0,8.6,0,0,0,60,0,10,0,11.9,2,2.1,2,3.7,2059.4,0,0,6.5,2,0,0,3.2
433,21.08.1968,20.1,0,16.5,0,13.5,0,0,0,64,0,12.1,0,0.5,2,1.8,2,1.3,663.5,0,0,5.7,2,0,0,1.8
433,22.08.1968,20.9,0,16.3,0,14.6,0,0,0,71,0,13.2,0,6,2,3.2,2,2.7,1354.5,0,0,8.5,2,0,0,2.6
433,23.08.1968,24.2,0,18,0,12.5,0,0,0,70,0,13.9,0,11.9,2,4.3,2,4,2064.5,0,0,10.4,2,0,0,3.6
433,24.08.1968,28.9,0,21.8,0,16.4,0,0,0,68,0,17.1,0,8.8,2,3.8,2,3.5,1665.6,0,0,9.6,2,0,0,3.7
433,25.08.1968,25.5,0,20,0,15.3,0,0,0,70,0,16.3,0,9.6,2,4.3,2,3.5,1740.7,0,0,12.6,2,0,0,3.5
433,26.08.1968,25.9,0,20.3,0,16.3,0,7.1,0,73,0,17.3,0,6.4,2,4.5,2,2.8,1345.8,0,0,12.8,2,7.8,0,3.1
433,27.08.1968,21.6,0,19.4,0,16.7,0,8.3,0,84,0,18.6,0,0.8,2,3.8,2,1.4,678.6,0,0,8.9,2,9.1,0,1.7
433,28.08.1968,25,0,20.1,0,15.3,0,0.1,0,79,0,18.3,0,7,2,2.1,2,2.9,1400.3,0,0,6.4,2,0.2,0,2.5
433,29.08.1968,24.3,0,20.9,0,15.6,0,0,0,75,0,18.3,0,5.3,2,2.5,2,2.4,1189.4,0,0,7,2,0,0,2.5
433,30.08.1968,27.6,0,23,0,17.7,0,0,0,70,0,19.3,0,8.1,2,2.9,2,3.3,1547.7,0,0,7.8,2,0,0,3.4
433,31.08.1968,24,0,19,0,17.8,0,0,0,80,0,17.7,0,2.3,2,4.4,2,1.7,819.8,0,0,13.8,2,0,0,2.1
433,01.09.1968,18.3,0,15.9,0,14.1,0,1,0,88,0,15.8,0,0.1,2,2.9,2,1.1,567,0,0,9.3,2,1.3,0,1.2
433,02.09.1968,24.2,0,19,0,13,0,0,0,67,0,14.2,0,11.2,2,2.9,2,3.6,1844,0,0,9,2,0,0,3.3
433,03.09.1968,25,0,20.2,0,13.9,0,0,0,69,0,15.9,0,7.7,2,3.1,2,2.9,1426,0,0,7.5,2,0,0,3
433,04.09.1968,24.6,0,18.8,0,15.6,0,2.1,0,75,0,16.4,0,5.4,2,3.2,2,2.4,1162,0,0,8.6,2,2.6,0,2.4
433,05.09.1968,17.4,0,15.1,0,14.2,0,7.4,0,93,0,16.3,0,0,2,4.3,2,1.1,532.7,0,0,9.9,2,8.1,0,1
433,06.09.1968,15.9,0,15.2,0,14.2,0,40.2,0,95,0,16.4,0,0.1,2,3.6,2,1.1,538.4,0,0,8,2,41.6,0,0.9
433,07.09.1968,18.4,0,15.1,0,13.9,0,1.5,0,92,0,15.9,0,1.1,2,1.8,2,1.3,669.1,0,0,6.4,2,1.9,0,1.1
433,08.09.1968,25.1,0,19.1,0,13.3,0,0,0,75,0,16,0,9.8,2,2.3,2,3.2,1612.8,0,0,6.1,2,0,0,2.6
433,09.09.1968,26.2,0,19.6,0,13.2,0,0,0,62,0,14.1,0,11.5,2,2.7,2,3.6,1814.8,0,0,8.1,2,0,0,3.3
433,10.09.1968,24.8,0,19.4,0,13.8,0,0,0,66,0,14.9,0,11.9,2,2.9,2,3.7,1835.4,0,0,8.5,2,0,0,3.2
433,11.09.1968,22.3,0,16.8,0,12.8,0,0,0,64,0,12.3,0,11.2,2,3.3,2,3.4,1744.2,0,0,8.9,2,0,0,3
433,12.09.1968,22,0,15.7,0,10.9,0,0,0,58,0,10.2,0,11.1,2,2.7,2,3.2,1698,0,0,8.3,2,0,0,2.8
433,13.09.1968,17.8,0,14.6,0,12.6,0,2.5,0,83,0,14.1,0,1.2,2,2.9,2,1.2,596.4,0,0,8.4,2,3,0,1.3
433,14.09.1968,20.7,0,15.2,0,8.4,0,0,0,73,0,12,0,7.7,2,2,2,2.4,1322.3,0,0,7,2,0,0,2
433,15.09.1968,17.2,0,15,0,11.8,0,7.3,0,82,0,13.9,0,0.1,2,3.9,2,1,485.6,0,0,10.6,2,8,0,1.3
433,16.09.1968,15.5,0,11.3,0,10.1,0,14.3,0,95,0,12.6,0,0.2,2,4,2,0.9,479.6,0,0,12.3,2,15.2,0,0.7
433,17.09.1968,17.6,0,14.2,0,10.8,0,0,0,85,0,13.9,0,1,2,3,2,1.1,570.3,0,0,9.2,2,0,0,1.2
433,18.09.1968,17.2,0,14.2,0,10.5,0,0.9,0,83,0,13.5,0,3.8,2,2.7,2,1.6,872.8,0,0,6.9,2,1.2,0,1.4
433,19.09.1968,17.8,0,13.6,0,10.8,0,0,0,74,0,11.3,0,7.3,2,3,2,2.3,1255.9,0,0,8,2,0,0,1.9
433,20.09.1968,18.5,0,14.1,0,8.4,0,0.4,0,77,0,12.2,0,5.6,2,3.4,2,1.9,1034.3,0,0,9.5,2,0.6,0,1.7
433,21.09.1968,16.6,0,13.9,0,12.6,0,11.7,0,84,0,13.7,0,0.3,2,4.5,2,1,481.2,0,0,11.3,2,12.6,0,1.2
433,22.09.1968,16.2,0,13.6,0,10.9,0,0.9,0,80,0,12.5,0,1.6,2,6.1,2,1.1,599.5,0,0,16.6,2,1.2,0,1.6
433,23.09.1968,17.6,0,13.2,0,11.8,0,4.5,0,79,0,12.2,0,1.9,2,5,2,1.2,623.3,0,0,13.3,2,5.1,0,1.5
433,24.09.1968,14.4,0,12.4,0,10.8,0,1.3,0,83,0,12,0,0.5,2,5,2,0.9,472.9,0,0,14.2,2,1.7,0,1.2
433,25.09.1968,16,0,12.2,0,10.3,0,0,0,74,0,10.9,0,3.1,2,5.8,2,1.3,710.2,0,0,14.6,2,0,0,1.8
433,26.09.1968,16.4,0,11,0,5.7,0,0,0,71,0,9,0,10.2,2,2.5,2,2.5,1447.3,0,0,7,2,0,0,1.7
433,27.09.1968,18.9,0,12.7,0,7,0,0,0,68,0,9.8,0,10.4,2,4.3,2,2.6,1433.5,0,0,9.7,2,0,0,2.2
433,28.09.1968,19.6,0,12.5,0,8.1,0,6.7,0,74,0,11,0,6.4,2,3.8,2,1.9,1013.1,0,0,9.7,2,7.4,0,1.7
433,29.09.1968,16.7,0,12,0,10.2,0,0.3,0,79,0,11.3,0,5.2,2,3.1,2,1.7,913.9,0,0,9.6,2,0.5,0,1.4
433,30.09.1968,16.2,0,11.4,0,8.4,0,6.2,0,85,0,11.4,0,2.8,2,4,2,1.2,650.2,0,0,12.9,2,7,0,1.1
433,01.10.1968,13.4,0,10,0,9,0,2,0,83,0,10.2,0,6.5,2,5.9,2,1.8,1029.2,0,0,15.1,2,2.5,0,1.3
433,02.10.1968,12.4,0,10.9,0,9.1,0,3.3,0,93,0,12.1,0,0,2,2.4,2,0.7,384.9,0,0,6.9,2,3.9,0,0.6
433,03.10.1968,13.8,0,12.6,0,10.8,0,2.5,0,94,0,13.5,0,0,2,2.7,2,0.7,369.6,0,0,7.5,2,3,0,0.6
433,04.10.1968,16.5,0,13.9,0,13,0,0,0,79,0,12.7,0,2.9,2,4.1,2,1.2,618.4,0,0,9.2,2,0,0,1.4
433,05.10.1968,14.2,0,10.7,0,8.7,0,0,0,84,0,10.9,0,2.9,2,2.2,2,1.2,638.4,0,0,5.7,2,0,0,0.9
433,06.10.1968,14.7,0,12.6,0,7.9,0,6.1,0,89,0,12.7,0,0.2,2,3.9,2,0.7,371.1,0,0,11.1,2,6.9,0,0.8
433,07.10.1968,14.2,0,11.4,0,9.8,0,0,0,77,0,10.4,0,4.1,2,5.1,2,1.3,704.6,0,0,13.2,2,0,0,1.4
433,08.10.1968,14.8,0,12.7,0,7.9,0,1.9,0,80,0,11.4,0,5.2,2,2.8,2,1.4,813.7,0,0,7.7,2,2.4,0,1.2
433,09.10.1968,17.2,0,14.2,0,12.9,0,2.7,0,83,0,13.7,0,2,2,4.7,2,1,524.7,0,0,11.4,2,3.2,0,1.2
433,10.10.1968,17.6,0,13.8,0,12.4,0,3.7,0,83,0,13.2,0,1.3,2,3.4,2,0.9,446,0,0,9.4,2,4.3,0,1
433,11.10.1968,16.2,0,13.6,0,12.1,0,6.2,0,79,0,12.5,0,2,2,4.1,2,1,510,0,0,11,2,7,0,1.3
433,12.10.1968,18.8,0,16.4,0,11.6,0,5.6,0,84,0,15.4,0,0.4,2,4.7,2,0.7,354.2,0,0,12.3,2,6.4,0,1.2
433,13.10.1968,17.4,0,13.5,0,12.6,0,0,0,76,0,11.9,0,2.5,2,5.3,2,1.1,538.5,0,0,14.3,2,0,0,1.5
433,14.10.1968,15.6,0,12,0,9.6,0,0.3,0,73,0,10.7,0,4.1,2,4.7,2,1.2,659.1,0,0,11.7,2,0.5,0,1.5
433,15.10.1968,15.8,0,10.6,0,6.7,0,0,0,78,0,9.8,0,6.8,2,2.9,2,1.6,895.5,0,0,8.6,2,0,0,1.1
433,16.10.1968,15,0,10.7,0,5.4,0,0.2,0,74,0,9.2,0,7.5,2,3.5,2,1.6,925.7,0,0,10.1,2,0.4,0,1.2
433,17.10.1968,12.6,0,8.9,0,7.5,0,10,0,84,0,9.8,0,4,2,5.1,2,1.1,623.7,0,0,13.2,2,11,0,0.9
433,18.10.1968,12.8,0,8,0,6.5,0,0.3,0,81,0,8.9,0,4.7,2,5.4,2,1.2,680.3,0,0,13.1,2,0.5,0,1
433,19.10.1968,8.2,0,5.2,0,2.6,0,0,0,80,0,7.1,0,0.6,2,2.3,2,0.5,330.7,0,0,6.1,2,0,0,0.6
433,20.10.1968,10.6,0,5.8,0,0.7,0,0,0,81,0,7.4,0,7.3,2,3,2,1.3,853.2,0,0,8,2,0,0,0.7
433,21.10.1968,14.6,0,9.3,0,2.4,0,0,0,68,0,7.6,0,5.4,2,2.8,2,1.2,691.2,0,0,7.2,2,0,0,1.1
433,22.10.1968,15.4,0,9.6,0,5,0,0,0,70,0,8.3,0,6.6,2,1.8,2,1.3,775,0,0,4.9,2,0,0,0.8
433,23.10.1968,14.4,0,9,0,2.3,0,0,0,86,0,9.8,0,5.4,2,3,2,1.1,679,0,0,6.7,2,0,0,0.6
433,24.10.1968,11.3,0,9.9,0,8.3,0,0.2,0,90,0,10.9,0,0,2,2.8,2,0.5,257.1,0,0,6.2,2,0.4,0,0.5
433,25.10.1968,11.5,0,8.6,0,7.5,0,0,0,81,0,9.2,0,1.4,2,3.2,2,0.6,350.2,0,0,7.5,2,0,0,0.7
433,26.10.1968,7.6,0,5.2,0,3.9,0,0,0,89,0,7.9,0,0.1,2,2.4,2,0.4,254.9,0,0,5.8,2,0,0,0.4
433,27.10.1968,10.2,0,9,0,5.1,0,0,0,83,0,9.5,0,0,2,2.8,2,0.5,242.8,0,0,6.5,2,0,0,0.7
433,28.10.1968,9.8,0,7,0,6.5,0,0,0,80,0,8.1,0,0.2,2,3.5,2,0.5,252.6,0,0,7.9,2,0,0,0.7
433,29.10.1968,15.1,0,11.4,0,4.7,0,2.1,0,78,0,10.3,0,1.3,2,5.7,2,0.6,326.5,0,0,14,2,2.6,0,1.2
433,30.10.1968,17,0,12,0,9.6,0,0,0,74,0,10.6,0,5.6,2,4.5,2,1.2,617.5,0,0,10.8,2,0,0,1.2
433,31.10.1968,20.6,0,15,0,9,0,0,0,74,0,12.3,0,3.3,2,4,2,0.9,461.4,0,0,9.6,2,0,0,1.3
433,01.11.1968,20.5,0,15,0,12.5,0,0,0,71,0,12.3,0,5,2,4.1,2,1.1,563.9,0,0,10.1,2,0,0,1.4
433,02.11.1968,17.3,0,13,0,9.5,0,0,0,80,0,11.8,0,2.3,2,3.5,2,0.7,364.9,0,0,9.7,2,0,0,0.9
433,03.11.1968,16,0,12.3,0,8.1,0,0.2,0,81,0,11.3,0,1.8,2,3.5,2,0.6,325.2,0,0,10.3,2,0.4,0,0.8
433,04.11.1968,12.6,0,8,0,5.7,0,0,0,75,0,8.6,0,0,2,5,2,0.4,207.2,0,0,13.4,2,0,0,1.1
433,05.11.1968,6.4,0,5.7,0,4.7,0,4.5,0,70,0,6.4,0,0,2,4.1,2,0.4,209.6,0,0,10.4,2,5.2,0,1
433,06.11.1968,5.9,0,2.2,0,0.8,0,28.3,0,91,0,6.6,0,0,2,6.5,2,0.3,199,0,0,13.3,2,31.7,0,0.4
433,07.11.1968,2.2,0,1.6,0,0.9,0,1.9,0,95,0,6.5,0,0,2,3.8,2,0.3,195.1,0,0,10,2,2.7,0,0.2
433,08.11.1968,6.2,0,5.4,0,1.5,0,0.4,0,96,0,8.5,0,0,2,1.7,2,0.3,191.2,0,0,6,2,0.6,0,0.2
433,09.11.1968,8.7,0,8,0,5.7,0,2.4,0,96,0,10.2,0,0,2,1.5,2,0.4,187.3,0,0,5,2,2.9,0,0.2
433,10.11.1968,8.2,0,5,0,3.4,0,5.4,0,92,0,7.9,0,0,2,4.6,2,0.3,183.6,0,0,10,2,6.1,0,0.3
433,11.11.1968,7.2,0,6.3,0,4.6,0,0.6,0,93,0,8.9,0,0,2,4.6,2,0.3,179.9,0,0,8.7,2,0.9,0,0.3
433,12.11.1968,7.6,0,5.8,0,4.6,0,0,0,84,0,7.9,0,0.1,2,2.7,2,0.3,182.2,0,0,6.5,2,0,0,0.5
433,13.11.1968,5.6,0,3.6,0,2.5,0,0,0,77,0,6.3,0,0,2,4,2,0.3,172.8,0,0,10.1,2,0,0,0.7
433,14.11.1968,2.5,0,-3,0,-3.9,0,0,0,64,0,3.2,0,6.5,2,5.4,2,0.7,540.2,0,0,11.6,2,0,0,0.7
433,15.11.1968,-3.4,0,-4.1,0,-5.7,0,1,0,83,0,3.7,0,0.1,2,5,2,0.2,177.2,0,0,11.1,2,1.7,0,0.4
433,16.11.1968,-1.6,0,-2.2,0,-3.7,0,1.1,0,89,0,4.6,0,0,2,5.1,2,0.2,162.7,1,0,11.2,2,1.9,0,0.3
433,17.11.1968,1.6,0,0.8,0,-1.9,0,0.4,0,97,0,6.1,0,0,2,3.3,2,0.3,159.5,4,0,8.3,2,0.7,0,0.1
