STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5255,01.12.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,02.12.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,03.12.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,04.12.1968,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,05.12.1968,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,06.12.1968,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,07.12.1968,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,08.12.1968,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,09.12.1968,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,10.12.1968,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,11.12.1968,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,12.12.1968,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5255,13.12.1968,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,14.12.1968,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,15.12.1968,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,16.12.1968,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,17.12.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,18.12.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,19.12.1968,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,20.12.1968,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,21.12.1968,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,22.12.1968,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
5255,23.12.1968,,,,,,,5.2,0,,,,,,,,,,,1,2,,,5.7,0,
5255,24.12.1968,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.5,0,
5255,25.12.1968,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.9,0,
5255,26.12.1968,,,,,,,3.2,0,,,,,,,,,,,3,2,,,4.1,0,
5255,27.12.1968,,,,,,,1.6,0,,,,,,,,,,,7,2,,,2.1,0,
5255,28.12.1968,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5255,29.12.1968,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5255,30.12.1968,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5255,31.12.1968,,,,,,,5.2,0,,,,,,,,,,,11,2,,,6.5,0,
5255,01.01.1969,,,,,,,19.8,0,,,,,,,,,,,10,2,,,23.6,0,
5255,02.01.1969,,,,,,,3.2,0,,,,,,,,,,,7,2,,,3.8,0,
5255,03.01.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,04.01.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,05.01.1969,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,06.01.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,07.01.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,08.01.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,09.01.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,10.01.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,11.01.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,12.01.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,13.01.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,14.01.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,15.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,16.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,17.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,18.01.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,19.01.1969,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.9,0,
5255,20.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,21.01.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,22.01.1969,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.2,0,
5255,23.01.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,24.01.1969,,,,,,,8.8,0,,,,,,,,,,,1,2,,,9.8,0,
5255,25.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,26.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,27.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,28.01.1969,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
5255,29.01.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,30.01.1969,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5255,31.01.1969,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5255,01.02.1969,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5255,02.02.1969,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
5255,03.02.1969,,,,,,,3.4,0,,,,,,,,,,,3,2,,,4,0,
5255,04.02.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,05.02.1969,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,06.02.1969,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
5255,07.02.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,08.02.1969,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
5255,09.02.1969,,,,,,,1.5,0,,,,,,,,,,,7,2,,,2,0,
5255,10.02.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,11.02.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5255,12.02.1969,,,,,,,1.3,0,,,,,,,,,,,10,2,,,1.7,0,
5255,13.02.1969,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5255,14.02.1969,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5255,15.02.1969,,,,,,,7.5,0,,,,,,,,,,,15,2,,,9.2,0,
5255,16.02.1969,,,,,,,5.1,0,,,,,,,,,,,18,2,,,6.4,0,
5255,17.02.1969,,,,,,,2.4,0,,,,,,,,,,,19,2,,,3.1,0,
5255,18.02.1969,,,,,,,1.3,0,,,,,,,,,,,19,2,,,1.7,0,
5255,19.02.1969,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
5255,20.02.1969,,,,,,,1,0,,,,,,,,,,,16,2,,,1.3,0,
5255,21.02.1969,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5255,22.02.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5255,23.02.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,24.02.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,25.02.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,26.02.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,27.02.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,28.02.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,01.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,02.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,03.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,04.03.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,05.03.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5255,06.03.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,07.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,08.03.1969,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,09.03.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,10.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,11.03.1969,,,,,,,4.2,0,,,,,,,,,,,4,2,,,4.9,0,
5255,12.03.1969,,,,,,,4.3,0,,,,,,,,,,,2,2,,,5.4,0,
5255,13.03.1969,,,,,,,9.2,0,,,,,,,,,,,4,2,,,10.2,0,
5255,14.03.1969,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.7,0,
5255,15.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,16.03.1969,,,,,,,1.2,0,,,,,,,,,,,6,2,,,1.6,0,
5255,17.03.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,18.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,19.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,20.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,21.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,22.03.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,23.03.1969,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.8,0,
5255,24.03.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,25.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,26.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,27.03.1969,,,,,,,2.6,0,,,,,,,,,,,4,2,,,3.3,0,
5255,28.03.1969,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,29.03.1969,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
5255,30.03.1969,,,,,,,1.2,0,,,,,,,,,,,3,2,,,1.5,0,
5255,31.03.1969,,,,,,,16.2,0,,,,,,,,,,,1,2,,,17.1,0,
5255,01.04.1969,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5255,02.04.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,03.04.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,04.04.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,05.04.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,06.04.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,08.04.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,09.04.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,10.04.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,11.04.1969,,,,,,,8.2,0,,,,,,,,,,,1,2,,,8.8,0,
5255,12.04.1969,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5255,13.04.1969,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
5255,14.04.1969,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
5255,15.04.1969,,,,,,,18.5,0,,,,,,,,,,,2,2,,,20,0,
5255,16.04.1969,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.2,0,
5255,17.04.1969,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.4,0,
5255,18.04.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,19.04.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,20.04.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,21.04.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,22.04.1969,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5255,23.04.1969,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
5255,24.04.1969,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5255,25.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.04.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5255,27.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,28.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,29.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,30.04.1969,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
5255,01.05.1969,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5255,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,03.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,04.05.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5255,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,06.05.1969,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5255,07.05.1969,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5255,08.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,09.05.1969,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
5255,10.05.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5255,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,15.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,16.05.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5255,17.05.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5255,18.05.1969,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
5255,19.05.1969,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5255,20.05.1969,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
5255,21.05.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,22.05.1969,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
5255,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,25.05.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5255,26.05.1969,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
5255,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,28.05.1969,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5255,29.05.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5255,30.05.1969,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5255,31.05.1969,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5255,01.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,02.06.1969,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5255,03.06.1969,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5255,04.06.1969,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5255,05.06.1969,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.5,0,
5255,06.06.1969,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5255,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.06.1969,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5255,14.06.1969,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
5255,15.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,16.06.1969,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5255,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,18.06.1969,,,,,,,63.4,0,,,,,,,,,,,0,2,,,64.8,0,
5255,19.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,20.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,24.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,25.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,27.06.1969,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5255,28.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,29.06.1969,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5255,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,03.07.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5255,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,06.07.1969,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5255,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,08.07.1969,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5255,09.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,10.07.1969,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5255,11.07.1969,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5255,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,15.07.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,24.07.1969,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5255,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,04.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,06.08.1969,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5255,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,12.08.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5255,13.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,14.08.1969,,,,,,,22.9,0,,,,,,,,,,,0,2,,,23.8,0,
5255,15.08.1969,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
5255,16.08.1969,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5255,17.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,18.08.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5255,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,20.08.1969,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5255,21.08.1969,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5255,22.08.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5255,23.08.1969,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5255,24.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,25.08.1969,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5255,26.08.1969,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5255,27.08.1969,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
5255,28.08.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5255,29.08.1969,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5255,30.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,31.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5255,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,10.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,15.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,16.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,17.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,21.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,22.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,27.09.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5255,28.09.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5255,29.09.1969,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5255,30.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,01.10.1969,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5255,02.10.1969,,,,,,,10.2,0,,,,,,,,,,,1,2,,,10.9,0,
5255,03.10.1969,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
5255,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,23.10.1969,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
5255,24.10.1969,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
