STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97071,29.01.1968,,,2.107894861,2,,,1.4,2,86.5875,2,,,,,,,,,,,,,1.8,2,
97071,30.01.1968,,,3.47847087,2,,,0,2,82.645836,2,,,,,,,,,,,,,0,2,
97071,31.01.1968,,,5.215750129,2,,,0,2,88.6,2,,,,,,,,,,,,,0,2,
97071,01.02.1968,,,7.065677675,2,,,0,2,71.82083,2,,,,,,,,,,,,,0,2,
97071,02.02.1968,,,4.560079203,2,,,0,2,81.19583,2,,,,,,,,,,,,,0,2,
97071,03.02.1968,,,3.266532878,2,,,0,2,88.808334,2,,,,,,,,,,,,,0,2,
97071,04.02.1968,,,2.590179383,2,,,0,2,95.03333,2,,,,,,,,,,,,,0,2,
97071,05.02.1968,,,2.222572121,2,,,0,2,85.4,2,,,,,,,,,,,,,0,2,
97071,06.02.1968,,,3.294659604,2,,,0,2,85.01667,2,,,,,,,,,,,,,0,2,
97071,07.02.1968,,,3.580282554,2,,,0,2,85.479164,2,,,,,,,,,,,,,0,2,
97071,08.02.1968,,,3.286644305,2,,,0,2,86.854164,2,,,,,,,,,,,,,0,2,
97071,09.02.1968,,,2.812033983,2,,,3.2,2,88.54583,2,,,,,,,,,,,,,3.8,2,
97071,10.02.1968,,,1.421933131,2,,,6.4,2,97.02917,2,,,,,,,,,,,,,7.2,2,
97071,11.02.1968,,,1.235106003,2,,,0,2,96.6,2,,,,,,,,,,,,,0,2,
97071,12.02.1968,,,0.754517328,2,,,0,2,88.15,2,,,,,,,,,,,,,0,2,
97071,13.02.1968,,,3.126803545,2,,,1.4,2,92.183334,2,,,,,,,,,,,,,1.7,2,
97071,14.02.1968,,,3.758253014,2,,,0,2,99.13333,2,,,,,,,,,,,,,0,2,
97071,15.02.1968,,,3.109141439,2,,,3.9,2,99.6,2,,,,,,,,,,,,,4.3,2,
97071,16.02.1968,,,0.254464555,2,,,1.6,2,80.14167,2,,,,,,,,,,,,,2,2,
97071,17.02.1968,,,-1.951850136,2,,,0.6,2,78.166664,2,,,,,,,,,,,,,0.8,2,
97071,18.02.1968,,,-0.245217902,2,,,0,2,82.5125,2,,,,,,,,,,,,,0,2,
97071,19.02.1968,,,1.49023638,2,,,0,2,77.09167,2,,,,,,,,,,,,,0,2,
97071,20.02.1968,,,1.076460648,2,,,0,2,87.833336,2,,,,,,,,,,,,,0,2,
97071,21.02.1968,,,0.874829895,2,,,2.6,2,87.0375,2,,,,,,,,,,,,,3.1,2,
97071,22.02.1968,,,5.242494453,2,,,3.6,2,86.95,2,,,,,,,,,,,,,4,2,
97071,23.02.1968,,,0.434567472,2,,,4.8,2,99.775,2,,,,,,,,,,,,,5.5,2,
97071,24.02.1968,,,-2.880060036,2,,,5.1,2,95.6875,2,,,,,,,,,,,,,6.4,2,
97071,25.02.1968,,,-4.011295738,2,,,1.9,2,92.2625,2,,,,,,,,,,,,,2.5,2,
97071,26.02.1968,,,-4.36227921,2,,,0,2,87.63333,2,,,,,,,,,,,,,0,2,
97071,27.02.1968,,,-3.31740922,2,,,0,2,90.816666,2,,,,,,,,,,,,,0,2,
97071,28.02.1968,,,-1.443150916,2,,,0,2,92.354164,2,,,,,,,,,,,,,0,2,
97071,29.02.1968,,,-1.057431808,2,,,0,2,92.2,2,,,,,,,,,,,,,0,2,
97071,01.03.1968,,,-0.74609878,2,,,0,2,87.691666,2,,,,,,,,,,,,,0,2,
97071,02.03.1968,,,-2.506015554,2,,,0,2,79.70417,2,,,,,,,,,,,,,0,2,
97071,03.03.1968,,,-2.779337086,2,,,0,2,79.9875,2,,,,,,,,,,,,,0,2,
97071,04.03.1968,,,-1.066166201,2,,,3.9,2,88.870834,2,,,,,,,,,,,,,4.9,2,
97071,05.03.1968,,,2.323847309,2,,,9.7,2,97.79583,2,,,,,,,,,,,,,10.8,2,
97071,06.03.1968,,,3.173272992,2,,,5.4,2,90.575,2,,,,,,,,,,,,,5.9,2,
97071,07.03.1968,,,1.941527556,2,,,0.9,2,94.88333,2,,,,,,,,,,,,,1.2,2,
97071,08.03.1968,,,1.697866047,2,,,0,2,88.808334,2,,,,,,,,,,,,,0,2,
97071,09.03.1968,,,3.332308164,2,,,1.4,2,80.458336,2,,,,,,,,,,,,,1.7,2,
97071,10.03.1968,,,0.242250929,2,,,7.2,2,96.291664,2,,,,,,,,,,,,,8.1,2,
97071,11.03.1968,,,-3.117580151,2,,,3.3,2,86.5125,2,,,,,,,,,,,,,4.2,2,
97071,12.03.1968,,,-1.763559564,2,,,0,2,80.98333,2,,,,,,,,,,,,,0,2,
97071,13.03.1968,,,1.926647086,2,,,0,2,77.725,2,,,,,,,,,,,,,0,2,
97071,14.03.1968,,,2.79632933,2,,,1.8,2,83.71667,2,,,,,,,,,,,,,2.2,2,
97071,15.03.1968,,,4.06776969,2,,,2.1,2,80.458336,2,,,,,,,,,,,,,2.4,2,
97071,16.03.1968,,,3.2326529,2,,,0,2,84.395836,2,,,,,,,,,,,,,0,2,
97071,17.03.1968,,,5.419880267,2,,,2.5,2,72.479164,2,,,,,,,,,,,,,2.9,2,
97071,18.03.1968,,,5.437250548,2,,,2.2,2,73.25833,2,,,,,,,,,,,,,2.5,2,
97071,19.03.1968,,,5.627269306,2,,,0,2,70.3625,2,,,,,,,,,,,,,0,2,
97071,20.03.1968,,,9.648974341,2,,,0,2,60.316666,2,,,,,,,,,,,,,0,2,
97071,21.03.1968,,,11.269597039,2,,,0,2,65.74167,2,,,,,,,,,,,,,0,2,
97071,22.03.1968,,,8.035122676,2,,,1.4,2,69.55417,2,,,,,,,,,,,,,1.7,2,
97071,23.03.1968,,,7.347235631,2,,,0.7,2,80.0375,2,,,,,,,,,,,,,0.9,2,
97071,24.03.1968,,,12.462912802,2,,,0,2,65.4625,2,,,,,,,,,,,,,0,2,
97071,25.03.1968,,,14.132857811,2,,,0,2,60.733334,2,,,,,,,,,,,,,0,2,
97071,26.03.1968,,,11.128090005,2,,,0,2,72.15,2,,,,,,,,,,,,,0,2,
97071,27.03.1968,,,9.527730081,2,,,0,2,69.8875,2,,,,,,,,,,,,,0,2,
97071,28.03.1968,,,12.996403739,2,,,0,2,56.0125,2,,,,,,,,,,,,,0,2,
97071,29.03.1968,,,16.508089973,2,,,0,2,48.541668,2,,,,,,,,,,,,,0,2,
97071,30.03.1968,,,16.536268789,2,,,0,2,55.345833,2,,,,,,,,,,,,,0,2,
97071,31.03.1968,,,8.138385894,2,,,0,2,77.73333,2,,,,,,,,,,,,,0,2,
97071,01.04.1968,,,10.310373568,2,,,0,2,63.408333,2,,,,,,,,,,,,,0,2,
97071,02.04.1968,,,12.705495521,2,,,0,2,52.025,2,,,,,,,,,,,,,0,2,
97071,03.04.1968,,,7.195599062,2,,,0,2,64.120834,2,,,,,,,,,,,,,0,2,
97071,04.04.1968,,,6.169614236,2,,,0,2,56.175,2,,,,,,,,,,,,,0,2,
97071,05.04.1968,,,6.700732408,2,,,4.2,2,75.46667,2,,,,,,,,,,,,,4.7,2,
97071,06.04.1968,,,4.310777256,2,,,0,2,74.1875,2,,,,,,,,,,,,,0,2,
97071,07.04.1968,,,5.515399265,2,,,0,2,69.53333,2,,,,,,,,,,,,,0,2,
97071,08.04.1968,,,2.504514339,2,,,0,2,60.708332,2,,,,,,,,,,,,,0,2,
97071,09.04.1968,,,3.470913013,2,,,0,2,61.304165,2,,,,,,,,,,,,,0,2,
97071,10.04.1968,,,2.468670234,2,,,0.7,2,79.96667,2,,,,,,,,,,,,,1,2,
97071,11.04.1968,,,1.928611117,2,,,0,2,78.13333,2,,,,,,,,,,,,,0,2,
97071,12.04.1968,,,2.66878478,2,,,0,2,67.10833,2,,,,,,,,,,,,,0,2,
97071,13.04.1968,,,4.893357231,2,,,0,2,63.620834,2,,,,,,,,,,,,,0,2,
97071,14.04.1968,,,7.191985999,2,,,0,2,62.770832,2,,,,,,,,,,,,,0,2,
97071,15.04.1968,,,9.616430341,2,,,0,2,58.208332,2,,,,,,,,,,,,,0,2,
97071,16.04.1968,,,10.26397082,2,,,0,2,59.116665,2,,,,,,,,,,,,,0,2,
97071,17.04.1968,,,12.884946488,2,,,0,2,58.445835,2,,,,,,,,,,,,,0,2,
97071,18.04.1968,,,14.934169717,2,,,0,2,61.158333,2,,,,,,,,,,,,,0,2,
97071,19.04.1968,,,18.149472934,2,,,0,2,58.420834,2,,,,,,,,,,,,,0,2,
97071,20.04.1968,,,18.183191866,2,,,0,2,61.0625,2,,,,,,,,,,,,,0,2,
97071,21.04.1968,,,21.567150652,2,,,0,2,42.775,2,,,,,,,,,,,,,0,2,
97071,22.04.1968,,,21.787503887,2,,,0,2,42.208332,2,,,,,,,,,,,,,0,2,
97071,23.04.1968,,,23.040750879,2,,,0,2,45.279167,2,,,,,,,,,,,,,0,2,
97071,24.04.1968,,,13.551072403,2,,,10,2,89.6375,2,,,,,,,,,,,,,10.7,2,
97071,25.04.1968,,,9.96201288,2,,,11.3,2,91.55,2,,,,,,,,,,,,,12,2,
97071,26.04.1968,,,10.897389179,2,,,6.1,2,88.4125,2,,,,,,,,,,,,,6.7,2,
97071,27.04.1968,,,9.848612664,2,,,3.9,2,86.925,2,,,,,,,,,,,,,4.4,2,
97071,28.04.1968,,,12.377561959,2,,,0,2,74.7,2,,,,,,,,,,,,,0,2,
97071,29.04.1968,,,14.236605313,2,,,5.7,2,71.39167,2,,,,,,,,,,,,,6.2,2,
97071,30.04.1968,,,12.589892296,2,,,2.3,2,72.7625,2,,,,,,,,,,,,,2.7,2,
97071,01.05.1968,,,11.648595025,2,,,0.8,2,68.60833,2,,,,,,,,,,,,,1.1,2,
97071,02.05.1968,,,12.731989209,2,,,0.9,2,69.0875,2,,,,,,,,,,,,,1.2,2,
97071,03.05.1968,,,11.630487044,2,,,0.9,2,79.291664,2,,,,,,,,,,,,,1.2,2,
97071,04.05.1968,,,17.932095784,2,,,0,2,61.191666,2,,,,,,,,,,,,,0,2,
97071,05.05.1968,,,15.427176922,2,,,1.6,2,74.01667,2,,,,,,,,,,,,,1.9,2,
97071,06.05.1968,,,16.29482436,2,,,4.9,2,74.61667,2,,,,,,,,,,,,,5.4,2,
97071,07.05.1968,,,10.123125494,2,,,3.3,2,79.82917,2,,,,,,,,,,,,,3.7,2,
97071,08.05.1968,,,9.823401217,2,,,0,2,69.1,2,,,,,,,,,,,,,0,2,
97071,09.05.1968,,,13.456631614,2,,,0,2,64.22083,2,,,,,,,,,,,,,0,2,
97071,10.05.1968,,,13.448962999,2,,,2.3,2,71.78333,2,,,,,,,,,,,,,2.7,2,
97071,11.05.1968,,,17.645366978,2,,,0,2,59.716667,2,,,,,,,,,,,,,0,2,
97071,12.05.1968,,,11.734541775,2,,,6.9,2,90.941666,2,,,,,,,,,,,,,7.5,2,
97071,13.05.1968,,,11.270811907,2,,,0,2,72.55,2,,,,,,,,,,,,,0,2,
97071,14.05.1968,,,11.817027467,2,,,1.4,2,73.816666,2,,,,,,,,,,,,,1.7,2,
97071,15.05.1968,,,13.005450338,2,,,0,2,62.758335,2,,,,,,,,,,,,,0,2,
97071,16.05.1968,,,12.542930831,2,,,5.9,2,84.9125,2,,,,,,,,,,,,,6.4,2,
97071,17.05.1968,,,7.089874696,2,,,5,2,89.03333,2,,,,,,,,,,,,,5.5,2,
97071,18.05.1968,,,7.512111985,2,,,1.3,2,76.48333,2,,,,,,,,,,,,,1.6,2,
97071,19.05.1968,,,7.591985918,2,,,2,2,76.2625,2,,,,,,,,,,,,,2.4,2,
97071,20.05.1968,,,8.292799589,2,,,0,2,66.3,2,,,,,,,,,,,,,0,2,
97071,21.05.1968,,,9.972850016,2,,,0,2,67.53333,2,,,,,,,,,,,,,0,2,
97071,22.05.1968,,,8.287191614,2,,,0,2,71.666664,2,,,,,,,,,,,,,0,2,
97071,23.05.1968,,,7.750934624,2,,,0,2,80.0875,2,,,,,,,,,,,,,0,2,
97071,24.05.1968,,,9.369708929,2,,,0,2,74.10833,2,,,,,,,,,,,,,0,2,
97071,25.05.1968,,,11.542900008,2,,,0,2,71.2375,2,,,,,,,,,,,,,0,2,
97071,26.05.1968,,,14.089321995,2,,,0,2,70.57917,2,,,,,,,,,,,,,0,2,
97071,27.05.1968,,,16.134364481,2,,,0,2,80.208336,2,,,,,,,,,,,,,0,2,
97071,28.05.1968,,,17.656603149,2,,,6.9,2,89.2625,2,,,,,,,,,,,,,7.5,2,
97071,29.05.1968,,,15.961189716,2,,,9.4,2,92.48333,2,,,,,,,,,,,,,10.1,2,
97071,30.05.1968,,,14.080126486,2,,,0,2,74.083336,2,,,,,,,,,,,,,0,2,
97071,31.05.1968,,,14.966178678,2,,,0,2,63.470833,2,,,,,,,,,,,,,0,2,
97071,01.06.1968,,,14.139488285,2,,,2.6,2,80.25833,2,,,,,,,,,,,,,3,2,
97071,02.06.1968,,,16.541171828,2,,,7.8,2,75.53333,2,,,,,,,,,,,,,8.4,2,
97071,03.06.1968,,,18.620042516,2,,,0,2,70.55,2,,,,,,,,,,,,,0,2,
97071,04.06.1968,,,21.714254364,2,,,0,2,64.25833,2,,,,,,,,,,,,,0,2,
97071,05.06.1968,,,17.700898215,2,,,0,2,75.54583,2,,,,,,,,,,,,,0,2,
97071,06.06.1968,,,19.939515247,2,,,0,2,64.28333,2,,,,,,,,,,,,,0,2,
97071,07.06.1968,,,17.229722842,2,,,0,2,69.14167,2,,,,,,,,,,,,,0,2,
97071,08.06.1968,,,15.775077443,2,,,6.3,2,75.129166,2,,,,,,,,,,,,,6.9,2,
97071,09.06.1968,,,11.875405848,2,,,13.3,2,96.9,2,,,,,,,,,,,,,14,2,
97071,10.06.1968,,,11.070833358,2,,,0,2,77.65,2,,,,,,,,,,,,,0,2,
97071,11.06.1968,,,11.292802552,2,,,9.3,2,76.2625,2,,,,,,,,,,,,,10,2,
97071,12.06.1968,,,12.146384482,2,,,6.8,2,93.8,2,,,,,,,,,,,,,7.4,2,
97071,13.06.1968,,,16.639074582,2,,,0,2,83.05,2,,,,,,,,,,,,,0,2,
97071,14.06.1968,,,19.9018613,2,,,0,2,63.704166,2,,,,,,,,,,,,,0,2,
97071,15.06.1968,,,23.316062523,2,,,0,2,59.125,2,,,,,,,,,,,,,0,2,
97071,16.06.1968,,,24.908047256,2,,,0,2,52.258335,2,,,,,,,,,,,,,0,2,
97071,17.06.1968,,,24.073112817,2,,,0,2,55.458332,2,,,,,,,,,,,,,0,2,
97071,18.06.1968,,,23.848071941,2,,,0,2,57.425,2,,,,,,,,,,,,,0,2,
97071,19.06.1968,,,22.346383679,2,,,0,2,67.11667,2,,,,,,,,,,,,,0,2,
97071,20.06.1968,,,18.364058522,2,,,15.4,2,87.520836,2,,,,,,,,,,,,,16.2,2,
97071,21.06.1968,,,15.301955858,2,,,10,2,76.25833,2,,,,,,,,,,,,,10.7,2,
97071,22.06.1968,,,15.304904478,2,,,0,2,68.05,2,,,,,,,,,,,,,0,2,
97071,23.06.1968,,,20.652893197,2,,,0,2,59.125,2,,,,,,,,,,,,,0,2,
97071,24.06.1968,,,16.60201874,2,,,0,2,73.35833,2,,,,,,,,,,,,,0,2,
97071,25.06.1968,,,18.304023922,2,,,0,2,69.28333,2,,,,,,,,,,,,,0,2,
97071,26.06.1968,,,18.654762541,2,,,3.4,2,74.17083,2,,,,,,,,,,,,,3.8,2,
97071,27.06.1968,,,20.947879822,2,,,4.4,2,61.158333,2,,,,,,,,,,,,,4.9,2,
97071,28.06.1968,,,22.894535446,2,,,5,2,66.14167,2,,,,,,,,,,,,,5.5,2,
97071,29.06.1968,,,18.441601086,2,,,0,2,67.425,2,,,,,,,,,,,,,0,2,
97071,30.06.1968,,,18.05702324,2,,,0,2,64.979164,2,,,,,,,,,,,,,0,2,
97071,01.07.1968,,,20.878773433,2,,,0,2,59.3875,2,,,,,,,,,,,,,0,2,
97071,02.07.1968,,,22.623299408,2,,,0,2,53.504166,2,,,,,,,,,,,,,0,2,
97071,03.07.1968,,,23.40407129,2,,,0,2,59.208332,2,,,,,,,,,,,,,0,2,
97071,04.07.1968,,,18.570219453,2,,,0,2,77.4,2,,,,,,,,,,,,,0,2,
97071,05.07.1968,,,23.4181491,2,,,0,2,67.35,2,,,,,,,,,,,,,0,2,
97071,06.07.1968,,,22.429443397,2,,,7.5,2,71.47083,2,,,,,,,,,,,,,8.1,2,
97071,07.07.1968,,,19.149162933,2,,,0,2,59.270832,2,,,,,,,,,,,,,0,2,
97071,08.07.1968,,,21.169279726,2,,,0,2,63.620834,2,,,,,,,,,,,,,0,2,
97071,09.07.1968,,,20.683803495,2,,,0,2,64.1375,2,,,,,,,,,,,,,0,2,
97071,10.07.1968,,,22.046957962,2,,,0,2,63.4625,2,,,,,,,,,,,,,0,2,
97071,11.07.1968,,,22.131016878,2,,,0,2,59.641666,2,,,,,,,,,,,,,0,2,
97071,12.07.1968,,,14.672468093,2,,,0,2,59.125,2,,,,,,,,,,,,,0,2,
97071,13.07.1968,,,16.874095152,2,,,0,2,56.0125,2,,,,,,,,,,,,,0,2,
97071,14.07.1968,,,20.116521331,2,,,0,2,57.1875,2,,,,,,,,,,,,,0,2,
97071,15.07.1968,,,17.005340411,2,,,0,2,70.04583,2,,,,,,,,,,,,,0,2,
97071,16.07.1968,,,16.319132754,2,,,1,2,66.11667,2,,,,,,,,,,,,,1.3,2,
97071,17.07.1968,,,16.667888929,2,,,0,2,64.683334,2,,,,,,,,,,,,,0,2,
97071,18.07.1968,,,16.917250705,2,,,0,2,65.325,2,,,,,,,,,,,,,0,2,
97071,19.07.1968,,,14.547449905,2,,,9.4,2,86.3625,2,,,,,,,,,,,,,10.1,2,
97071,20.07.1968,,,12.84140386,2,,,7.1,2,83.64167,2,,,,,,,,,,,,,7.7,2,
97071,21.07.1968,,,12.811465156,2,,,3.9,2,85.45417,2,,,,,,,,,,,,,4.4,2,
97071,22.07.1968,,,15.129723513,2,,,0,2,78.8625,2,,,,,,,,,,,,,0,2,
97071,23.07.1968,,,14.906730311,2,,,3.4,2,86.15,2,,,,,,,,,,,,,3.8,2,
97071,24.07.1968,,,16.503388671,2,,,2.9,2,81.395836,2,,,,,,,,,,,,,3.3,2,
97071,25.07.1968,,,14.693403016,2,,,3.7,2,81.8875,2,,,,,,,,,,,,,4.2,2,
97071,26.07.1968,,,12.754465144,2,,,7.9,2,90.370834,2,,,,,,,,,,,,,8.5,2,
97071,27.07.1968,,,15.422122518,2,,,7.2,2,87.825,2,,,,,,,,,,,,,7.8,2,
97071,28.07.1968,,,17.146366836,2,,,0,2,71.479164,2,,,,,,,,,,,,,0,2,
97071,29.07.1968,,,17.752230367,2,,,0,2,67.666664,2,,,,,,,,,,,,,0,2,
97071,30.07.1968,,,19.418203983,2,,,0,2,67.6625,2,,,,,,,,,,,,,0,2,
97071,31.07.1968,,,19.962048717,2,,,0,2,65.308334,2,,,,,,,,,,,,,0,2,
97071,01.08.1968,,,21.802788194,2,,,0,2,57.425,2,,,,,,,,,,,,,0,2,
97071,02.08.1968,,,21.702159218,2,,,0,2,63.445835,2,,,,,,,,,,,,,0,2,
97071,03.08.1968,,,21.286850752,2,,,0,2,62.595833,2,,,,,,,,,,,,,0,2,
97071,04.08.1968,,,20.566735998,2,,,0,2,58.929165,2,,,,,,,,,,,,,0,2,
97071,05.08.1968,,,21.858470788,2,,,0,2,53.758335,2,,,,,,,,,,,,,0,2,
97071,06.08.1968,,,21.467621289,2,,,6,2,59.795834,2,,,,,,,,,,,,,6.6,2,
97071,07.08.1968,,,19.530367128,2,,,6.9,2,84.9125,2,,,,,,,,,,,,,7.5,2,
97071,08.08.1968,,,19.511557893,2,,,3,2,80.458336,2,,,,,,,,,,,,,3.4,2,
97071,09.08.1968,,,20.838684824,2,,,0,2,70.25,2,,,,,,,,,,,,,0,2,
97071,10.08.1968,,,20.093489772,2,,,0,2,66.9,2,,,,,,,,,,,,,0,2,
97071,11.08.1968,,,19.580870154,2,,,0,2,70.725,2,,,,,,,,,,,,,0,2,
97071,12.08.1968,,,17.625190959,2,,,1.8,2,71.479164,2,,,,,,,,,,,,,2.2,2,
97071,13.08.1968,,,17.87354718,2,,,0,2,63.316666,2,,,,,,,,,,,,,0,2,
97071,14.08.1968,,,15.738187861,2,,,5.1,2,82.7625,2,,,,,,,,,,,,,5.6,2,
97071,15.08.1968,,,14.336607486,2,,,4.2,2,75.88333,2,,,,,,,,,,,,,4.7,2,
97071,16.08.1968,,,16.193185393,2,,,0,2,73.816666,2,,,,,,,,,,,,,0,2,
97071,17.08.1968,,,16.422098994,2,,,3.7,2,79.325,2,,,,,,,,,,,,,4.2,2,
97071,18.08.1968,,,14.735953571,2,,,4.5,2,71.479164,2,,,,,,,,,,,,,5,2,
97071,19.08.1968,,,13.285284214,2,,,0,2,74.1875,2,,,,,,,,,,,,,0,2,
97071,20.08.1968,,,14.946979399,2,,,0,2,68.6625,2,,,,,,,,,,,,,0,2,
97071,21.08.1968,,,17.824950005,2,,,0,2,67.27917,2,,,,,,,,,,,,,0,2,
97071,22.08.1968,,,16.343013515,2,,,1.9,2,81.89167,2,,,,,,,,,,,,,2.3,2,
97071,23.08.1968,,,16.962454721,2,,,10.2,2,78.21667,2,,,,,,,,,,,,,10.9,2,
97071,24.08.1968,,,18.745546084,2,,,4.9,2,87.97083,2,,,,,,,,,,,,,5.4,2,
97071,25.08.1968,,,18.761611887,2,,,11.3,2,80.42083,2,,,,,,,,,,,,,12,2,
97071,26.08.1968,,,17.550294726,2,,,19.7,2,90.270836,2,,,,,,,,,,,,,20.6,2,
97071,27.08.1968,,,18.286065028,2,,,7.3,2,90.8125,2,,,,,,,,,,,,,7.9,2,
97071,28.08.1968,,,19.441808145,2,,,0,2,85.8625,2,,,,,,,,,,,,,0,2,
97071,29.08.1968,,,20.63299613,2,,,0,2,80.458336,2,,,,,,,,,,,,,0,2,
97071,30.08.1968,,,19.862631368,2,,,0,2,83.620834,2,,,,,,,,,,,,,0,2,
97071,31.08.1968,,,17.731125263,2,,,4.6,2,76.30417,2,,,,,,,,,,,,,5.1,2,
97071,01.09.1968,,,15.625404082,2,,,0.9,2,90.01667,2,,,,,,,,,,,,,1.2,2,
97071,02.09.1968,,,18.107410409,2,,,0,2,71.70417,2,,,,,,,,,,,,,0,2,
97071,03.09.1968,,,18.944496578,2,,,0,2,74.058334,2,,,,,,,,,,,,,0,2,
97071,04.09.1968,,,17.350096702,2,,,11.4,2,83.95417,2,,,,,,,,,,,,,12.1,2,
97071,05.09.1968,,,14.271497016,2,,,8.8,2,96.933334,2,,,,,,,,,,,,,9.4,2,
97071,06.09.1968,,,14.481982028,2,,,6.8,2,97.3,2,,,,,,,,,,,,,7.4,2,
97071,07.09.1968,,,15.287283312,2,,,0,2,94.35,2,,,,,,,,,,,,,0,2,
97071,08.09.1968,,,19.061353617,2,,,0,2,86.275,2,,,,,,,,,,,,,0,2,
97071,09.09.1968,,,18.43383893,2,,,0,2,75.8875,2,,,,,,,,,,,,,0,2,
97071,10.09.1968,,,18.008226053,2,,,0,2,75.55417,2,,,,,,,,,,,,,0,2,
97071,11.09.1968,,,16.896103397,2,,,0,2,72.129166,2,,,,,,,,,,,,,0,2,
97071,12.09.1968,,,15.539221595,2,,,4.3,2,85.025,2,,,,,,,,,,,,,4.8,2,
97071,13.09.1968,,,14.979591309,2,,,4.2,2,84.2,2,,,,,,,,,,,,,4.7,2,
97071,14.09.1968,,,15.235612845,2,,,0,2,75.4875,2,,,,,,,,,,,,,0,2,
97071,15.09.1968,,,15.442029179,2,,,0,2,88.541664,2,,,,,,,,,,,,,0,2,
97071,16.09.1968,,,14.714047177,2,,,0,2,86.05417,2,,,,,,,,,,,,,0,2,
97071,17.09.1968,,,14.213907713,2,,,0,2,85.88333,2,,,,,,,,,,,,,0,2,
97071,18.09.1968,,,14.831702784,2,,,0,2,82.308334,2,,,,,,,,,,,,,0,2,
97071,19.09.1968,,,12.931734605,2,,,1.7,2,87.145836,2,,,,,,,,,,,,,2,2,
97071,20.09.1968,,,14.026520738,2,,,0,2,79.379166,2,,,,,,,,,,,,,0,2,
97071,21.09.1968,,,15.205507963,2,,,4,2,78.8625,2,,,,,,,,,,,,,4.5,2,
97071,22.09.1968,,,14.583547757,2,,,2.3,2,75.583336,2,,,,,,,,,,,,,2.7,2,
97071,23.09.1968,,,13.583332735,2,,,6.1,2,82.620834,2,,,,,,,,,,,,,6.7,2,
97071,24.09.1968,,,11.853727794,2,,,10.1,2,92.15833,2,,,,,,,,,,,,,10.8,2,
97071,25.09.1968,,,11.89017626,2,,,3.2,2,86.7875,2,,,,,,,,,,,,,3.6,2,
97071,26.09.1968,,,11.614905948,2,,,0,2,77.35,2,,,,,,,,,,,,,0,2,
97071,27.09.1968,,,13.214028562,2,,,0,2,72.07083,2,,,,,,,,,,,,,0,2,
97071,28.09.1968,,,14.475315359,2,,,8,2,76.754166,2,,,,,,,,,,,,,8.6,2,
97071,29.09.1968,,,11.336998525,2,,,3.6,2,85.67083,2,,,,,,,,,,,,,4.1,2,
97071,30.09.1968,,,11.838160088,2,,,5.1,2,84.01667,2,,,,,,,,,,,,,5.6,2,
97071,01.10.1968,,,10.576410446,2,,,3.5,2,87.1125,2,,,,,,,,,,,,,3.9,2,
97071,02.10.1968,,,11.579003598,2,,,10.3,2,97.55,2,,,,,,,,,,,,,11,2,
97071,03.10.1968,,,13.351363308,2,,,7.5,2,99.3125,2,,,,,,,,,,,,,8.1,2,
97071,04.10.1968,,,14.262907928,2,,,6.5,2,97.120834,2,,,,,,,,,,,,,7.1,2,
97071,05.10.1968,,,12.920979233,2,,,5.1,2,89.2625,2,,,,,,,,,,,,,5.6,2,
97071,06.10.1968,,,14.355444508,2,,,1.5,2,82.8375,2,,,,,,,,,,,,,1.8,2,
97071,07.10.1968,,,12.1416047,2,,,1.1,2,86.27917,2,,,,,,,,,,,,,1.4,2,
97071,08.10.1968,,,12.956255477,2,,,1,2,80.50833,2,,,,,,,,,,,,,1.2,2,
97071,09.10.1968,,,14.44258936,2,,,0.7,2,82.925,2,,,,,,,,,,,,,0.9,2,
97071,10.10.1968,,,14.687905247,2,,,2.7,2,83.645836,2,,,,,,,,,,,,,3.1,2,
97071,11.10.1968,,,14.11016705,2,,,8.3,2,87.370834,2,,,,,,,,,,,,,8.9,2,
97071,12.10.1968,,,17.736746805,2,,,3.8,2,79.2125,2,,,,,,,,,,,,,4.2,2,
97071,13.10.1968,,,14.961850752,2,,,1.3,2,80.90833,2,,,,,,,,,,,,,1.6,2,
97071,14.10.1968,,,13.347973068,2,,,1.5,2,82.5125,2,,,,,,,,,,,,,1.8,2,
97071,15.10.1968,,,11.589861007,2,,,0,2,85.03333,2,,,,,,,,,,,,,0,2,
97071,16.10.1968,,,9.920588072,2,,,0,2,83.1125,2,,,,,,,,,,,,,0,2,
97071,17.10.1968,,,11.292770785,2,,,0,2,70.433334,2,,,,,,,,,,,,,0,2,
97071,18.10.1968,,,9.676155752,2,,,0,2,81.379166,2,,,,,,,,,,,,,0,2,
97071,19.10.1968,,,6.629674376,2,,,0,2,82.575,2,,,,,,,,,,,,,0,2,
97071,20.10.1968,,,5.977498288,2,,,0,2,78.13333,2,,,,,,,,,,,,,0,2,
97071,21.10.1968,,,8.327240568,2,,,0,2,71.42917,2,,,,,,,,,,,,,0,2,
97071,22.10.1968,,,8.379971193,2,,,0,2,73.13333,2,,,,,,,,,,,,,0,2,
97071,23.10.1968,,,8.576348075,2,,,0,2,83.958336,2,,,,,,,,,,,,,0,2,
97071,24.10.1968,,,10.243604159,2,,,0,2,87.3625,2,,,,,,,,,,,,,0,2,
