STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4765,08.03.1974,2,0,0.4,0,-1.5,0,0,0,72,0,4.7,0,0,0,,,0.6,380.3,0,0,,,0,0,
4765,09.03.1974,3.2,0,2.1,0,-0.6,0,0,0,71,0,4.9,0,0,0,,,0.6,385.8,0,0,,,0,0,
4765,10.03.1974,4.8,0,2,0,-2.5,0,0,0,75,0,5.2,0,1.9,0,,,0.8,579.9,0,0,,,0,0,
4765,11.03.1974,7.1,0,3.1,0,1.1,0,0,0,71,0,5.6,0,2.8,0,,,1.1,676.9,0,0,,,0,0,
4765,12.03.1974,11.2,0,5.7,0,-2.7,0,0,0,72,0,6.1,0,4.2,0,,,1.3,825.7,0,0,,,0,0,
4765,13.03.1974,6.5,0,2.4,0,0,0,0,0,91,0,6.9,0,0,0,,,0.7,408.3,0,0,,,0,0,
4765,14.03.1974,6.7,0,3.3,0,-0.8,0,2,0,89,0,6.8,0,0.1,0,,,0.7,424.1,0,0,,,2.3,0,
4765,15.03.1974,5.9,0,3,0,0.2,0,4.4,0,78,0,5.9,0,0.3,0,,,0.7,450.5,0,0,,,5.1,0,
4765,16.03.1974,9.6,0,6.3,0,1,0,1.6,0,84,0,7.5,0,0.2,0,,,0.8,446,0,0,,,1.9,0,
4765,17.03.1974,12.2,0,8.3,0,6.2,0,5.5,0,66,0,7.3,0,2.7,0,,,1.3,713,0,0,,,6,0,
4765,18.03.1974,14,0,9.7,0,4.5,0,9.4,0,81,0,10.3,0,0.7,0,,,1,510.3,0,0,,,10.1,0,
4765,19.03.1974,11.2,0,8.4,0,5,0,3.1,0,73,0,7.7,0,2.1,0,,,1.2,664.8,0,0,,,3.5,0,
4765,20.03.1974,16.8,0,11.3,0,4,0,0.2,0,82,0,10.8,0,1.6,0,,,1.2,618.6,0,0,,,0.3,0,
4765,21.03.1974,11.1,0,9.6,0,5.9,0,0,0,77,0,9.2,0,3,0,,,1.3,775.7,0,0,,,0,0,
4765,22.03.1974,11.9,0,9.6,0,7.6,0,0,0,74,0,8.9,0,0,0,,,0.9,459.5,0,0,,,0,0,
4765,23.03.1974,13.4,0,9.6,0,3.6,0,0,0,67,0,7.9,0,1.6,0,,,1.1,639.1,0,0,,,0,0,
4765,24.03.1974,12,0,9.2,0,4,0,0,0,64,0,7.3,0,5,0,,,1.7,1017.7,0,0,,,0,0,
4765,25.03.1974,15.9,0,10.2,0,1,0,0,0,69,0,7.9,0,7.6,0,,,2.2,1312.8,0,0,,,0,0,
4765,26.03.1974,16.9,0,10.2,0,2.4,0,0,0,74,0,8.9,0,6,0,,,2,1146.4,0,0,,,0,0,
4765,27.03.1974,20.6,0,10.6,0,1.9,0,0,0,75,0,9.1,0,5.8,0,,,2,1133.7,0,0,,,0,0,
4765,28.03.1974,20.4,0,12.2,0,2.4,0,0.2,0,72,0,9.3,0,7.6,0,,,2.4,1344.7,0,0,,,0.3,0,
4765,29.03.1974,16.3,0,10,0,6.4,0,1.7,0,84,0,10.4,0,6.9,0,,,2.3,1276.3,0,0,,,2,0,
4765,30.03.1974,17.3,0,10.6,0,5.6,0,0,0,79,0,10,0,5,0,,,1.9,1071.2,0,0,,,0,0,
4765,31.03.1974,17.4,0,11.1,0,4.2,0,0,0,71,0,8.9,0,8.2,0,,,2.5,1444.2,0,0,,,0,0,
4765,01.04.1974,17.1,0,10.8,0,3.9,0,0,0,73,0,9.1,0,5.7,0,,,2,1168.7,0,0,,,0,0,
4765,02.04.1974,16.6,0,9.2,0,3.1,0,0,0,70,0,7.7,0,9.2,0,,,2.7,1580.3,0,0,,,0,0,
4765,03.04.1974,18.4,0,9.4,0,0.5,0,0,0,67,0,7.3,0,8.5,0,,,2.5,1510.4,0,0,,,0,0,
4765,04.04.1974,18.9,0,11.2,0,2.3,0,0,0,59,0,6.8,0,7.8,0,,,2.5,1439.6,0,0,,,0,0,
4765,05.04.1974,15.2,0,9.8,0,4.5,0,0,0,52,0,6.1,0,9.8,0,,,2.8,1683.1,0,0,,,0,0,
4765,06.04.1974,17.6,0,11.1,0,2.6,0,0,0,52,0,6.3,0,9.7,0,,,2.9,1682.5,0,0,,,0,0,
4765,07.04.1974,19.4,0,9.8,0,1.1,0,0,0,63,0,7.1,0,9.3,0,,,2.8,1646.2,0,0,,,0,0,
4765,08.04.1974,19.4,0,9.4,0,1.4,0,0,0,60,0,6.4,0,9.7,0,,,2.9,1704.1,0,0,,,0,0,
4765,09.04.1974,21.2,0,10,0,-0.9,0,0,0,56,0,6.3,0,9.7,0,,,2.9,1714.8,0,0,,,0,0,
4765,10.04.1974,22.5,0,11.6,0,0.6,0,0,0,55,0,6.5,0,9.7,0,,,3,1725.3,0,0,,,0,0,
4765,11.04.1974,21.6,0,12.2,0,2.3,0,0,0,60,0,7.6,0,5.6,0,,,2.2,1243.6,0,0,,,0,0,
4765,12.04.1974,15.3,0,9.1,0,6.4,0,0,0,68,0,8.4,0,7.3,0,,,2.5,1456.7,0,0,,,0,0,
4765,13.04.1974,11.5,0,5.3,0,0.6,0,0,0,45,0,3.9,0,10,0,,,2.7,1792.5,0,0,,,0,0,
4765,14.04.1974,11.7,0,5.5,0,-1.5,0,0,0,38,0,3.3,0,10,0,,,2.7,1802.8,0,0,,,0,0,
4765,15.04.1974,11.3,0,6.6,0,-1.2,0,4.4,0,67,0,6.4,0,3.7,0,,,1.6,1044.1,0,0,,,4.9,0,
4765,16.04.1974,9.4,0,5.7,0,2.5,0,0.7,0,69,0,6.3,0,5.1,0,,,1.9,1222.6,0,0,,,0.9,0,
4765,17.04.1974,9.7,0,5.3,0,-2.8,0,0.1,0,70,0,5.7,0,4.6,0,,,1.7,1168.6,0,0,,,0.2,0,
4765,18.04.1974,12.8,0,7.4,0,-1,0,0,0,58,0,5.3,0,8.9,0,,,2.6,1706.7,0,0,,,0,0,
4765,19.04.1974,13.2,0,7.5,0,1.2,0,0,0,54,0,5.6,0,6.4,0,,,2.2,1406,0,0,,,0,0,
4765,20.04.1974,14.2,0,8.4,0,1.2,0,0,0,60,0,6.1,0,10.1,0,,,3,1874,0,0,,,0,0,
4765,21.04.1974,12,0,8.6,0,7.2,0,0.1,0,70,0,8,0,8.1,0,,,2.7,1633.8,0,0,,,0.2,0,
4765,22.04.1974,15,0,7.4,0,1.5,0,0,0,68,0,6.7,0,7.6,0,,,2.6,1579.6,0,0,,,0,0,
4765,23.04.1974,13.4,0,8.1,0,2.5,0,0.1,0,59,0,6.1,0,7.4,0,,,2.5,1562.6,0,0,,,0.2,0,
4765,24.04.1974,12.1,0,6.7,0,1.3,0,7,0,89,0,9.2,0,4.9,0,,,2,1255.4,0,0,,,7.6,0,
4765,25.04.1974,9,0,5.9,0,1.9,0,0.1,0,79,0,7.5,0,0.7,0,,,1.2,731.1,0,0,,,0.2,0,
4765,26.04.1974,10,0,5.9,0,1,0,0,0,48,0,4.4,0,6.3,0,,,2.2,1446.3,0,0,,,0,0,
4765,27.04.1974,11.6,0,6.7,0,1.6,0,0,0,65,0,6.3,0,3.1,0,,,1.7,1046.3,0,0,,,0,0,
4765,28.04.1974,16.4,0,11.2,0,3.2,0,0,0,64,0,8.1,0,4.4,0,,,2.1,1218,0,0,,,0,0,
4765,29.04.1974,14.9,0,13.1,0,8,0,6.9,0,77,0,11.5,0,0,0,,,1.3,661.1,0,0,,,7.5,0,
4765,30.04.1974,13.3,0,11.4,0,10.6,0,0.1,0,89,0,12.3,0,0.5,0,,,1.4,729.8,0,0,,,0.2,0,
4765,01.05.1974,14.1,0,10.8,0,9.2,0,0.6,0,61,0,7.9,0,0.3,0,,,1.3,708.6,0,0,,,0.8,0,
4765,02.05.1974,12.7,0,9.8,0,7.1,0,0,0,85,0,10.3,0,1.6,0,,,1.6,880.9,0,0,,,0,0,
4765,03.05.1974,17,0,8.1,0,4.6,0,2.6,0,59,0,6.7,0,2.7,0,,,1.8,1028.1,0,0,,,3,0,
4765,04.05.1974,16.5,0,10.6,0,4.2,0,4.7,0,83,0,10.8,0,0,0,,,1.3,683,0,0,,,5.2,0,
4765,05.05.1974,9.7,0,5.9,0,5.2,0,4.3,0,93,0,8.7,0,0,0,,,1.2,687.1,0,0,,,4.8,0,
4765,06.05.1974,5.4,0,3.5,0,2.6,0,1.4,0,88,0,6.8,0,0,0,,,1.1,691.2,0,0,,,1.7,0,
4765,07.05.1974,6.5,0,5.1,0,2.4,0,0.5,0,85,0,7.3,0,0,0,,,1.1,695.3,0,0,,,0.7,0,
4765,08.05.1974,13.5,0,7.7,0,1.2,0,2,0,73,0,7.6,0,8.1,0,,,2.8,1760.2,0,0,,,2.4,0,
4765,09.05.1974,15.7,0,10.1,0,2,0,0,0,65,0,7.6,0,5.2,0,,,2.3,1385.8,0,0,,,0,0,
4765,10.05.1974,19.2,0,13.8,0,2.7,0,0,0,54,0,7.9,0,6.5,0,,,2.7,1562.1,0,0,,,0,0,
4765,11.05.1974,15.9,0,11.4,0,9.6,0,2,0,87,0,12,0,1.1,0,,,1.6,855.7,0,0,,,2.4,0,
4765,12.05.1974,20.2,0,13.8,0,7,0,0,0,68,0,9.9,0,7.4,0,,,3.1,1692.1,0,0,,,0,0,
4765,13.05.1974,22.4,0,14.9,0,7,0,3.3,0,68,0,11.2,0,7.6,0,,,3.2,1724.1,0,0,,,3.7,0,
4765,14.05.1974,13.5,0,10.8,0,9.8,0,6.8,0,82,0,10.8,0,1.8,0,,,1.8,960.3,0,0,,,7.4,0,
4765,15.05.1974,17.4,0,12.7,0,9.4,0,0,0,76,0,11.1,0,6.1,0,,,2.8,1535.7,0,0,,,0,0,
4765,16.05.1974,17.5,0,10.2,0,3.6,0,0,0,62,0,7.5,0,11.5,0,,,3.8,2259.5,0,0,,,0,0,
4765,17.05.1974,18.2,0,12.4,0,1.5,0,0,0,67,0,9.3,0,6.8,0,,,2.8,1638.6,0,0,,,0,0,
4765,18.05.1974,21.8,0,14.4,0,6.3,0,0,0,68,0,10.5,0,10.1,0,,,3.8,2084.3,0,0,,,0,0,
4765,19.05.1974,24,0,15.5,0,5.7,0,0,0,67,0,11.2,0,11,0,,,4.1,2210.2,0,0,,,0,0,
4765,20.05.1974,17.8,0,14,0,8.9,0,0.5,0,75,0,12.1,0,2.1,0,,,1.9,1022.5,0,0,,,0.7,0,
4765,21.05.1974,19.8,0,13.8,0,5.4,0,5.4,0,70,0,10.7,0,4.3,0,,,2.4,1321.3,0,0,,,5.9,0,
4765,22.05.1974,17.9,0,10.4,0,5.4,0,13.1,0,81,0,10.3,0,4.1,0,,,2.3,1298.1,0,0,,,13.8,0,
4765,23.05.1974,15.3,0,10.8,0,7.7,0,4.2,0,70,0,9.2,0,4.7,0,,,2.5,1382.5,0,0,,,4.7,0,
4765,24.05.1974,13.4,0,8.2,0,5.3,0,1.2,0,88,0,9.7,0,6.5,0,,,2.7,1628.8,0,0,,,1.5,0,
4765,25.05.1974,16.4,0,11.2,0,2.2,0,0,0,75,0,9.5,0,8.9,0,,,3.2,1956.7,0,0,,,0,0,
4765,26.05.1974,14.8,0,11.7,0,9.2,0,0,0,69,0,9.6,0,7.2,0,,,3.1,1731,0,0,,,0,0,
4765,27.05.1974,24.6,0,16.7,0,10,0,0,0,61,0,11.3,0,9.2,0,,,3.9,2005.4,0,0,,,0,0,
4765,28.05.1974,21.1,0,14.6,0,7.9,0,2,0,78,0,12.9,0,7.6,0,,,3.3,1792.3,0,0,,,2.4,0,
4765,29.05.1974,16.5,0,11.6,0,8.6,0,0.3,0,66,0,9.3,0,4.4,0,,,2.5,1361.5,0,0,,,0.5,0,
4765,30.05.1974,18,0,11.3,0,2.2,0,4.2,0,58,0,7.3,0,11.9,0,,,4,2383.2,0,0,,,4.7,0,
4765,31.05.1974,14,0,11.7,0,7.6,0,8.1,0,92,0,12.3,0,0,0,,,1.4,768.7,0,0,,,8.7,0,
4765,01.06.1974,13.3,0,11.8,0,10.3,0,0.1,0,88,0,12.3,0,0,0,,,1.4,770.7,0,0,,,0.2,0,
4765,02.06.1974,22,0,16,0,10,0,0.2,0,66,0,11.5,0,10.1,0,,,4.1,2148.8,0,0,,,0.4,0,
4765,03.06.1974,22.4,0,14.2,0,11.9,0,0,0,80,0,13.6,0,4.7,0,,,2.8,1415.3,0,0,,,0,0,
4765,04.06.1974,17.6,0,13,0,8.8,0,0,0,65,0,9.7,0,11.9,0,,,4.3,2400.3,0,0,,,0,0,
4765,05.06.1974,22.7,0,14.2,0,4.9,0,0.6,0,65,0,9.5,0,5.8,0,,,2.9,1570,0,0,,,0.8,0,
4765,06.06.1974,19,0,12.6,0,9.1,0,2.1,0,70,0,10.3,0,8.3,0,,,3.5,1913.8,0,0,,,2.5,0,
4765,07.06.1974,13.6,0,8.6,0,6.8,0,5.1,0,82,0,9.2,0,5.8,0,,,2.7,1574.1,0,0,,,5.6,0,
4765,08.06.1974,15.7,0,10.8,0,4.2,0,10.5,0,72,0,9.1,0,5.6,0,,,2.6,1548.5,0,0,,,11.2,0,
4765,09.06.1974,14.3,0,9.3,0,7.3,0,0.4,0,81,0,9.6,0,7.3,0,,,3.1,1783.1,0,0,,,0.6,0,
4765,10.06.1974,15.6,0,9.7,0,3.5,0,0.9,0,76,0,8.9,0,6,0,,,2.7,1606.6,0,0,,,1.2,0,
4765,11.06.1974,15.5,0,10.8,0,4.2,0,3.5,0,64,0,8.3,0,5.9,0,,,2.7,1594.3,0,0,,,4,0,
4765,12.06.1974,15,0,9.2,0,5.6,0,1.2,0,85,0,10.3,0,2.5,0,,,2,1129.2,0,0,,,1.5,0,
4765,13.06.1974,19.2,0,15,0,5.5,0,0,0,80,0,13.3,0,0.9,0,,,1.7,910.7,0,0,,,0,0,
4765,14.06.1974,23.6,0,17.2,0,13.4,0,0,0,72,0,14,0,7.2,0,,,3.6,1776.3,0,0,,,0,0,
4765,15.06.1974,23.8,0,15,0,10.7,0,0.9,0,84,0,14.5,0,5.5,0,,,3.1,1543.8,0,0,,,1.2,0,
4765,16.06.1974,24.5,0,16.4,0,9.4,0,0,0,68,0,11.7,0,11.2,0,,,4.5,2327.5,0,0,,,0,0,
4765,17.06.1974,26.2,0,19.3,0,8.7,0,1.8,0,63,0,13.5,0,10.3,0,,,4.3,2204.7,0,0,,,2.2,0,
4765,18.06.1974,19.5,0,15.3,0,14,0,1.1,0,81,0,14.3,0,2.4,0,,,2.2,1119.7,0,0,,,1.4,0,
4765,19.06.1974,19.8,0,14.9,0,9,0,0,0,66,0,11.1,0,7.3,0,,,3.3,1793.4,0,0,,,0,0,
4765,20.06.1974,19.5,0,14.3,0,10.8,0,0,0,76,0,12.5,0,5.7,0,,,3,1573.7,0,0,,,0,0,
4765,21.06.1974,18.9,0,13.6,0,7.3,0,0,0,74,0,11.2,0,5.3,0,,,2.8,1518.9,0,0,,,0,0,
4765,22.06.1974,22.2,0,16,0,10.4,0,0,0,77,0,14.1,0,10.4,0,,,4.2,2219.8,0,0,,,0,0,
4765,23.06.1974,23.2,0,16.4,0,10.9,0,0,0,78,0,14.5,0,10.5,0,,,4.3,2233.3,0,0,,,0,0,
4765,24.06.1974,23.8,0,16.7,0,9.4,0,0,0,68,0,12.7,0,10,0,,,4.2,2164.2,0,0,,,0,0,
4765,25.06.1974,25.5,0,17.6,0,8.9,0,0,0,68,0,12.8,0,9.2,0,,,4,2053.7,0,0,,,0,0,
4765,26.06.1974,23.5,0,16.8,0,10.5,0,0.4,0,76,0,14.7,0,7,0,,,3.4,1750.8,0,0,,,0.6,0,
4765,27.06.1974,18.9,0,15.4,0,12.4,0,11.1,0,90,0,15.9,0,0.4,0,,,1.7,843.6,0,0,,,11.8,0,
4765,28.06.1974,16.4,0,13.6,0,12.7,0,1.8,0,90,0,14.1,0,0.1,0,,,1.6,801.8,0,0,,,2.2,0,
4765,29.06.1974,21.5,0,15.2,0,10,0,1.7,0,77,0,13.3,0,4.9,0,,,2.8,1459.9,0,0,,,2,0,
4765,30.06.1974,21.5,0,16.4,0,11.5,0,11.3,0,78,0,14.3,0,2.3,0,,,2.2,1102.1,0,0,,,12,0,
4765,01.07.1974,17.5,0,16,0,15,0,2.6,0,80,0,14.7,0,2.9,0,,,2.3,1183.3,0,0,,,3,0,
4765,02.07.1974,20,0,14.4,0,12.4,0,0.2,0,70,0,11.6,0,6.2,0,,,3.2,1634.4,0,0,,,0.4,0,
4765,03.07.1974,20.5,0,14.3,0,11.7,0,8.6,0,72,0,12.1,0,5.4,0,,,3,1523.3,0,0,,,9.2,0,
4765,04.07.1974,17,0,13.8,0,10.7,0,3,0,70,0,11.1,0,6.3,0,,,3,1644.8,0,0,,,3.4,0,
4765,05.07.1974,22.3,0,16.4,0,13.2,0,0.2,0,75,0,13.7,0,0.1,0,,,1.7,794.7,0,0,,,0.4,0,
4765,06.07.1974,18.9,0,14,0,12.4,0,3.9,0,79,0,13.1,0,2,0,,,2.1,1053.1,0,0,,,4.4,0,
4765,07.07.1974,22,0,12.4,0,10.5,0,0,0,73,0,10.8,0,5.6,0,,,3,1543.2,0,0,,,0,0,
4765,08.07.1974,20.9,0,15.8,0,9.8,0,0,0,74,0,12.7,0,9.7,0,,,3.9,2100.8,0,0,,,0,0,
4765,09.07.1974,21.9,0,17.5,0,11.9,0,5,0,79,0,15.9,0,2.6,0,,,2.3,1129.5,0,0,,,5.5,0,
4765,10.07.1974,19.9,0,16.6,0,13.2,0,1,0,69,0,12.9,0,2.4,0,,,2.2,1100.2,0,0,,,1.3,0,
4765,11.07.1974,21.5,0,16.9,0,14.3,0,6.6,0,75,0,14.5,0,2.2,0,,,2.2,1070.8,0,0,,,7.2,0,
4765,12.07.1974,20.8,0,15.1,0,11.7,0,0,0,65,0,11.1,0,10.4,0,,,4.2,2184,0,0,,,0,0,
4765,13.07.1974,19.2,0,16.9,0,10.7,0,0.6,0,87,0,16.7,0,1.7,0,,,1.9,998.2,0,0,,,0.8,0,
4765,14.07.1974,19.3,0,15.4,0,13.1,0,0.2,0,80,0,14.5,0,2.5,0,,,2.2,1104.4,0,0,,,0.4,0,
4765,15.07.1974,21.6,0,16.4,0,8.8,0,0,0,65,0,11.9,0,9.4,0,,,3.8,2037.4,0,0,,,0,0,
4765,16.07.1974,23.3,0,17.6,0,13.4,0,1.3,0,73,0,14.7,0,3.5,0,,,2.5,1234.5,0,0,,,1.6,0,
4765,17.07.1974,20.3,0,16.3,0,14.6,0,2.7,0,73,0,13.7,0,5.6,0,,,3,1515.6,0,0,,,3.1,0,
4765,18.07.1974,15.2,0,13.1,0,11.5,0,15.7,0,87,0,13.2,0,0,0,,,1.5,755.6,0,0,,,16.5,0,
4765,19.07.1974,17.1,0,14.6,0,8.6,0,0.8,0,62,0,10.1,0,1.8,0,,,1.9,995.8,0,0,,,1.1,0,
4765,20.07.1974,20,0,14.3,0,7.5,0,6.2,0,89,0,14.1,0,2.6,0,,,2.1,1100.6,0,0,,,6.8,0,
4765,21.07.1974,18.5,0,14.5,0,12.5,0,0,0,74,0,12,0,0,0,,,1.5,747.6,0,0,,,0,0,
4765,22.07.1974,24.8,0,17.7,0,11.8,0,0,0,71,0,13.3,0,12.1,0,,,4.7,2370.1,0,0,,,0,0,
4765,23.07.1974,23.5,0,17.2,0,10,0,0.2,0,78,0,15.5,0,4.6,0,,,2.7,1358.7,0,0,,,0.4,0,
4765,24.07.1974,19.5,0,14.6,0,12.2,0,2.7,0,73,0,12.4,0,0.3,0,,,1.6,778.9,0,0,,,3.1,0,
4765,25.07.1974,16.2,0,12,0,10.2,0,3.2,0,73,0,10.3,0,4.6,0,,,2.5,1350.6,0,0,,,3.6,0,
4765,26.07.1974,18,0,13.7,0,6.3,0,0,0,84,0,12.7,0,3.7,0,,,2.2,1226.3,0,0,,,0,0,
4765,27.07.1974,22.5,0,16.6,0,12,0,0,0,74,0,13.7,0,7.7,0,,,3.4,1755,0,0,,,0,0,
4765,28.07.1974,23,0,16.6,0,11,0,0,0,66,0,12,0,10.6,0,,,4.1,2135.4,0,0,,,0,0,
4765,29.07.1974,24,0,18.1,0,10.6,0,0,0,59,0,12.3,0,10.2,0,,,4.1,2076.2,0,0,,,0,0,
4765,30.07.1974,22.6,0,16.7,0,9.8,0,0,0,79,0,14.8,0,8.7,0,,,3.6,1871.4,0,0,,,0,0,
4765,31.07.1974,26.5,0,19.1,0,11.2,0,0,0,72,0,15.1,0,10.8,0,,,4.3,2143.1,0,0,,,0,0,
4765,01.08.1974,27,0,18.5,0,12.5,0,0,0,74,0,15.1,0,7,0,,,3.4,1635.2,0,0,,,0,0,
4765,02.08.1974,25,0,19.2,0,14.5,0,0,0,73,0,16,0,6.7,0,,,3.3,1590,0,0,,,0,0,
4765,03.08.1974,27,0,20.6,0,12,0,10,0,68,0,15.1,0,7,0,,,3.3,1623.7,0,0,,,10.7,0,
4765,04.08.1974,29,0,21.1,0,16,0,0.5,0,76,0,18.4,0,6,0,,,3.2,1486.7,0,0,,,0.7,0,
4765,05.08.1974,19,0,15,0,12,0,0,0,76,0,13.7,0,1.6,0,,,1.8,905.6,0,0,,,0,0,
4765,06.08.1974,20,0,13.8,0,8,0,0,0,74,0,11.5,0,10,0,,,3.7,1996.9,0,0,,,0,0,
4765,07.08.1974,23.5,0,14.8,0,7,0,0,0,67,0,10.1,0,10,0,,,3.7,1989.7,0,0,,,0,0,
4765,08.08.1974,21.5,0,16.5,0,10.5,0,0,0,83,0,15.7,0,7.3,0,,,3.1,1631.8,0,0,,,0,0,
4765,09.08.1974,21.5,0,16.9,0,13,0,6,0,80,0,15.7,0,3.5,0,,,2.3,1133.1,0,0,,,6.6,0,
4765,10.08.1974,19,0,13.9,0,12,0,13.8,0,90,0,14.8,0,2.5,0,,,2,998.5,0,0,,,14.6,0,
4765,11.08.1974,19.2,0,14.7,0,11.2,0,6.6,0,79,0,13.1,0,4.7,0,,,2.5,1276.6,0,0,,,7.2,0,
4765,12.08.1974,20,0,15.8,0,12.4,0,6.7,0,78,0,13.6,0,5.5,0,,,2.7,1373.3,0,0,,,7.3,0,
4765,13.08.1974,22.8,0,18,0,13.7,0,0,0,79,0,15.9,0,2.7,0,,,2.1,1008.2,0,0,,,0,0,
4765,14.08.1974,30.7,0,22.2,0,13.7,0,0,0,72,0,18.5,0,10.4,0,,,4.2,1986,0,0,,,0,0,
4765,15.08.1974,32,0,23.1,0,17.4,0,0,0,66,0,18,0,10.4,0,,,4.4,1977.5,0,0,,,0,0,
4765,16.08.1974,34,0,23.3,0,13,0,0,0,68,0,17.6,0,10.5,0,,,4.3,1981.5,0,0,,,0,0,
4765,17.08.1974,27.6,0,21.4,0,16.5,0,6.3,0,74,0,19.3,0,6,0,,,3,1403.2,0,0,,,6.9,0,
4765,18.08.1974,20.3,0,15.7,0,14.1,0,0,0,83,0,15.2,0,0.5,0,,,1.5,702.2,0,0,,,0,0,
4765,19.08.1974,14.8,0,13.4,0,12.6,0,19.1,0,89,0,13.7,0,0,0,,,1.3,634.3,0,0,,,20,0,
4765,20.08.1974,17,0,14.2,0,12.3,0,0.9,0,84,0,13.5,0,0.6,0,,,1.4,704.6,0,0,,,1.2,0,
4765,21.08.1974,17.4,0,14.8,0,11.2,0,0,0,83,0,14,0,0,0,,,1.3,624.5,0,0,,,0,0,
4765,22.08.1974,22,0,14.8,0,11.2,0,0,0,80,0,13.3,0,7.7,0,,,3.1,1577.9,0,0,,,0,0,
4765,23.08.1974,22,0,15.1,0,10,0,0,0,77,0,13.1,0,7.5,0,,,3,1544.7,0,0,,,0,0,
4765,24.08.1974,23.8,0,15.7,0,9.4,0,0,0,74,0,12.3,0,8.1,0,,,3.1,1610.4,0,0,,,0,0,
4765,25.08.1974,25.6,0,16.4,0,10.4,0,0,0,76,0,13.5,0,8.7,0,,,3.3,1675.4,0,0,,,0,0,
4765,26.08.1974,26.4,0,18.6,0,11.5,0,10.1,0,78,0,15.7,0,6.4,0,,,2.8,1384.1,0,0,,,10.8,0,
4765,27.08.1974,19.2,0,14,0,11.5,0,0,0,87,0,14.7,0,2.2,0,,,1.7,862.8,0,0,,,0,0,
4765,28.08.1974,19.2,0,12.4,0,8.2,0,0,0,84,0,12.4,0,1.6,0,,,1.5,783.5,0,0,,,0,0,
4765,29.08.1974,23.4,0,17.8,0,8.2,0,0,0,78,0,15.3,0,7.7,0,,,2.9,1516.7,0,0,,,0,0,
4765,30.08.1974,28.5,0,18.7,0,12.2,0,0,0,73,0,15.2,0,9.1,0,,,3.5,1676.5,0,0,,,0,0,
4765,31.08.1974,27.2,0,18.1,0,9.8,0,4.9,0,73,0,14.3,0,10,0,,,3.6,1774.7,0,0,,,5.4,0,
4765,01.09.1974,20.8,0,15.9,0,12.9,0,2.1,0,77,0,13.7,0,4.1,0,,,2.1,1058.1,0,0,,,2.5,0,
4765,02.09.1974,24,0,18.4,0,12.6,0,0,0,68,0,13.3,0,8.5,0,,,3.2,1574.7,0,0,,,0,0,
4765,03.09.1974,20,0,15.3,0,13.6,0,0.3,0,77,0,13.5,0,3.3,0,,,1.9,948,0,0,,,0.5,0,
4765,04.09.1974,18.3,0,14,0,10.4,0,0.5,0,72,0,11.2,0,5.2,0,,,2.2,1165.1,0,0,,,0.7,0,
4765,05.09.1974,23.4,0,18.7,0,13.1,0,0,0,69,0,14.8,0,2,0,,,1.7,780.7,0,0,,,0,0,
4765,06.09.1974,19.8,0,13.7,0,12,0,0,0,85,0,13.6,0,1.2,0,,,1.4,680.5,0,0,,,0,0,
4765,07.09.1974,19.2,0,15.4,0,8.2,0,0.7,0,68,0,11.2,0,5.8,0,,,2.3,1209.6,0,0,,,0.9,0,
4765,08.09.1974,19,0,13.5,0,11.1,0,0,0,67,0,10.4,0,8,0,,,2.8,1455.4,0,0,,,0,0,
4765,09.09.1974,24.2,0,15.2,0,5.5,0,4.2,0,75,0,12.9,0,7.2,0,,,2.6,1353,0,0,,,4.7,0,
4765,10.09.1974,18.8,0,12.4,0,8.9,0,0,0,74,0,10.7,0,7.5,0,,,2.6,1377.5,0,0,,,0,0,
4765,11.09.1974,22.8,0,12.5,0,6.8,0,0,0,76,0,10.5,0,6.7,0,,,2.4,1276.1,0,0,,,0,0,
4765,12.09.1974,25.2,0,15.4,0,6.6,0,0,0,74,0,11.9,0,8.3,0,,,2.8,1447.8,0,0,,,0,0,
4765,13.09.1974,26,0,17.8,0,10.6,0,0,0,76,0,15.1,0,8,0,,,2.8,1403.2,0,0,,,0,0,
4765,14.09.1974,21.5,0,16.6,0,14,0,0,0,81,0,15.3,0,0.2,0,,,1.1,517.7,0,0,,,0,0,
4765,15.09.1974,24.3,0,18.2,0,12.8,0,0,0,70,0,14,0,8.4,0,,,2.9,1426.3,0,0,,,0,0,
4765,16.09.1974,26.2,0,17.6,0,12.5,0,0,0,77,0,15.1,0,8.8,0,,,3,1459.6,0,0,,,0,0,
4765,17.09.1974,25.3,0,18,0,12,0,0,0,82,0,16.5,0,5.3,0,,,2.2,1062.3,0,0,,,0,0,
4765,18.09.1974,18,0,13.6,0,11.4,0,0,0,89,0,14.7,0,0.1,0,,,1,483.4,0,0,,,0,0,
4765,19.09.1974,17.8,0,9.5,0,4.8,0,0,0,77,0,8.8,0,7.4,0,,,2.3,1272.5,0,0,,,0,0,
4765,20.09.1974,15.8,0,8.5,0,4.7,0,0,0,84,0,9.2,0,5.4,0,,,1.8,1045.4,0,0,,,0,0,
4765,21.09.1974,17,0,9.1,0,4,0,0.2,0,75,0,8,0,5,0,,,1.8,992.9,0,0,,,0.4,0,
4765,22.09.1974,15.7,0,10.7,0,6.8,0,0,0,66,0,8.3,0,5.1,0,,,1.8,994.4,0,0,,,0,0,
