STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3824,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.02.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3824,14.02.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3824,15.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.02.1975,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3824,19.02.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3824,20.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.03.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3824,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.03.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3824,12.03.1975,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3824,13.03.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3824,14.03.1975,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3824,15.03.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3824,16.03.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.03.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3824,19.03.1975,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3824,20.03.1975,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
3824,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.03.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3824,25.03.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3824,26.03.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
3824,27.03.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3824,28.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.04.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3824,03.04.1975,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3824,04.04.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3824,05.04.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3824,06.04.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3824,07.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.04.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3824,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.04.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3824,12.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3824,13.04.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3824,14.04.1975,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3824,15.04.1975,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3824,16.04.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3824,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3824,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.05.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3824,03.05.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3824,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.05.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3824,08.05.1975,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3824,09.05.1975,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3824,10.05.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,11.05.1975,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3824,12.05.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3824,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.05.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3824,19.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.06.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3824,04.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.06.1975,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3824,10.06.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3824,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.06.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3824,15.06.1975,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3824,16.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3824,17.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.06.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3824,19.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.06.1975,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3824,21.06.1975,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3824,22.06.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3824,23.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.06.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3824,30.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.07.1975,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3824,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.07.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3824,19.07.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3824,20.07.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3824,21.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.07.1975,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3824,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.08.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3824,16.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.08.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3824,18.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.08.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3824,21.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.08.1975,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
3824,23.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.08.1975,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3824,25.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.09.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,05.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.09.1975,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3824,12.09.1975,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3824,13.09.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3824,14.09.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3824,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.09.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,27.09.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3824,28.09.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3824,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.10.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3824,02.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.10.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3824,04.10.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3824,05.10.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3824,06.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.10.1975,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3824,09.10.1975,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3824,10.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.10.1975,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3824,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.10.1975,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3824,18.10.1975,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3824,19.10.1975,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3824,20.10.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3824,21.10.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3824,22.10.1975,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3824,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.11.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3824,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.11.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3824,13.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.11.1975,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3824,20.11.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3824,21.11.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3824,22.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,28.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,29.11.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3824,30.11.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3824,01.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.12.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3824,03.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,05.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.12.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3824,07.12.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3824,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.12.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3824,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,14.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.12.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3824,25.12.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3824,26.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
