STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2932,03.04.1968,13,2,6.4,2,3.4,2,0,2,62,2,6.2,2,4.1,2,8.2,2,1.7,1007.4,0,2,19.7,2,0,2,2.3
2932,04.04.1968,10.9,2,5.3,2,-0.1,2,0,2,56,2,4.8,2,10.7,2,7.8,2,2.7,1772.8,0,2,17.2,2,0,2,2.6
2932,05.04.1968,9,2,5.4,2,3,2,2.8,2,74,2,6.8,2,0.1,2,4.2,2,0.9,543.2,0,2,11.2,2,3.3,2,1.2
2932,06.04.1968,9.2,2,4.7,2,1.5,2,0,2,67,2,5.7,2,8.2,2,4.4,2,2.3,1525.1,0,2,11.4,2,0,2,1.9
2932,07.04.1968,11.3,2,4.7,2,-1.5,2,0,2,66,2,5.5,2,6.3,2,3.9,2,2,1298.8,0,2,12.3,2,0,2,1.8
2932,08.04.1968,7.1,2,2,2,-2.6,2,0,2,58,2,4,2,12.2,2,5.2,2,2.7,1984.4,0,2,13.1,2,0,2,2.1
2932,09.04.1968,9.9,2,3.5,2,-3.5,2,0,2,60,2,4.6,2,11.5,2,3.6,2,2.7,1936.6,0,2,10.2,2,0,2,2.1
2932,10.04.1968,7,2,2.4,2,-1.7,2,0,2,73,2,5.3,2,2.6,2,4,2,1.2,858,0,2,11.1,2,0,2,1.2
2932,11.04.1968,5.3,2,1,2,-2.6,2,0.2,2,79,2,5.2,2,7.7,2,3.8,2,2,1502.2,0,2,11.4,2,0.4,2,1.3
2932,12.04.1968,8.1,2,2.2,2,-4.2,2,0,2,65,2,4.5,2,9.1,2,2.7,2,2.3,1680.5,0,2,8.6,2,0,2,1.7
2932,13.04.1968,9.8,2,4.7,2,-0.7,2,0,2,65,2,5.5,2,4.1,2,2.8,2,1.6,1059.6,0,2,8.6,2,0,2,1.6
2932,14.04.1968,13.5,2,6.7,2,-1.3,2,0,2,64,2,6.1,2,11.7,2,4.5,2,3,2004.5,0,2,10.9,2,0,2,2.5
2932,15.04.1968,15.5,2,8.4,2,0.5,2,0,2,59,2,6.3,2,12,2,6.3,2,3.3,2064.2,0,2,13.1,2,0,2,3
2932,16.04.1968,17.2,2,10,2,3,2,0,2,58,2,6.9,2,11.4,2,6,2,3.4,2025.9,0,2,12.2,2,0,2,3.3
2932,17.04.1968,19.4,2,11.7,2,2.5,2,0,2,60,2,8,2,11.3,2,4.3,2,3.4,1999.4,0,2,9.4,2,0,2,3.2
2932,18.04.1968,21.5,2,14.2,2,6.5,2,0,2,61,2,9.5,2,11.8,2,4.1,2,3.8,2071.5,0,2,8,2,0,2,3.5
2932,19.04.1968,25.1,2,16.5,2,8.5,2,0,2,59,2,10.6,2,10.6,2,4.3,2,3.8,1945.3,0,2,10.8,2,0,2,3.8
2932,20.04.1968,24.3,2,17,2,10.4,2,0,2,63,2,11.5,2,10.1,2,3.4,2,3.7,1905.2,0,2,8,2,0,2,3.5
2932,21.04.1968,28.5,2,20.4,2,10.9,2,0,2,52,2,11.1,2,12.1,2,4.3,2,4.4,2152,0,2,9.8,2,0,2,4.8
2932,22.04.1968,30.7,2,21.8,2,12.7,2,0,2,46.5,2,11.3,2,12.6,2,2.9,2,4.6,2199.6,0,2,7,2,0,2,4.8
2932,23.04.1968,30.2,2,21,2,13.2,2,1.6,2,57,2,13.3,2,9.5,2,3.7,2,3.9,1844.8,0,2,10.8,2,2,2,4.3
2932,24.04.1968,22.5,2,11.9,2,10.8,2,4.5,2,91,2,12.8,2,0,2,4.5,2,1.4,642,0,2,11.9,2,5,2,1.1
2932,25.04.1968,12.1,2,9.7,2,8.1,2,6.3,2,89,2,10.5,2,0,2,4.1,2,1.2,646.7,0,2,10.4,2,6.9,2,1.1
2932,26.04.1968,11.2,2,8.8,2,7.9,2,6.9,2,96,2,10.7,2,0,2,2.6,2,1.2,664.1,0,2,8.1,2,7.5,2,0.9
2932,27.04.1968,14.1,2,9.7,2,6.3,2,0,2,86,2,10.3,2,1.7,2,1.9,2,1.5,847.1,0,2,6.2,2,0,2,1.2
2932,28.04.1968,17.5,2,11.2,2,4.4,2,0,2,79,2,10,2,5.7,2,3.2,2,2.4,1388.8,0,2,9.4,2,0,2,2
2932,29.04.1968,18.5,2,11.5,2,5.1,2,5.3,2,82,2,10.9,2,7.1,2,3.2,2,2.8,1561.9,0,2,9.6,2,5.9,2,2.1
2932,30.04.1968,16.1,2,12,2,8.5,2,0,2,74.8,2,10.2,2,9.2,2,5.3,2,3.3,1851.5,0,2,12.3,2,0,2,2.7
2932,01.05.1968,15.3,2,10.8,2,7.4,2,0.5,2,74,2,9.5,2,7.1,2,6.9,2,2.7,1549.9,0,2,18.2,2,0.7,2,2.5
2932,02.05.1968,16.5,2,11.4,2,5.8,2,0.2,2,72,2,9.6,2,9.9,2,5.5,2,3.3,1931.1,0,2,12.3,2,0.4,2,2.8
2932,03.05.1968,14.6,2,10.7,2,9,2,1.7,2,84,2,10.7,2,3.1,2,3.6,2,1.9,1058.1,0,2,9.9,2,2.1,2,1.6
2932,04.05.1968,24.3,2,15.9,2,6.3,2,0,2,66,2,11.3,2,9.9,2,5.2,2,3.7,1984.9,0,2,13,2,0,2,3.7
2932,05.05.1968,21.3,2,15.8,2,11.9,2,2.6,2,71,2,12.4,2,6.6,2,5.3,2,3,1549.8,0,2,16.5,2,3,2,3.1
2932,06.05.1968,21.8,2,14.3,2,9.2,2,9,2,81,2,13.2,2,6,2,5.1,2,2.8,1477.6,0,2,17.1,2,9.7,2,2.4
2932,07.05.1968,14.3,2,10,2,7.1,2,1.2,2,75,2,9.2,2,6.4,2,5.7,2,2.7,1535.7,0,2,15.9,2,1.5,2,2.3
2932,08.05.1968,13.4,2,8.7,2,3.5,2,0,2,69,2,7.8,2,7.8,2,4.8,2,2.8,1725,0,2,11.4,2,0,2,2.5
2932,09.05.1968,18.5,2,12.4,2,5,2,0,2,63,2,8.6,2,9.5,2,3,2,3.4,1941.3,0,2,8.6,2,0,2,3.1
2932,10.05.1968,17.6,2,13.1,2,8.7,2,1.9,2,70,2,10.4,2,3.8,2,5.4,2,2.3,1223.7,0,2,17.2,2,2.3,2,2.6
2932,11.05.1968,21.7,2,15,2,6.9,2,2.5,2,65,2,10.7,2,8.9,2,5,2,3.5,1901.2,0,2,12.5,2,2.9,2,3.6
2932,12.05.1968,18.6,2,10.9,2,8.9,2,5.9,2,95,2,12,2,0,2,4.3,2,1.4,717.7,0,2,11.2,2,6.5,2,1
2932,13.05.1968,15.5,2,10.7,2,6.7,2,0,2,71,2,9,2,12.2,2,4.6,2,3.9,2270.7,0,2,11.6,2,0,2,3
2932,14.05.1968,15.9,2,11.2,2,8.5,2,1,2,73,2,9.7,2,6,2,5.5,2,2.7,1494.2,0,2,14.1,2,1.3,2,2.5
2932,15.05.1968,16.4,2,11.1,2,3,2,0.8,2,71,2,9.3,2,6.8,2,2.7,2,2.7,1618.7,0,2,8,2,1.1,2,2.5
2932,16.05.1968,15.2,2,11.9,2,10,2,7.7,2,84,2,11.6,2,2.9,2,4.5,2,2.1,1117.5,0,2,13.7,2,8.4,2,1.8
2932,17.05.1968,12.5,2,6.9,2,5.3,2,2.5,2,86,2,8.5,2,0.8,2,6.7,2,1.5,854.6,0,2,14.7,2,2.9,2,1.2
2932,18.05.1968,10,2,6.6,2,4.2,2,0.5,2,80,2,7.8,2,4.1,2,5,2,2,1258.8,0,2,12.8,2,0.7,2,1.7
2932,19.05.1968,11.4,2,6.8,2,3.6,2,0.4,2,80.7,2,7.9,2,5.2,2,4.8,2,2.3,1450.1,0,2,14.9,2,0.6,2,1.8
2932,20.05.1968,12.4,2,7.6,2,2.3,2,0,2,72,2,7.4,2,9.6,2,4.5,2,3.2,2070.8,0,2,10.4,2,0,2,2.6
2932,21.05.1968,13.9,2,9.2,2,2.6,2,0,2,72,2,8.2,2,6.5,2,3.7,2,2.6,1592.4,0,2,9.2,2,0,2,2.3
2932,22.05.1968,14.3,2,9.3,2,4.8,2,0,2,66,2,7.6,2,7.5,2,5.5,2,3,1771.2,0,2,11.1,2,0,2,2.8
2932,23.05.1968,10.7,2,7.7,2,4.6,2,0,2,76,2,8.1,2,0.2,2,4,2,1.3,779,0,2,9.1,2,0,2,1.5
2932,24.05.1968,13,2,8.7,2,3.9,2,0,2,76,2,8.5,2,5.4,2,4.2,2,2.5,1509.8,0,2,9.9,2,0,2,2.1
2932,25.05.1968,16.2,2,10.8,2,5.9,2,0,2,71,2,9.2,2,11.8,2,5.9,2,4,2350.3,0,2,11.4,2,0,2,3.2
2932,26.05.1968,19.3,2,13.1,2,5.1,2,0,2,70,2,10.5,2,10.6,2,5.3,2,3.9,2192.5,0,2,10.8,2,0,2,3.4
2932,27.05.1968,21,2,15.4,2,9.6,2,0,2,79,2,13.6,2,6.1,2,4.1,2,3.1,1628.2,0,2,8.1,2,0,2,2.8
2932,28.05.1968,18.9,2,15,2,11.2,2,3.1,2,91,2,15.5,2,1.4,2,3.3,2,1.8,913.4,0,2,8.6,2,3.6,2,1.5
2932,29.05.1968,18.5,2,14.6,2,13.4,2,0,2,89,2,14.8,2,0.5,2,4.8,2,1.7,820.8,0,2,12.1,2,0,2,1.5
2932,30.05.1968,18.8,2,13.1,2,9.4,2,0,2,69,2,10.2,2,4.6,2,5.3,2,2.6,1366,0,2,12.6,2,0,2,2.8
2932,31.05.1968,20.4,2,13.9,2,5.9,2,0,2,59,2,9.3,2,13,2,4,2,4.5,2510.3,0,2,10.7,2,0,2,4.1
2932,01.06.1968,19.6,2,13.8,2,7.6,2,2.7,2,71,2,10.9,2,6.8,2,4.6,2,3.1,1711.2,0,2,13.9,2,3.2,2,3
2932,02.06.1968,20.6,2,14.9,2,12,2,6.9,2,88,2,14.3,2,1.4,2,4.2,2,1.9,951.3,0,2,10.7,2,7.5,2,1.7
2932,03.06.1968,23,2,17,2,11,2,0,2,74,2,13.8,2,11,2,3.1,2,4.4,2275.1,0,2,9.1,2,0,2,3.7
2932,04.06.1968,26.8,2,20,2,11.9,2,0,2,65,2,14.5,2,13,2,3.4,2,5,2496.1,0,2,10.2,2,0,2,4.7
2932,05.06.1968,24.7,2,16.6,2,14.7,2,0.4,2,77,2,14.6,2,3.6,2,4.9,2,2.7,1270.5,0,2,11.5,2,0.6,2,2.7
2932,06.06.1968,24.9,2,18.3,2,10.6,2,0,2,66,2,13.4,2,11.4,2,3.1,2,4.5,2310.3,0,2,9.9,2,0,2,4.2
2932,07.06.1968,22.6,2,15.8,2,12.8,2,0,2,72,2,12.7,2,7.4,2,3.7,2,3.5,1766,0,2,10.1,2,0,2,3.2
2932,08.06.1968,17.6,2,14.2,2,12,2,6,2,81,2,12.7,2,0.5,2,2,2,1.7,851.5,0,2,9,2,6.6,2,1.7
2932,09.06.1968,15.2,2,11.8,2,10.4,2,3,2,88,2,11.9,2,0.6,2,4.5,2,1.7,880.1,0,2,12.6,2,3.5,2,1.5
2932,10.06.1968,15.2,2,10.1,2,6.7,2,0.9,2,80,2,9.8,2,6.5,2,4.7,2,2.9,1661.5,0,2,12.4,2,1.2,2,2.3
2932,11.06.1968,18.5,2,12.6,2,7.1,2,0.9,2,67,2,9.2,2,6.9,2,6,2,3.1,1717.6,0,2,13.8,2,1.2,2,3.2
2932,12.06.1968,14.3,2,11.1,2,9.1,2,8.2,2,92,2,12.5,2,0,2,4.4,2,1.5,787.1,0,2,11,2,8.9,2,1.2
2932,13.06.1968,21.8,2,15.8,2,11.3,2,0,2,81,2,14,2,7,2,5.3,2,3.4,1733.7,0,2,13.1,2,0,2,2.9
2932,14.06.1968,24.9,2,18.7,2,11.6,2,0,2,66,2,13.6,2,14.4,2,5.5,2,5.4,2776.6,0,2,12.6,2,0,2,5.1
2932,15.06.1968,28.6,2,21.2,2,12.7,2,0,2,68,2,16.8,2,10.1,2,3.6,2,4.5,2188,0,2,11.2,2,0,2,4.5
2932,16.06.1968,30.2,2,23.7,2,16.2,2,0,2,60,2,16.8,2,14.3,2,4.4,2,5.8,2737.5,0,2,11.9,2,0,2,6.1
2932,17.06.1968,28.7,2,21.8,2,14.7,2,2.1,2,64,2,16,2,14,2,4.2,2,5.6,2697,0,2,10.5,2,2.5,2,5.4
2932,18.06.1968,29.3,2,21.3,2,14.8,2,4.2,2,74,2,17.8,2,7.4,2,3.2,2,3.8,1791.9,0,2,11.2,2,4.7,2,3.7
2932,19.06.1968,28.1,2,21.4,2,14.5,2,0,2,72,2,17.3,2,11.6,2,2.2,2,4.9,2368.5,0,2,8.4,2,0,2,4.4
2932,20.06.1968,25.4,2,18.7,2,15.7,2,21.7,2,81,2,17.2,2,3.8,2,4.2,2,2.8,1339.3,0,2,11.1,2,22.7,2,2.7
2932,21.06.1968,19.2,2,14.7,2,12.3,2,0,2,76,2,12.4,2,4.8,2,6.5,2,2.8,1449.1,0,2,16.7,2,0,2,2.8
2932,22.06.1968,19.4,2,14.3,2,8.5,2,0,2,68,2,11,2,12.2,2,5.6,2,4.5,2464.3,0,2,12.9,2,0,2,4
2932,23.06.1968,26.2,2,19.2,2,10.8,2,0.2,2,62.7,2,13.3,2,14.7,2,5.1,2,5.5,2779.5,0,2,15.4,2,0.4,2,5.3
2932,24.06.1968,24,2,15.7,2,13.1,2,0,2,74,2,12.8,2,2.7,2,5.7,2,2.4,1173.8,0,2,14.1,2,0,2,2.7
2932,25.06.1968,21.1,2,16.3,2,11,2,0.2,2,75,2,14,2,2.2,2,5.8,2,2.1,1063.5,0,2,12.4,2,0.4,2,2.6
2932,26.06.1968,22.5,2,18.1,2,14.8,2,0,2,72,2,14.9,2,5.3,2,5.2,2,3.2,1556.6,0,2,15.1,2,0,2,3.4
2932,27.06.1968,24.5,2,19,2,12,2,3.7,2,66,2,14.1,2,6,2,5.4,2,3.2,1596.9,0,2,13.9,2,4.2,2,3.9
2932,28.06.1968,25.4,2,20.7,2,15.3,2,3.5,2,72,2,17.3,2,5.1,2,6,2,3.1,1499.9,0,2,16.5,2,4,2,3.8
2932,29.06.1968,23.8,2,17.2,2,14.3,2,0,2,72,2,14.1,2,9.5,2,7.3,2,4.2,2074.1,0,2,17.5,2,0,2,3.9
2932,30.06.1968,23.4,2,17.3,2,9.8,2,0,2,69,2,13.3,2,12,2,2.6,2,4.7,2442.3,0,2,7.9,2,0,2,4.1
2932,01.07.1968,27.3,2,20.2,2,12.2,2,0,2,64,2,14.6,2,14.4,2,2.6,2,5.5,2755.2,0,2,7.1,2,0,2,5
2932,02.07.1968,28.3,2,21.7,2,13.2,2,0,2,57,2,14.1,2,15.2,2,4.5,2,5.9,2876.2,0,2,10.8,2,0,2,6
2932,03.07.1968,30,2,21.2,2,14.2,2,0,2,64,2,15.5,2,13.7,2,4.5,2,5.5,2641.3,0,2,10.8,2,0,2,5.3
2932,04.07.1968,23,2,17.4,2,13.5,2,0,2,70,2,13.8,2,7.4,2,3.5,2,3.7,1832.9,0,2,8.4,2,0,2,3.5
2932,05.07.1968,29.8,2,21.4,2,14.7,2,0,2,78,2,18.9,2,6.5,2,3,2,3.5,1639.6,0,2,8.2,2,0,2,3.3
2932,06.07.1968,28.3,2,21.1,2,16.5,2,9.9,2,81,2,19.7,2,4.6,2,3.4,2,3.1,1432.9,0,2,17.9,2,10.6,2,3
2932,07.07.1968,23,2,17.7,2,13.9,2,0,2,61.4,2,12.2,2,11.5,2,6.9,2,4.6,2330.4,0,2,15.4,2,0,2,4.9
2932,08.07.1968,26.3,2,19.4,2,12.2,2,0,2,64,2,14.3,2,11.6,2,5,2,4.7,2341,0,2,14,2,0,2,4.8
2932,09.07.1968,25.2,2,19.5,2,13.7,2,0,2,66,2,14.4,2,7.8,2,4.5,2,3.7,1834.4,0,2,11.4,2,0,2,4.1
2932,10.07.1968,26.6,2,19.7,2,11.9,2,0.2,2,67,2,14.7,2,9.5,2,3.7,2,4.1,2035.5,0,2,11,2,0.4,2,4.1
2932,11.07.1968,25.4,2,20.2,2,16.8,2,0.5,2,68,2,16.7,2,4.7,2,8.8,2,3,1421.1,0,2,22.1,2,0.7,2,4.3
2932,12.07.1968,20.6,2,14.3,2,10.8,2,0,2,62,2,9.9,2,8.8,2,8.5,2,3.8,1988.2,0,2,22.5,2,0,2,4.1
2932,13.07.1968,21.7,2,15.3,2,7.7,2,0,2,60,2,9.9,2,9,2,2.1,2,3.7,1971.2,0,2,8.1,2,0,2,3.4
2932,14.07.1968,25.7,2,18.3,2,10.4,2,0,2,63,2,12.8,2,7.8,2,3.8,2,3.7,1845.7,0,2,12.1,2,0,2,3.9
2932,15.07.1968,22.2,2,16.6,2,14.7,2,0.6,2,75,2,14,2,3.9,2,5.8,2,2.6,1287.7,0,2,15.5,2,0.9,2,2.9
2932,16.07.1968,19.6,2,14.7,2,12.1,2,0,2,74,2,12.3,2,3.6,2,6,2,2.4,1217.1,0,2,15.3,2,0,2,2.7
2932,17.07.1968,21.4,2,15.2,2,8.3,2,0,2,66,2,11.1,2,6.9,2,2.4,2,3.2,1686.1,0,2,7.8,2,0,2,3
2932,18.07.1968,21.5,2,15.5,2,9.8,2,1.4,2,73,2,12.7,2,9.2,2,4.6,2,3.8,2005.5,0,2,12.3,2,1.8,2,3.4
2932,19.07.1968,18.2,2,14.3,2,11.3,2,2,2,81,2,13.2,2,1.4,2,5.2,2,1.8,925,0,2,12.1,2,2.4,2,2
2932,20.07.1968,16.5,2,12.3,2,9.6,2,3.9,2,82,2,11.6,2,1.3,2,5.6,2,1.7,922,0,2,13.4,2,4.4,2,1.8
2932,21.07.1968,18.9,2,13.1,2,8.4,2,8.6,2,80,2,11.7,2,5,2,4.3,2,2.6,1415.1,0,2,10.4,2,9.3,2,2.3
2932,22.07.1968,18.6,2,14.3,2,10.5,2,0,2,79,2,12.7,2,4.6,2,4.2,2,2.6,1397.7,0,2,10.2,2,0,2,2.4
2932,23.07.1968,16.8,2,13.7,2,10.6,2,6.6,2,90,2,14,2,0,2,2.6,2,1.4,738.6,0,2,7.8,2,7.2,2,1.3
2932,24.07.1968,21.6,2,16.2,2,12.6,2,0,2,76,2,13.4,2,6.2,2,3,2,3,1536.2,0,2,8.5,2,0,2,2.7
2932,25.07.1968,18.5,2,14,2,10.9,2,4,2,81,2,12.8,2,0.5,2,5.4,2,1.6,812.2,0,2,13.1,2,4.5,2,1.9
2932,26.07.1968,18.2,2,13.5,2,11,2,3.5,2,86,2,13.2,2,2.6,2,5.4,2,2,1061.5,0,2,12.2,2,4,2,1.8
2932,27.07.1968,20.7,2,14.6,2,10.3,2,3.1,2,84,2,13.8,2,6.6,2,3.3,2,3,1588.5,0,2,9.3,2,3.6,2,2.4
2932,28.07.1968,22.8,2,16.4,2,9.8,2,0,2,72,2,12.8,2,12.6,2,3,2,4.5,2352,0,2,9.1,2,0,2,3.7
2932,29.07.1968,23.2,2,17.1,2,10.2,2,0,2,71,2,13.3,2,11.7,2,3.3,2,4.4,2279.2,0,2,9.4,2,0,2,3.8
2932,30.07.1968,25.7,2,18.6,2,11,2,0,2,68,2,14,2,12.8,2,3.1,2,4.7,2391.2,0,2,9.6,2,0,2,4.2
2932,31.07.1968,25.9,2,19.4,2,12.1,2,0,2,64,2,13.9,2,11.8,2,3.2,2,4.5,2252.4,0,2,8.8,2,0,2,4.3
2932,01.08.1968,27.9,2,20.6,2,12.2,2,0,2,60,2,13.6,2,9.7,2,2.5,2,4.1,2008.8,0,2,7.9,2,0,2,4.1
2932,02.08.1968,26.4,2,20.4,2,14.9,2,0,2,70,2,16.3,2,3.9,2,2.6,2,2.6,1202.2,0,2,8.4,2,0,2,2.8
2932,03.08.1968,26.7,2,20.3,2,14.3,2,0,2,66,2,15.1,2,9.4,2,4.6,2,4,1943,0,2,10.9,2,0,2,4.2
2932,04.08.1968,26.1,2,19,2,11.5,2,0,2,62,2,12.8,2,12.3,2,3.8,2,4.6,2301.6,0,2,9.3,2,0,2,4.4
2932,05.08.1968,28.3,2,20.6,2,11.5,2,0,2,56,2,12.3,2,13.2,2,4.4,2,4.9,2398,0,2,10.4,2,0,2,5.1
2932,06.08.1968,27.5,2,20,2,13.5,2,2.6,2,65,2,14.7,2,4.9,2,5.4,2,2.8,1337.4,0,2,11,2,3,2,3.8
2932,07.08.1968,25.5,2,19.1,2,14.2,2,0,2,80,2,17.2,2,5.4,2,2.1,2,2.9,1409.4,0,2,7.3,2,0,2,2.6
2932,08.08.1968,24.2,2,19.4,2,16.2,2,0.9,2,79,2,17.7,2,0.7,2,3.1,2,1.6,744.1,0,2,8.2,2,1.2,2,2
2932,09.08.1968,26,2,19.9,2,15,2,2.4,2,72,2,15.8,2,2.9,2,3.5,2,2.2,1036.1,0,2,8.9,2,2.8,2,2.7
2932,10.08.1968,26.3,2,19.5,2,13.8,2,0,2,68,2,14.9,2,8.3,2,3.2,2,3.6,1750.8,0,2,9.8,2,0,2,3.5
2932,11.08.1968,25.1,2,18.4,2,14.4,2,0.6,2,74,2,15.4,2,6.3,2,3.7,2,3,1448.5,0,2,9.9,2,0.9,2,2.9
2932,12.08.1968,21.1,2,16,2,11.5,2,0,2,71,2,12.9,2,4.8,2,5.2,2,2.5,1250,0,2,13.6,2,0,2,2.8
2932,13.08.1968,23.4,2,16.8,2,10,2,0.3,2,66,2,11.9,2,6.6,2,4.5,2,2.9,1485.9,0,2,12.7,2,0.5,2,3.2
2932,14.08.1968,20.7,2,15.4,2,13.5,2,8,2,82,2,14.3,2,3.8,2,5.9,2,2.3,1135.7,0,2,16.4,2,8.7,2,2.2
2932,15.08.1968,17.4,2,13.4,2,11.2,2,0.7,2,75,2,11.5,2,3.1,2,7.5,2,2,1040.8,0,2,15.1,2,1,2,2.4
2932,16.08.1968,18.8,2,14.2,2,9,2,0.7,2,80,2,12.8,2,1.1,2,6.5,2,1.5,782.3,0,2,15.3,2,1,2,1.9
2932,17.08.1968,19.4,2,15,2,11.2,2,0.6,2,80,2,13.5,2,1.4,2,6.3,2,1.6,802.2,0,2,16.4,2,0.9,2,2
2932,18.08.1968,18,2,13.9,2,11.8,2,0,2,75,2,11.8,2,6.1,2,6.8,2,2.7,1399.2,0,2,16,2,0,2,2.6
2932,19.08.1968,18.4,2,13,2,9.2,2,0,2,70,2,10.3,2,5,2,5.9,2,2.4,1266.7,0,2,14.5,2,0,2,2.6
2932,20.08.1968,19.8,2,14,2,7.2,2,0,2,70,2,11,2,4.2,2,2.4,2,2.2,1147.4,0,2,6.6,2,0,2,2.2
2932,21.08.1968,23.4,2,17.3,2,12,2,0,2,68,2,13.2,2,3.5,2,2,2,2.1,1028.8,0,2,5.8,2,0,2,2.2
2932,22.08.1968,22.5,2,16.7,2,11.6,2,0,2,72.9,2,13.5,2,6.7,2,3,2,2.9,1443.1,0,2,8.4,2,0,2,2.6
2932,23.08.1968,23.6,2,17.1,2,11.3,2,0.3,2,69,2,12.8,2,10,2,4.2,2,3.6,1842,0,2,10.5,2,0.5,2,3.3
2932,24.08.1968,24.9,2,18.4,2,15.6,2,9.5,2,84,2,17.5,2,3.9,2,3.4,2,2.3,1095.1,0,2,8.8,2,10.2,2,2.1
2932,25.08.1968,25.9,2,18.6,2,13.8,2,9.4,2,79,2,16.5,2,7.6,2,4.1,2,3.2,1540.9,0,2,12.4,2,10.1,2,2.8
2932,26.08.1968,24.9,2,17.4,2,14.8,2,11.2,2,89,2,17.5,2,3.3,2,4.1,2,2.1,971.2,0,2,11.9,2,12,2,1.7
2932,27.08.1968,20.9,2,17.1,2,14.9,2,6.8,2,93,2,17.8,2,1.2,2,3.3,2,1.5,721.6,0,2,8.1,2,7.4,2,1.2
2932,28.08.1968,23.6,2,18,2,14.4,2,0,2,87,2,17.5,2,5.4,2,2.2,2,2.6,1247.9,0,2,6.6,2,0,2,2
2932,29.08.1968,25.1,2,19.1,2,14,2,0.7,2,84.2,2,18.2,2,3.9,2,2.3,2,2.2,1047.1,0,2,6.5,2,1,2,1.9
2932,30.08.1968,24.3,2,19.3,2,15.9,2,6.7,2,89,2,19.6,2,1.6,2,3.2,2,1.7,763.9,0,2,8.1,2,7.3,2,1.5
2932,31.08.1968,20.1,2,16.3,2,13.1,2,10.2,2,88,2,16.1,2,0.8,2,6,2,1.4,662.1,0,2,15.1,2,10.9,2,1.4
2932,01.09.1968,19,2,15.2,2,12.3,2,1.8,2,87,2,14.8,2,0.8,2,3.8,2,1.4,656.3,0,2,9.2,2,2.2,2,1.3
2932,02.09.1968,24.5,2,17.7,2,10.9,2,0,2,74,2,14.2,2,11.1,2,3.9,2,3.6,1845.6,0,2,9.5,2,0,2,3
2932,03.09.1968,24.3,2,18.1,2,12.9,2,0,2,77,2,15.4,2,2.3,2,2.9,2,1.8,821.2,0,2,7.1,2,0,2,1.9
2932,04.09.1968,20.4,2,15.7,2,13,2,5.1,2,86,2,15.4,2,1.2,2,3.7,2,1.4,685.4,0,2,8.8,2,5.7,2,1.4
2932,05.09.1968,16,2,14,2,13,2,9.7,2,94,2,14.9,2,0,2,3.8,2,1.1,539.2,0,2,8.3,2,10.4,2,0.9
2932,06.09.1968,17.3,2,14.4,2,12.5,2,0,2,89,2,14.3,2,1.2,2,3.2,2,1.3,661.3,0,2,7.5,2,0,2,1.2
2932,07.09.1968,18.6,2,14.9,2,11.2,2,0,2,86,2,14.4,2,1.4,2,2.1,2,1.4,701.3,0,2,6.4,2,0,2,1.3
2932,08.09.1968,22,2,16.9,2,13.3,2,0,2,90,2,16.8,2,2.1,2,2.2,2,1.6,775.3,0,2,6.7,2,0,2,1.3
2932,09.09.1968,24.7,2,17.5,2,12.2,2,0,2,81,2,15.6,2,7.7,2,3,2,2.9,1431.5,0,2,7.9,2,0,2,2.3
2932,10.09.1968,24.2,2,17.2,2,11.3,2,0,2,76,2,14.6,2,10.3,2,3.7,2,3.4,1694,0,2,9.9,2,0,2,2.7
2932,11.09.1968,22.1,2,15.8,2,10.6,2,0,2,76,2,13.1,2,9.7,2,3.9,2,3.1,1614.1,0,2,9.1,2,0,2,2.5
2932,12.09.1968,19.5,2,14.5,2,10.3,2,3.5,2,81,2,13.3,2,2.5,2,3.9,2,1.6,781,0,2,9.3,2,4,2,1.6
2932,13.09.1968,18.7,2,13.8,2,12,2,5.3,2,86,2,13.3,2,2.9,2,3.7,2,1.6,807.3,0,2,9,2,5.9,2,1.3
2932,14.09.1968,21,2,14.2,2,8.7,2,0,2,78.2,2,12.4,2,7.6,2,2.6,2,2.5,1333.7,0,2,6.6,2,0,2,1.9
2932,15.09.1968,17.1,2,14,2,11.4,2,7.8,2,89.8,2,14.2,2,0,2,3.9,2,1,482.7,0,2,9.1,2,8.5,2,1
2932,16.09.1968,18.2,2,14.4,2,12.7,2,2.1,2,88,2,14.1,2,4.6,2,4.3,2,1.9,971.6,0,2,13.2,2,2.5,2,1.4
2932,17.09.1968,18.3,2,13.7,2,9.8,2,0.4,2,86,2,13.2,2,2.7,2,3.7,2,1.5,766.2,0,2,10.1,2,0.6,2,1.3
2932,18.09.1968,17.8,2,13.5,2,10,2,2.8,2,85,2,13,2,2.8,2,3.5,2,1.5,780.4,0,2,7.6,2,3.3,2,1.3
2932,19.09.1968,16,2,12.5,2,10.8,2,0.8,2,87,2,12.3,2,1.7,2,2.5,2,1.3,632.4,0,2,6.9,2,1.1,2,1
2932,20.09.1968,18.3,2,12.5,2,7.3,2,0.6,2,83.2,2,12,2,4.2,2,4.7,2,1.7,882.9,0,2,11.3,2,0.9,2,1.4
2932,21.09.1968,17.3,2,14.2,2,12.3,2,3,2,83,2,13.2,2,0.9,2,6,2,1.1,544.2,0,2,12.6,2,3.5,2,1.4
