STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97062,09.01.1977,,,-4.849871717,2,,,0.9,2,96.72083,2,,,,,1.8,2,,,,,,,1.2,2,
97062,10.01.1977,,,-1.141566015,2,,,0,2,94.791664,2,,,,,2.6,2,,,,,,,0,2,
97062,11.01.1977,,,-0.669120564,2,,,0,2,94.520836,2,,,,,2.9,2,,,,,,,0,2,
97062,12.01.1977,,,0.654512532,2,,,0,2,96.395836,2,,,,,3.4,2,,,,,,,0,2,
97062,13.01.1977,,,-1.871454039,2,,,0,2,91.5625,2,,,,,1.9,2,,,,,,,0,2,
97062,14.01.1977,,,-3.219449492,2,,,0.7,2,89.066666,2,,,,,2.2,2,,,,,,,0.9,2,
97062,15.01.1977,,,-1.745032006,2,,,0,2,95.379166,2,,,,,1.8,2,,,,,,,0,2,
97062,16.01.1977,,,-1.023457305,2,,,0,2,96.775,2,,,,,1,2,,,,,,,0,2,
97062,17.01.1977,,,-0.702349779,2,,,0,2,99.25833,2,,,,,1,2,,,,,,,0,2,
97062,18.01.1977,,,-2.616703802,2,,,0,2,99.995834,2,,,,,1.2,2,,,,,,,0,2,
97062,19.01.1977,,,-4.391637908,2,,,0,2,93.566666,2,,,,,1.9,2,,,,,,,0,2,
97062,20.01.1977,,,-4.410936064,2,,,0.2,2,94.754166,2,,,,,1,2,,,,,,,0.3,2,
97062,21.01.1977,,,-2.92220272,2,,,0,2,95.2125,2,,,,,1.3,2,,,,,,,0,2,
97062,22.01.1977,,,-2.93840968,2,,,0,2,96.254166,2,,,,,2.5,2,,,,,,,0,2,
97062,23.01.1977,,,-0.698238927,2,,,0,2,96.775,2,,,,,1.9,2,,,,,,,0,2,
97062,24.01.1977,,,1.38485428,2,,,0,2,97.2875,2,,,,,0.9,2,,,,,,,0,2,
97062,25.01.1977,,,1.354467665,2,,,4.1,2,99.2375,2,,,,,1.3,2,,,,,,,4.8,2,
97062,26.01.1977,,,4.290237198,2,,,1.5,2,97.67917,2,,,,,2.1,2,,,,,,,1.8,2,
97062,27.01.1977,,,3.818634421,2,,,0,2,87.00833,2,,,,,2.2,2,,,,,,,0,2,
97062,28.01.1977,,,3.174552826,2,,,0,2,90.97083,2,,,,,1.7,2,,,,,,,0,2,
97062,29.01.1977,,,1.677120217,2,,,6.8,2,93.95,2,,,,,1.7,2,,,,,,,7.7,2,
97062,30.01.1977,,,-2.543033159,2,,,5.8,2,98.02917,2,,,,,2.2,2,,,,,,,7.2,2,
97062,31.01.1977,,,-5.451015977,2,,,0,2,93.52917,2,,,,,1,2,,,,,,,0,2,
97062,01.02.1977,,,-7.535379178,2,,,0,2,91.895836,2,,,,,1.3,2,,,,,,,0,2,
97062,02.02.1977,,,-8.979451278,2,,,0,2,90.50833,2,,,,,1.3,2,,,,,,,0,2,
97062,03.02.1977,,,-8.279843998,2,,,0,2,86.1125,2,,,,,1.3,2,,,,,,,0,2,
97062,04.02.1977,,,-3.322408526,2,,,0,2,90.57083,2,,,,,1.6,2,,,,,,,0,2,
97062,05.02.1977,,,0.715699204,2,,,2.6,2,98.73333,2,,,,,1.4,2,,,,,,,3.1,2,
97062,06.02.1977,,,2.069346684,2,,,2.8,2,98.88333,2,,,,,1.4,2,,,,,,,3.3,2,
97062,07.02.1977,,,3.576887078,2,,,5,2,97.2625,2,,,,,2.2,2,,,,,,,5.5,2,
97062,08.02.1977,,,3.84627754,2,,,6.2,2,91.80417,2,,,,,3.4,2,,,,,,,6.8,2,
97062,09.02.1977,,,0.742462887,2,,,2.2,2,93.05,2,,,,,2.3,2,,,,,,,2.7,2,
97062,10.02.1977,,,0.702061126,2,,,1.2,2,94.020836,2,,,,,2.1,2,,,,,,,1.5,2,
97062,11.02.1977,,,4.463687404,2,,,0.8,2,94.291664,2,,,,,1.8,2,,,,,,,1,2,
97062,12.02.1977,,,3.007284796,2,,,0,2,90.104164,2,,,,,1.4,2,,,,,,,0,2,
97062,13.02.1977,,,2.129056962,2,,,0,2,99.316666,2,,,,,0.9,2,,,,,,,0,2,
97062,14.02.1977,,,1.712816036,2,,,0,2,99.479164,2,,,,,1,2,,,,,,,0,2,
97062,15.02.1977,,,0.493215916,2,,,0,2,98.4125,2,,,,,1.3,2,,,,,,,0,2,
97062,16.02.1977,,,-0.134277901,2,,,0,2,95.666664,2,,,,,1.3,2,,,,,,,0,2,
97062,17.02.1977,,,1.59666501,2,,,0,2,88.645836,2,,,,,1.4,2,,,,,,,0,2,
97062,18.02.1977,,,2.696274269,2,,,0.4,2,89.25,2,,,,,1.8,2,,,,,,,0.6,2,
97062,19.02.1977,,,4.691881885,2,,,3.4,2,86.82083,2,,,,,2.5,2,,,,,,,3.8,2,
97062,20.02.1977,,,4.634130278,2,,,3.4,2,93.40833,2,,,,,2.3,2,,,,,,,3.8,2,
97062,21.02.1977,,,7.134097619,2,,,1.6,2,89.59583,2,,,,,1.9,2,,,,,,,1.9,2,
97062,22.02.1977,,,4.830406281,2,,,0,2,85.57917,2,,,,,1.4,2,,,,,,,0,2,
97062,23.02.1977,,,4.26563067,2,,,0,2,89.85,2,,,,,1.4,2,,,,,,,0,2,
97062,24.02.1977,,,5.080059712,2,,,0,2,84.333336,2,,,,,1.7,2,,,,,,,0,2,
97062,25.02.1977,,,5.061021497,2,,,3.3,2,93.59583,2,,,,,2.1,2,,,,,,,3.7,2,
97062,26.02.1977,,,0.152906324,2,,,4.4,2,97.1125,2,,,,,3.1,2,,,,,,,5.1,2,
97062,27.02.1977,,,-3.763550395,2,,,1.7,2,91.083336,2,,,,,2.9,2,,,,,,,2.2,2,
97062,28.02.1977,,,-3.377428828,2,,,2.4,2,88.833336,2,,,,,3.8,2,,,,,,,3.1,2,
97062,01.03.1977,,,-0.495686268,2,,,2.1,2,95.38333,2,,,,,3.5,2,,,,,,,2.6,2,
97062,02.03.1977,,,-0.183146014,2,,,5.3,2,90.40833,2,,,,,2.2,2,,,,,,,6.1,2,
97062,03.03.1977,,,6.300378151,2,,,3,2,93.941666,2,,,,,3.2,2,,,,,,,3.4,2,
97062,04.03.1977,,,6.390914562,2,,,3.2,2,91.104164,2,,,,,4.8,2,,,,,,,3.6,2,
97062,05.03.1977,,,4.981893804,2,,,0.9,2,81.35833,2,,,,,6.2,2,,,,,,,1.1,2,
97062,06.03.1977,,,4.322126525,2,,,0,2,83.395836,2,,,,,3.8,2,,,,,,,0,2,
97062,07.03.1977,,,4.19194156,2,,,0,2,76.72083,2,,,,,2.2,2,,,,,,,0,2,
97062,08.03.1977,,,5.089583306,2,,,0,2,82.175,2,,,,,1.8,2,,,,,,,0,2,
97062,09.03.1977,,,6.648928387,2,,,0,2,78.55,2,,,,,1.2,2,,,,,,,0,2,
97062,10.03.1977,,,8.988360825,2,,,0,2,76.995834,2,,,,,1.7,2,,,,,,,0,2,
97062,11.03.1977,,,9.471072671,2,,,0,2,69.19583,2,,,,,3,2,,,,,,,0,2,
97062,12.03.1977,,,9.156535333,2,,,0,2,82.90833,2,,,,,2.1,2,,,,,,,0,2,
97062,13.03.1977,,,5.365570804,2,,,0,2,92.97083,2,,,,,1.7,2,,,,,,,0,2,
97062,14.03.1977,,,6.209464267,2,,,0,2,87.9625,2,,,,,1.8,2,,,,,,,0,2,
97062,15.03.1977,,,3.617869033,2,,,0.5,2,84.95417,2,,,,,1.3,2,,,,,,,0.7,2,
97062,16.03.1977,,,6.565299231,2,,,0,2,70.95417,2,,,,,1.8,2,,,,,,,0,2,
97062,17.03.1977,,,10.29835839,2,,,0,2,67.833336,2,,,,,2.3,2,,,,,,,0,2,
97062,18.03.1977,,,9.395948343,2,,,0,2,71.82083,2,,,,,2.2,2,,,,,,,0,2,
97062,19.03.1977,,,7.576162288,2,,,3.3,2,87.558334,2,,,,,1.3,2,,,,,,,3.7,2,
97062,20.03.1977,,,5.968152323,2,,,1.8,2,99.8625,2,,,,,0.9,2,,,,,,,2.1,2,
97062,21.03.1977,,,5.767089229,2,,,0.7,2,99.5625,2,,,,,2.3,2,,,,,,,0.9,2,
97062,22.03.1977,,,6.779984757,2,,,0,2,96.90833,2,,,,,1.6,2,,,,,,,0,2,
97062,23.03.1977,,,8.31462668,2,,,0,2,95.26667,2,,,,,2.9,2,,,,,,,0,2,
97062,24.03.1977,,,10.450653535,2,,,0,2,90.24167,2,,,,,2.1,2,,,,,,,0,2,
97062,25.03.1977,,,9.194848969,2,,,0,2,93.52917,2,,,,,1.6,2,,,,,,,0,2,
97062,26.03.1977,,,7.048779001,2,,,0.4,2,88.32083,2,,,,,0.9,2,,,,,,,0.6,2,
97062,27.03.1977,,,9.354383439,2,,,2.7,2,93.770836,2,,,,,1.7,2,,,,,,,3.1,2,
97062,28.03.1977,,,2.918860856,2,,,3.9,2,96.166664,2,,,,,3.1,2,,,,,,,4.5,2,
97062,29.03.1977,,,-2.117429722,2,,,1.9,2,91.02917,2,,,,,3.6,2,,,,,,,2.5,2,
97062,30.03.1977,,,-4.000588688,2,,,0.8,2,75.708336,2,,,,,5.1,2,,,,,,,1.1,2,
97062,31.03.1977,,,-3.769845658,2,,,0.3,2,89.27917,2,,,,,3.1,2,,,,,,,0.4,2,
97062,01.04.1977,,,2.56976068,2,,,0.9,2,80.125,2,,,,,3.1,2,,,,,,,1.2,2,
97062,02.04.1977,,,7.462038574,2,,,0,2,74.6125,2,,,,,3.2,2,,,,,,,0,2,
97062,03.04.1977,,,7.166618939,2,,,1.2,2,78.6625,2,,,,,3.5,2,,,,,,,1.5,2,
97062,04.04.1977,,,4.260498368,2,,,0,2,71.63333,2,,,,,2.5,2,,,,,,,0,2,
97062,05.04.1977,,,3.972385572,2,,,0,2,76.370834,2,,,,,2.3,2,,,,,,,0,2,
97062,06.04.1977,,,4.839742326,2,,,0,2,77.9,2,,,,,3.2,2,,,,,,,0,2,
97062,07.04.1977,,,2.665788029,2,,,0,2,79.729164,2,,,,,1.8,2,,,,,,,0,2,
97062,08.04.1977,,,2.151382865,2,,,6.1,2,84.875,2,,,,,2.1,2,,,,,,,6.9,2,
97062,09.04.1977,,,-0.189126675,2,,,10.5,2,97.541664,2,,,,,3.2,2,,,,,,,11.6,2,
97062,10.04.1977,,,-2.756119628,2,,,9.3,2,95.791664,2,,,,,2.7,2,,,,,,,11.4,2,
97062,11.04.1977,,,0.226740134,2,,,3.3,2,86.32083,2,,,,,1.8,2,,,,,,,3.9,2,
97062,12.04.1977,,,1.103003098,2,,,0.9,2,89.30417,2,,,,,1.7,2,,,,,,,1.2,2,
97062,13.04.1977,,,4.901325975,2,,,2.4,2,95.10833,2,,,,,2.2,2,,,,,,,2.8,2,
97062,14.04.1977,,,2.196156128,2,,,1.4,2,87.5625,2,,,,,2.2,2,,,,,,,1.8,2,
97062,15.04.1977,,,2.27949418,2,,,3.2,2,89.27917,2,,,,,1.9,2,,,,,,,3.8,2,
97062,16.04.1977,,,1.580885259,2,,,1.5,2,90.379166,2,,,,,2.1,2,,,,,,,1.9,2,
97062,17.04.1977,,,4.976020023,2,,,0,2,68.183334,2,,,,,1.6,2,,,,,,,0,2,
97062,18.04.1977,,,3.402148669,2,,,0,2,70.94583,2,,,,,1.9,2,,,,,,,0,2,
97062,19.04.1977,,,2.478408658,2,,,0,2,67.88333,2,,,,,1.6,2,,,,,,,0,2,
97062,20.04.1977,,,3.675187061,2,,,0,2,65.066666,2,,,,,1.3,2,,,,,,,0,2,
97062,21.04.1977,,,7.863931315,2,,,0.6,2,64.666664,2,,,,,2.7,2,,,,,,,0.8,2,
97062,22.04.1977,,,11.735765514,2,,,0.5,2,78.79583,2,,,,,3.9,2,,,,,,,0.7,2,
97062,23.04.1977,,,10.265440401,2,,,2,2,84.25,2,,,,,4.1,2,,,,,,,2.4,2,
97062,24.04.1977,,,5.912044227,2,,,4.7,2,84.1875,2,,,,,4.1,2,,,,,,,5.2,2,
97062,25.04.1977,,,5.634347112,2,,,2.9,2,80.95417,2,,,,,3.4,2,,,,,,,3.3,2,
97062,26.04.1977,,,10.223270975,2,,,0,2,80.11667,2,,,,,1.6,2,,,,,,,0,2,
97062,27.04.1977,,,9.288204264,2,,,0,2,82.53333,2,,,,,1.6,2,,,,,,,0,2,
97062,28.04.1977,,,9.283320401,2,,,0,2,71.416664,2,,,,,2.1,2,,,,,,,0,2,
97062,29.04.1977,,,11.916471884,2,,,2.9,2,87.604164,2,,,,,1.7,2,,,,,,,3.3,2,
97062,30.04.1977,,,10.171945487,2,,,0,2,96.775,2,,,,,2.1,2,,,,,,,0,2,
97062,01.05.1977,,,14.812549352,2,,,0,2,80.145836,2,,,,,3.2,2,,,,,,,0,2,
97062,02.05.1977,,,11.753469265,2,,,0,2,87.42083,2,,,,,1.7,2,,,,,,,0,2,
97062,03.05.1977,,,15.160135164,2,,,0,2,78.058334,2,,,,,1.7,2,,,,,,,0,2,
97062,04.05.1977,,,21.336362269,2,,,0,2,52.275,2,,,,,4.3,2,,,,,,,0,2,
97062,05.05.1977,,,16.996879561,2,,,5.4,2,63.441666,2,,,,,3.6,2,,,,,,,5.9,2,
97062,06.05.1977,,,10.152344247,2,,,3.2,2,77.11667,2,,,,,1.7,2,,,,,,,3.6,2,
97062,07.05.1977,,,7.757353601,2,,,1.4,2,92.625,2,,,,,1,2,,,,,,,1.7,2,
97062,08.05.1977,,,9.19798766,2,,,0,2,78.0375,2,,,,,0.8,2,,,,,,,0,2,
97062,09.05.1977,,,9.976800904,2,,,0,2,84.00833,2,,,,,0.8,2,,,,,,,0,2,
97062,10.05.1977,,,11.332994782,2,,,0,2,73.183334,2,,,,,1,2,,,,,,,0,2,
97062,11.05.1977,,,12.903903799,2,,,0,2,70.745834,2,,,,,1.6,2,,,,,,,0,2,
97062,12.05.1977,,,16.256485723,2,,,2.2,2,70.9,2,,,,,2.2,2,,,,,,,2.6,2,
97062,13.05.1977,,,12.345072586,2,,,2.1,2,82.64167,2,,,,,1.8,2,,,,,,,2.5,2,
97062,14.05.1977,,,10.222056313,2,,,2.9,2,87.558334,2,,,,,0.8,2,,,,,,,3.3,2,
97062,15.05.1977,,,10.056706368,2,,,2.3,2,89.1125,2,,,,,1.2,2,,,,,,,2.7,2,
97062,16.05.1977,,,10.238462628,2,,,0,2,85.84167,2,,,,,2.3,2,,,,,,,0,2,
97062,17.05.1977,,,10.103990188,2,,,0,2,81,2,,,,,2.7,2,,,,,,,0,2,
97062,18.05.1977,,,11.099400582,2,,,0,2,76.98333,2,,,,,3.9,2,,,,,,,0,2,
97062,19.05.1977,,,10.097397682,2,,,1.9,2,91.5125,2,,,,,4,2,,,,,,,2.3,2,
97062,20.05.1977,,,11.472841626,2,,,18.8,2,98.73333,2,,,,,3.4,2,,,,,,,19.7,2,
97062,21.05.1977,,,7.340403003,2,,,9.5,2,99.80417,2,,,,,2.3,2,,,,,,,10.2,2,
97062,22.05.1977,,,9.233655509,2,,,0,2,80.083336,2,,,,,1.7,2,,,,,,,0,2,
97062,23.05.1977,,,10.304324855,2,,,0,2,67.85833,2,,,,,1.2,2,,,,,,,0,2,
97062,24.05.1977,,,12.172703494,2,,,0,2,67.625,2,,,,,1,2,,,,,,,0,2,
97062,25.05.1977,,,13.257971835,2,,,0,2,66.0375,2,,,,,1.8,2,,,,,,,0,2,
97062,26.05.1977,,,8.281319223,2,,,0,2,63.745834,2,,,,,2.7,2,,,,,,,0,2,
97062,27.05.1977,,,8.833618981,2,,,0,2,59.933334,2,,,,,1.7,2,,,,,,,0,2,
97062,28.05.1977,,,12.312736404,2,,,0,2,58.925,2,,,,,1,2,,,,,,,0,2,
97062,29.05.1977,,,14.746151417,2,,,0,2,62.3625,2,,,,,1.3,2,,,,,,,0,2,
97062,30.05.1977,,,10.729964689,2,,,4.9,2,79.629166,2,,,,,1.6,2,,,,,,,5.4,2,
97062,31.05.1977,,,6.313488572,2,,,3,2,86.01667,2,,,,,1.9,2,,,,,,,3.4,2,
97062,01.06.1977,,,7.98642186,2,,,0,2,66.375,2,,,,,1.2,2,,,,,,,0,2,
97062,02.06.1977,,,8.98250905,2,,,0.6,2,81.083336,2,,,,,1.2,2,,,,,,,0.8,2,
97062,03.06.1977,,,9.953030137,2,,,1.1,2,85.879166,2,,,,,1.3,2,,,,,,,1.4,2,
97062,04.06.1977,,,10.716716968,2,,,0.4,2,93.458336,2,,,,,1.4,2,,,,,,,0.6,2,
97062,05.06.1977,,,11.639513325,2,,,2.5,2,87.09167,2,,,,,1.7,2,,,,,,,2.9,2,
97062,06.06.1977,,,12.388357315,2,,,5.2,2,86.975,2,,,,,1.6,2,,,,,,,5.7,2,
97062,07.06.1977,,,15.656472521,2,,,1.8,2,75.4125,2,,,,,2.1,2,,,,,,,2.2,2,
97062,08.06.1977,,,16.092131211,2,,,8.9,2,76.3125,2,,,,,1.7,2,,,,,,,9.5,2,
97062,09.06.1977,,,19.146094504,2,,,0,2,76.104164,2,,,,,1.2,2,,,,,,,0,2,
97062,10.06.1977,,,22.858942869,2,,,0,2,62.2375,2,,,,,1.8,2,,,,,,,0,2,
97062,11.06.1977,,,17.759586583,2,,,0,2,78.6,2,,,,,1.4,2,,,,,,,0,2,
97062,12.06.1977,,,19.433006233,2,,,0,2,80.6,2,,,,,1.2,2,,,,,,,0,2,
97062,13.06.1977,,,21.677398822,2,,,0,2,70.2,2,,,,,1.6,2,,,,,,,0,2,
97062,14.06.1977,,,20.207335882,2,,,16.1,2,76.9375,2,,,,,1.4,2,,,,,,,16.9,2,
97062,15.06.1977,,,16.54373597,2,,,8.5,2,95.575,2,,,,,1.7,2,,,,,,,9.1,2,
97062,16.06.1977,,,16.744767968,2,,,1.2,2,96.15833,2,,,,,1.3,2,,,,,,,1.5,2,
97062,17.06.1977,,,18.874805284,2,,,0,2,88.89167,2,,,,,1,2,,,,,,,0,2,
97062,18.06.1977,,,19.043696936,2,,,10.6,2,85.25,2,,,,,0.9,2,,,,,,,11.3,2,
97062,19.06.1977,,,15.810411111,2,,,30.5,2,96.67917,2,,,,,1.6,2,,,,,,,31.5,2,
97062,20.06.1977,,,14.858892836,2,,,11.7,2,99.183334,2,,,,,2.1,2,,,,,,,12.4,2,
97062,21.06.1977,,,15.136942278,2,,,0,2,90.3625,2,,,,,1.3,2,,,,,,,0,2,
97062,22.06.1977,,,16.751908184,2,,,0,2,72.754166,2,,,,,1.3,2,,,,,,,0,2,
97062,23.06.1977,,,16.237399581,2,,,0,2,79.40833,2,,,,,0.9,2,,,,,,,0,2,
97062,24.06.1977,,,18.571151672,2,,,0,2,71.245834,2,,,,,0.6,2,,,,,,,0,2,
97062,25.06.1977,,,19.477226416,2,,,9.5,2,71.933334,2,,,,,0.8,2,,,,,,,10.2,2,
97062,26.06.1977,,,15.311817851,2,,,8.6,2,92.65417,2,,,,,1,2,,,,,,,9.2,2,
97062,27.06.1977,,,12.564204915,2,,,0,2,77.933334,2,,,,,1.7,2,,,,,,,0,2,
97062,28.06.1977,,,14.636544654,2,,,0,2,72.325,2,,,,,1,2,,,,,,,0,2,
97062,29.06.1977,,,17.244355384,2,,,6.9,2,70.145836,2,,,,,1.7,2,,,,,,,7.5,2,
97062,30.06.1977,,,14.767022774,2,,,2.2,2,81.9125,2,,,,,1,2,,,,,,,2.6,2,
97062,01.07.1977,,,16.069405085,2,,,0,2,73.308334,2,,,,,1.3,2,,,,,,,0,2,
97062,02.07.1977,,,15.606038756,2,,,0,2,83.00833,2,,,,,1.2,2,,,,,,,0,2,
97062,03.07.1977,,,17.439889295,2,,,0,2,66.63333,2,,,,,1.2,2,,,,,,,0,2,
97062,04.07.1977,,,17.448171274,2,,,0,2,66.370834,2,,,,,1.2,2,,,,,,,0,2,
97062,05.07.1977,,,16.102122898,2,,,3.7,2,80.42917,2,,,,,1.2,2,,,,,,,4.2,2,
97062,06.07.1977,,,14.980749456,2,,,7.6,2,91.85,2,,,,,1.3,2,,,,,,,8.2,2,
97062,07.07.1977,,,14.15302016,2,,,3.9,2,91.1125,2,,,,,1.2,2,,,,,,,4.4,2,
97062,08.07.1977,,,14.411923243,2,,,3.6,2,93.57917,2,,,,,1,2,,,,,,,4.1,2,
97062,09.07.1977,,,14.679563353,2,,,4.9,2,95.17917,2,,,,,1.6,2,,,,,,,5.4,2,
97062,10.07.1977,,,15.022610372,2,,,5.7,2,97.1125,2,,,,,1.9,2,,,,,,,6.2,2,
97062,11.07.1977,,,18.323826282,2,,,0,2,75.20417,2,,,,,2.2,2,,,,,,,0,2,
97062,12.07.1977,,,20.115069939,2,,,0,2,71.666664,2,,,,,1.2,2,,,,,,,0,2,
97062,13.07.1977,,,19.727248059,2,,,5.5,2,75.625,2,,,,,1.2,2,,,,,,,6,2,
97062,14.07.1977,,,13.781902919,2,,,1.8,2,83.98333,2,,,,,1.6,2,,,,,,,2.2,2,
97062,15.07.1977,,,10.364617708,2,,,3.2,2,87.09167,2,,,,,1.4,2,,,,,,,3.6,2,
97062,16.07.1977,,,12.903390201,2,,,0,2,73.49167,2,,,,,1.4,2,,,,,,,0,2,
97062,17.07.1977,,,14.381143192,2,,,0,2,71.525,2,,,,,1.7,2,,,,,,,0,2,
97062,18.07.1977,,,15.486908504,2,,,1.3,2,75.86667,2,,,,,2.1,2,,,,,,,1.6,2,
97062,19.07.1977,,,15.005756642,2,,,1.2,2,82.2125,2,,,,,1.9,2,,,,,,,1.5,2,
97062,20.07.1977,,,15.93913479,2,,,0,2,77.5625,2,,,,,1.3,2,,,,,,,0,2,
97062,21.07.1977,,,14.005646294,2,,,0.4,2,82.2125,2,,,,,1.2,2,,,,,,,0.6,2,
97062,22.07.1977,,,13.870467533,2,,,0,2,77.5625,2,,,,,0.9,2,,,,,,,0,2,
97062,23.07.1977,,,15.478198959,2,,,0,2,83.5125,2,,,,,1.2,2,,,,,,,0,2,
97062,24.07.1977,,,18.281241385,2,,,5.7,2,79.10833,2,,,,,2.2,2,,,,,,,6.2,2,
97062,25.07.1977,,,14.591108709,2,,,16.7,2,95.541664,2,,,,,1.8,2,,,,,,,17.5,2,
97062,26.07.1977,,,13.982896938,2,,,6.9,2,79.291664,2,,,,,1.9,2,,,,,,,7.5,2,
97062,27.07.1977,,,13.475183726,2,,,0.7,2,81.39167,2,,,,,1.3,2,,,,,,,0.9,2,
97062,28.07.1977,,,15.65352561,2,,,0,2,77.145836,2,,,,,0.9,2,,,,,,,0,2,
97062,29.07.1977,,,18.95880017,2,,,0,2,68.52917,2,,,,,1.2,2,,,,,,,0,2,
97062,30.07.1977,,,18.958918702,2,,,0,2,72.38333,2,,,,,1.8,2,,,,,,,0,2,
97062,31.07.1977,,,16.265514261,2,,,23.1,2,90.69583,2,,,,,3.6,2,,,,,,,24,2,
97062,01.08.1977,,,13.648601711,2,,,31.5,2,98.63333,2,,,,,3.9,2,,,,,,,32.5,2,
97062,02.08.1977,,,14.40902796,2,,,15.1,2,89.40833,2,,,,,2.6,2,,,,,,,15.9,2,
97062,03.08.1977,,,13.949413604,2,,,6.6,2,99.3625,2,,,,,1.6,2,,,,,,,7.2,2,
97062,04.08.1977,,,16.341935062,2,,,2,2,86.55,2,,,,,0.9,2,,,,,,,2.4,2,
97062,05.08.1977,,,18.153657441,2,,,0,2,79.0125,2,,,,,0.6,2,,,,,,,0,2,
97062,06.08.1977,,,18.667977228,2,,,0,2,73.75,2,,,,,0.6,2,,,,,,,0,2,
97062,07.08.1977,,,19.302114091,2,,,0,2,76.025,2,,,,,0.9,2,,,,,,,0,2,
97062,08.08.1977,,,19.11971036,2,,,7.7,2,83.29583,2,,,,,0.8,2,,,,,,,8.3,2,
97062,09.08.1977,,,17.381776979,2,,,2.9,2,87.25833,2,,,,,0.6,2,,,,,,,3.3,2,
97062,10.08.1977,,,15.519571891,2,,,26.2,2,98.14167,2,,,,,0.9,2,,,,,,,27.2,2,
97062,11.08.1977,,,12.947743124,2,,,15.8,2,99.39167,2,,,,,1.2,2,,,,,,,16.6,2,
97062,12.08.1977,,,15.558383166,2,,,4.2,2,84.004166,2,,,,,0.8,2,,,,,,,4.7,2,
97062,13.08.1977,,,15.538650869,2,,,2.4,2,88.4375,2,,,,,0.6,2,,,,,,,2.8,2,
97062,14.08.1977,,,15.444396659,2,,,0,2,93.666664,2,,,,,0.8,2,,,,,,,0,2,
97062,15.08.1977,,,14.784891218,2,,,4.5,2,94.32917,2,,,,,1,2,,,,,,,5,2,
97062,16.08.1977,,,13.329707423,2,,,0,2,85.80417,2,,,,,1.2,2,,,,,,,0,2,
97062,17.08.1977,,,15.127440314,2,,,0,2,78.65417,2,,,,,1.6,2,,,,,,,0,2,
97062,18.08.1977,,,16.186234167,2,,,2.1,2,91.458336,2,,,,,1.6,2,,,,,,,2.5,2,
97062,19.08.1977,,,14.175421654,2,,,13.4,2,99.316666,2,,,,,1,2,,,,,,,14.2,2,
97062,20.08.1977,,,14.478107211,2,,,8.1,2,95.92083,2,,,,,1.2,2,,,,,,,8.7,2,
97062,21.08.1977,,,15.898662857,2,,,3.7,2,92.191666,2,,,,,1.3,2,,,,,,,4.2,2,
97062,22.08.1977,,,12.008154437,2,,,18.5,2,100,2,,,,,1.8,2,,,,,,,19.3,2,
97062,23.08.1977,,,12.30997154,2,,,9,2,89.45417,2,,,,,1.6,2,,,,,,,9.6,2,
97062,24.08.1977,,,11.813369315,2,,,0,2,80.55,2,,,,,0.8,2,,,,,,,0,2,
97062,25.08.1977,,,14.194212743,2,,,0,2,76.066666,2,,,,,1,2,,,,,,,0,2,
97062,26.08.1977,,,17.17994266,2,,,0,2,70.645836,2,,,,,1.6,2,,,,,,,0,2,
97062,27.08.1977,,,17.193908175,2,,,16.1,2,84.629166,2,,,,,1.2,2,,,,,,,16.9,2,
97062,28.08.1977,,,16.657788404,2,,,10.8,2,86.47083,2,,,,,0.5,2,,,,,,,11.5,2,
97062,29.08.1977,,,15.926467221,2,,,0,2,85.05,2,,,,,1.3,2,,,,,,,0,2,
97062,30.08.1977,,,19.858525214,2,,,0,2,79.425,2,,,,,2.1,2,,,,,,,0,2,
97062,31.08.1977,,,20.72460202,2,,,0,2,78.75833,2,,,,,1,2,,,,,,,0,2,
97062,01.09.1977,,,19.158328584,2,,,0,2,85.083336,2,,,,,0.9,2,,,,,,,0,2,
97062,02.09.1977,,,18.462662626,2,,,0,2,87.55,2,,,,,0.5,2,,,,,,,0,2,
97062,03.09.1977,,,18.79374626,2,,,11.5,2,81.475,2,,,,,0.6,2,,,,,,,12.2,2,
97062,04.09.1977,,,14.759383319,2,,,3.3,2,98.4375,2,,,,,1.2,2,,,,,,,3.7,2,
97062,05.09.1977,,,16.009233013,2,,,0,2,90.79583,2,,,,,0.9,2,,,,,,,0,2,
97062,06.09.1977,,,17.207592832,2,,,0,2,87.645836,2,,,,,0.6,2,,,,,,,0,2,
97062,07.09.1977,,,16.77309099,2,,,3.7,2,90.67917,2,,,,,1,2,,,,,,,4.2,2,
97062,08.09.1977,,,14.104400904,2,,,6.9,2,91.80417,2,,,,,1,2,,,,,,,7.5,2,
97062,09.09.1977,,,10.356448774,2,,,4.5,2,91.50833,2,,,,,2.1,2,,,,,,,5,2,
97062,10.09.1977,,,8.973171872,2,,,6.6,2,89.24167,2,,,,,1.6,2,,,,,,,7.2,2,
97062,11.09.1977,,,12.952060728,2,,,3.6,2,95.5375,2,,,,,2.2,2,,,,,,,4.1,2,
97062,12.09.1977,,,15.866587154,2,,,0,2,77.65417,2,,,,,2.5,2,,,,,,,0,2,
97062,13.09.1977,,,9.012008412,2,,,0,2,77.145836,2,,,,,1.7,2,,,,,,,0,2,
97062,14.09.1977,,,9.345437432,2,,,0,2,75.416664,2,,,,,1.8,2,,,,,,,0,2,
