STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50078,12.09.1970,18.7,2,12.9,2,9.9,2,1,0,77,2,11.2528682915797,2,6.4,2,1.2,2,2.3,1197.4,0,0,7.9,2,1.3,0,1.6
50078,13.09.1970,17.4,2,11.1,2,8,2,0.9,0,80,2,10.718943310187,2,2.9,2,2.1,2,1.6,823.9,0,0,8.9,2,1.2,0,1.3
50078,14.09.1970,19.9,2,13.6,2,5.5,2,0,0,75,2,11.7064412046139,2,8.1,2,3.2,2,2.5,1394,0,0,9.9,2,0,0,2.1
50078,15.09.1970,23,2,16.4,2,7.9,2,0,0,76,2,13.7692947473736,2,9.3,2,3,2,2.9,1529.8,0,0,9.9,2,0,0,2.3
50078,16.09.1970,17.4,2,13.6,2,11,2,1.2,0,74,2,11.4279581423084,2,2.4,2,2.8,2,1.5,745.8,0,0,11,2,1.5,0,1.6
50078,17.09.1970,17,2,9.7,2,6.5,2,0,0,72,2,8.77092114225827,2,7.5,2,1.2,2,2.3,1295.3,0,0,6.8,2,0,0,1.5
50078,18.09.1970,17.8,2,12.2,2,4.1,2,0,0,79,2,11.2134723921644,2,1.3,2,0.6,2,1.1,598.8,0,0,4,2,0,0,0.9
50078,19.09.1970,21.5,2,13,2,6.3,2,0,0,79,2,12.393899890564,2,6.7,2,0.9,2,2.3,1208.5,0,0,4.9,2,0,0,1.5
50078,20.09.1970,19.1,2,12.9,2,7.5,2,0,0,80,2,12.4325317523219,2,4.7,2,0.9,2,1.8,968.8,0,0,6,2,0,0,1.3
50078,21.09.1970,17.7,2,12.4,2,7.3,2,1.8,0,86,2,12.557584327283,2,0.8,2,2.1,2,1.1,536.3,0,0,9.3,2,2.2,0,1
50078,22.09.1970,14.4,2,7.5,2,3.9,2,0.2,0,79,2,8.23160558093402,2,6.5,2,1.6,2,2,1156.4,0,0,8,2,0.4,0,1.2
50078,23.09.1970,13.4,2,4.9,2,-0.8,2,0,0,79,2,6.79645991694703,2,3.4,2,1,2,1.3,792.3,0,0,6.6,2,0,0,0.8
50078,24.09.1970,12.1,2,4,2,-1.6,2,0,0,78,2,6.42221816730815,2,6.5,2,1,2,1.7,1125.4,0,0,6.2,2,0,0,1
50078,25.09.1970,10.8,2,8,2,0,2,4.6,0,85,2,9.43376596128904,2,0.6,2,0.6,2,0.8,480.1,0,0,4.8,2,5.1,0,0.7
50078,26.09.1970,12.8,2,6.4,2,3.3,2,0.1,0,77,2,7.64998364968543,2,6.9,2,0.8,2,1.9,1168.2,0,0,5.1,2,0.2,0,1.1
50078,27.09.1970,14.6,2,5.3,2,-1.6,2,0.1,0,77,2,6.98938583879826,2,7.9,2,0.8,2,2,1251.5,0,0,4.8,2,0.2,0,1.1
50078,28.09.1970,14.6,2,5,2,-1,2,0.2,0,76,2,6.64034462244223,2,8.2,2,0.8,2,2,1260.9,0,0,5.7,2,0.4,0,1
50078,29.09.1970,14.6,2,5.1,2,-1.8,2,0,0,72,2,6.30488766524602,2,8.5,2,1.2,2,2,1290.5,0,0,7.1,2,0,0,1.1
50078,30.09.1970,13.4,2,8.3,2,0,2,8.6,0,79,2,8.83125934647025,2,4.1,2,1.4,2,1.4,828.9,0,0,8.4,2,9.2,0,1
50078,01.10.1970,11.1,2,9.1,2,8.5,2,12.9,0,87,2,10.0304208714806,2,0.1,2,1.6,2,0.8,404.3,0,0,8.3,2,13.7,0,0.7
50078,02.10.1970,11.3,2,7.5,2,5.8,2,10.1,0,87,2,9.17529870086049,2,0,2,2.5,2,0.8,398.7,0,0,13.1,2,10.8,0,0.7
50078,03.10.1970,10.2,2,7,2,4.9,2,6.6,0,81,2,8.12632142383914,2,1,2,2.9,2,0.9,493.2,0,0,11.4,2,7.2,0,0.9
50078,04.10.1970,9.5,2,8,2,6.2,2,12.2,0,85,2,9.14578855382491,2,0.2,2,3.1,2,0.8,407.6,0,0,9.4,2,13,0,0.8
50078,05.10.1970,11,2,9,2,5.3,2,9.1,0,90,2,10.8301438954576,2,0,2,1.4,2,0.7,382.3,0,0,6.7,2,9.8,0,0.6
50078,06.10.1970,17.3,2,12,2,9.5,2,0,0,83,2,11.8473348188035,2,4.7,2,2.2,2,1.6,835.5,0,0,8.2,2,0,0,1.1
50078,07.10.1970,18,2,12.3,2,6.3,2,0,0,80,2,11.6592509661534,2,6,2,3,2,1.7,942.5,0,0,9.3,2,0,0,1.3
50078,08.10.1970,16.2,2,11.2,2,7.8,2,0.2,0,86,2,11.3771810899209,2,2.2,2,1.3,2,1.1,577.2,0,0,6.2,2,0.3,0,0.8
50078,09.10.1970,18,2,12.9,2,7.6,2,0.1,0,84,2,12.5388837261724,2,4.3,2,0.6,2,1.5,789.1,0,0,4.2,2,0.2,0,0.9
50078,10.10.1970,15,2,11.3,2,7.9,2,2,0,87,2,12.202538479658,2,1.2,2,1.4,2,0.9,478.1,0,0,6.3,2,2.3,0,0.7
50078,11.10.1970,16.8,2,11.9,2,7.1,2,0.2,0,87,2,11.7606374656054,2,3.9,2,0.7,2,1.4,715,0,0,4.4,2,0.3,0,0.8
50078,12.10.1970,15.4,2,9.5,2,6.8,2,0.2,0,85,2,10.0707364310498,2,1.9,2,0.4,2,1,521,0,0,4.7,2,0.3,0,0.6
50078,13.10.1970,11.1,2,9.4,2,4.8,2,0,0,85,2,10.0264554475872,2,0.1,2,1.1,2,0.7,358,0,0,5.2,2,0,0,0.6
50078,14.10.1970,10.2,2,7.1,2,6,2,0,0,84,2,8.44222843987791,2,0.1,2,2.1,2,0.7,334.4,0,0,8.6,2,0,0,0.6
50078,15.10.1970,8.2,2,2.3,2,-1.6,2,0,0,75,2,5.45444511153441,2,7.1,2,2,2,1.4,979.1,0,0,8.5,2,0,0,0.8
50078,16.10.1970,7.7,2,5.8,2,0.1,2,0,0,84,2,7.69198004028801,2,0.3,2,0.7,2,0.6,359.9,0,0,4.9,2,0,0,0.5
50078,17.10.1970,9.8,2,7.3,2,5.3,2,0,0,82,2,8.05525623961878,2,1.1,2,0.5,2,0.8,425.3,0,0,5,2,0,0,0.5
50078,18.10.1970,10.8,2,5.2,2,-0.2,2,0,0,71,2,6.28551961756063,2,5.1,2,1.7,2,1.2,770.2,0,0,6.7,2,0,0,0.8
50078,19.10.1970,11.1,2,6.9,2,2.9,2,1.4,0,75,2,7.58318013106119,2,2.2,2,3.3,2,0.9,508.8,0,0,11.1,2,1.7,0,1
50078,20.10.1970,6.9,2,5.2,2,4.4,2,0.4,0,83,2,7.4851280859129,2,0.1,2,1.9,2,0.6,304.1,0,0,8.2,2,0.6,0,0.5
50078,21.10.1970,6.9,2,4.4,2,2.1,2,1.4,0,86,2,7.13391333705067,2,0.3,2,1.3,2,0.6,324.7,0,0,7.9,2,1.7,0,0.4
50078,22.10.1970,6.7,2,4.3,2,2.4,2,3.1,0,87,2,7.20272201329376,2,0.2,2,1.2,2,0.6,311.2,0,0,6.8,2,3.5,0,0.4
50078,23.10.1970,4.8,2,3.3,2,1.8,2,0.8,0,84,2,6.34921237701335,2,0.7,2,2.5,2,0.6,348,0,0,9.3,2,1,0,0.5
50078,24.10.1970,6.6,2,4.2,2,1.5,2,5.2,0,80,2,6.59805462496927,2,0.5,2,2.2,2,0.6,334.4,0,0,8.7,2,5.7,0,0.6
50078,25.10.1970,9.1,2,7.7,2,3.8,2,2.4,0,85,2,8.93353874280025,2,0,2,2,2,0.5,280.1,0,0,6.3,2,2.8,0,0.5
50078,26.10.1970,10.6,2,9,2,7.2,2,2.1,0,79,2,8.89741999551029,2,0.4,2,2.7,2,0.6,307.8,0,0,9.2,2,2.4,0,0.8
50078,27.10.1970,9.5,2,4.2,2,1.5,2,0.2,0,79,2,6.66619705340082,2,2,2,2,2,0.7,414.9,0,0,10.8,2,0.3,0,0.5
50078,28.10.1970,9.5,2,6.5,2,-0.4,2,6.8,0,83,2,8.38329882020893,2,0.1,2,2.2,2,0.5,274.3,0,0,9.1,2,7.4,0,0.6
50078,29.10.1970,10.6,2,6.5,2,4.9,2,0,0,75,2,7.4140198375543,2,1.3,2,3.1,2,0.7,363.7,0,0,12.6,2,0,0,0.8
50078,30.10.1970,13.4,2,10.4,2,6,2,1,0,80,2,10.0614669905014,2,1.2,2,2.3,2,0.7,342.7,0,0,9.1,2,1.2,0,0.7
50078,31.10.1970,12.3,2,10.8,2,10,2,2.8,0,83,2,10.5793166887968,2,0,2,2.8,2,0.6,253.2,0,0,9.4,2,3.2,0,0.7
50078,01.11.1970,13.7,2,11.9,2,9.9,2,0,0,64,2,8.78092985696249,2,0,2,3.3,2,0.6,256.4,0,0,11.1,2,0,0,1.4
50078,02.11.1970,11.8,2,9.8,2,8.7,2,16.2,0,79,2,9.98685848305483,2,0,2,2.5,2,0.5,244.7,0,0,11.4,2,17.1,0,0.7
50078,03.11.1970,15.4,2,12.1,2,9.8,2,3.5,0,73,2,10.0384522946534,2,0,2,4.8,2,0.6,240.5,0,0,15.4,2,3.9,0,1.4
50078,04.11.1970,11.4,2,9.1,2,8.3,2,0,0,64,2,7.26176664749867,2,0.4,2,4.8,2,0.6,265.7,0,0,16.4,2,0,0,1.5
50078,05.11.1970,9.3,2,6.6,2,5.2,2,7.4,0,79,2,7.79621737591401,2,0,2,3.3,2,0.5,239.6,0,0,11.2,2,8,0,0.7
50078,06.11.1970,6.7,2,1.2,2,-1.4,2,3.9,0,82,2,5.69533339748012,2,0.5,2,2.4,2,0.5,271.3,0,0,11.2,2,4.5,0,0.4
50078,07.11.1970,1.3,2,-0.7,2,-2,2,0.3,0,88,2,5.18583751665364,2,0.8,2,1.2,2,0.4,274,3,0,5.4,2,0.5,0,0.2
50078,08.11.1970,3.2,2,-0.1,2,-3.5,2,0,0,77,2,4.80701439159448,2,5.4,2,1.8,2,0.8,590.9,0,0,7.2,2,0,0,0.3
50078,09.11.1970,8.2,2,5.8,2,-0.2,2,1.4,0,78,2,7.17238392513069,2,1,2,3.5,2,0.5,286,0,0,11.2,2,1.7,0,0.7
50078,10.11.1970,6.3,2,3.4,2,2.5,2,0.7,0,83,2,6.50497866555679,2,0.6,2,3.4,2,0.5,254.3,0,0,13.1,2,0.9,0,0.5
50078,11.11.1970,6.8,2,5.4,2,2,2,5.9,0,86,2,7.83823344389312,2,0.3,2,2.4,2,0.4,230,0,0,8.8,2,6.4,0,0.4
50078,12.11.1970,11.5,2,7.9,2,5.6,2,0,0,78,2,8.17931461473772,2,2.2,2,3,2,0.7,359.4,0,0,9.1,2,0,0,0.7
50078,13.11.1970,10,2,5.3,2,2.4,2,1.1,0,79,2,7.22479013725575,2,1.4,2,2.1,2,0.6,294.9,0,0,9,2,1.4,0,0.5
50078,14.11.1970,9,2,6.5,2,3.4,2,0.6,0,86,2,8.23255596176778,2,0,2,1.9,2,0.4,199.4,0,0,9.6,2,0.8,0,0.4
50078,15.11.1970,7.6,2,5.1,2,3.8,2,3.8,0,86,2,7.28817763652095,2,0.9,2,1.1,2,0.5,254,0,0,5.2,2,4.2,0,0.3
50078,16.11.1970,5.3,2,3.4,2,2.6,2,2.9,0,86,2,6.57384048955329,2,0,2,1.3,2,0.4,192.9,0,0,6.7,2,3.3,0,0.3
50078,17.11.1970,5.2,2,2.3,2,-1.2,2,0.3,0,79,2,5.6086469376981,2,3.5,2,1.7,2,0.6,397,0,0,6.4,2,0.5,0,0.3
50078,18.11.1970,5.3,2,4.3,2,1.4,2,4.9,0,85,2,7.29772156724435,2,0,2,3.5,2,0.4,186.7,0,0,9.5,2,5.4,0,0.5
50078,19.11.1970,8.9,2,7.4,2,4.8,2,4.3,0,84,2,8.66151003567337,2,0,2,2.9,2,0.4,183.8,0,0,9.8,2,4.8,0,0.5
50078,20.11.1970,8.6,2,5.2,2,2.7,2,0.2,0,85,2,7.64429721264628,2,0,2,0.9,2,0.4,180.9,0,0,6,2,0.3,0,0.3
50078,21.11.1970,6.2,2,5,2,1.6,2,2.3,0,87,2,7.74844102346841,2,0,2,2.5,2,0.4,178.1,0,0,8.8,2,2.7,0,0.4
50078,22.11.1970,5.7,2,3.5,2,3,2,10.9,0,89,2,6.97715578403839,2,0,2,3,2,0.4,175.4,0,0,9.8,2,11.6,0,0.3
50078,23.11.1970,4.8,2,3.5,2,2.6,2,0,0,87,2,6.65690541884975,2,0,2,2.2,2,0.4,172.7,0,0,9.5,2,0,0,0.3
50078,24.11.1970,5,2,1.7,2,-2.6,2,0.2,0,84,2,5.66437957238296,2,1.2,2,1.6,2,0.4,239.8,0,0,6.3,2,0.3,0,0.3
50078,25.11.1970,5.7,2,4.4,2,1.9,2,0,0,83,2,6.61989453946376,2,0.1,2,2.6,2,0.4,167.7,0,0,8.4,2,0,0,0.4
50078,26.11.1970,4.9,2,2.3,2,1.5,2,0,0,87,2,6.27679562526993,2,0.1,2,1.1,2,0.3,165.4,0,0,4.6,2,0,0,0.2
50078,27.11.1970,5.1,2,3.6,2,1.8,2,0.1,0,91,2,7.15617438032273,2,0.1,2,0.8,2,0.3,163.1,0,0,4.1,2,0.2,0,0.2
50078,28.11.1970,4.2,2,2.4,2,2,2,0,0,90,2,6.36577459141429,2,0,2,2.5,2,0.3,160.9,0,0,7,2,0,0,0.3
50078,29.11.1970,4,2,3.6,2,1.6,2,4.2,0,86,2,6.53886816595507,2,0,2,3.4,2,0.3,158.8,0,0,10,2,4.7,0,0.4
50078,30.11.1970,5.1,2,4.5,2,3.1,2,1.4,0,89,2,7.50707458970098,2,0,2,2.1,2,0.3,156.8,0,0,8,2,1.7,0,0.3
50078,01.12.1970,7.1,2,5.8,2,3.4,2,4.8,0,88,2,8.05462956372275,2,0,2,1.5,2,0.4,154.8,0,0,7.4,2,5.3,0,0.3
50078,02.12.1970,6.8,2,4.6,2,3.8,2,3.1,0,86,2,7.29160338079982,2,0,2,2,2,0.3,153,0,0,8.4,2,3.5,0,0.3
50078,03.12.1970,6.1,2,3.9,2,2,2,8.9,0,82,2,6.65401415411674,2,0,2,5.2,2,0.3,151.3,0,0,14.4,2,9.6,0,0.6
50078,04.12.1970,4.5,2,0.7,2,-1.7,2,2,0,83,2,5.32019835781798,2,0.8,2,1.9,2,0.4,191.7,0,0,11.1,2,2.4,0,0.3
50078,05.12.1970,1.4,2,0.8,2,-1.7,2,7.7,0,90,2,6.17449757962866,2,0.1,2,1.4,2,0.3,153.3,0,0,7.9,2,8.6,0,0.2
50078,06.12.1970,5.8,2,2.6,2,0.9,2,0.3,0,84,2,6.15739526007041,2,1,2,2.1,2,0.4,203.6,0,0,8.1,2,0.5,0,0.3
50078,07.12.1970,2.4,2,1.4,2,0.2,2,4.2,0,88,2,6.04418289311692,2,0.1,2,1.4,2,0.3,150.4,0,0,6.4,2,4.9,0,0.2
50078,08.12.1970,3.8,2,1.8,2,0,2,0.3,0,81,2,5.55493640383396,2,0.5,2,2.7,2,0.3,164.4,0,0,9.2,2,0.5,0,0.4
50078,09.12.1970,4.3,2,3.5,2,-0.2,2,0.3,0,86,2,6.68816651205524,2,0.2,2,2.3,2,0.3,152.9,0,0,8.5,2,0.4,0,0.3
50078,10.12.1970,4.5,2,4,2,2.7,2,0,0,88,2,7.0778020097854,2,0,2,1.4,2,0.3,141.7,0,0,6.2,2,0,0,0.2
50078,11.12.1970,4.5,2,3.3,2,2.7,2,0.1,0,87,2,6.57776985980557,2,0,2,0.9,2,0.3,140.7,0,0,3.7,2,0.2,0,0.2
50078,12.12.1970,3,2,-0.1,2,-0.7,2,0,0,88,2,5.26711938558564,2,0.1,2,1.9,2,0.3,149.8,0,0,6.2,2,0,0,0.2
50078,13.12.1970,0.9,2,-0.3,2,-1,2,0,0,92,2,5.63550272990655,2,0.3,2,0.9,2,0.3,153.9,0,0,3.6,2,0,0,0.1
50078,14.12.1970,0.8,2,0.4,2,-0.9,2,2.1,0,91,2,5.77779280138047,2,0,2,1.1,2,0.3,138.3,0,0,5,2,2.6,0,0.1
50078,15.12.1970,1.6,2,0.8,2,0,2,2.6,0,87,2,5.60537389893723,2,0.1,2,1.9,2,0.3,142.6,0,0,7.3,2,3.1,0,0.2
50078,16.12.1970,1.4,2,0.3,2,-0.3,2,0.5,0,85,2,5.18006333075103,2,0.1,2,0.8,2,0.3,142.1,0,0,4.2,2,0.7,0,0.2
50078,17.12.1970,0.5,2,-1.1,2,-1.6,2,1.4,0,81,2,4.49568642925839,2,0.6,2,1.5,2,0.3,171.1,0,0,5.9,2,1.8,0,0.2
50078,18.12.1970,1.5,2,0.2,2,-1.9,2,0.7,0,89,2,5.55856230459698,2,0.1,2,0.5,2,0.3,136.4,1,0,4.3,2,1,0,0.1
50078,19.12.1970,1.7,2,-0.4,2,-1.3,2,0,0,87,2,5.10167284338959,2,0,2,0.7,2,0.3,136.2,1,0,4.1,2,0,0,0.1
50078,20.12.1970,0.2,2,-0.1,2,-1.8,2,0.4,0,89,2,5.46600121183083,2,0,2,0.9,2,0.3,136.1,0,0,4.9,2,0.6,0,0.1
50078,21.12.1970,3.2,2,0.1,2,-1,2,3.1,0,84,2,5.15722950891684,2,0.6,2,1.8,2,0.3,165.4,0,0,8.7,2,3.7,0,0.2
50078,22.12.1970,-0.2,2,-2.2,2,-3.1,2,0.2,0,81,2,4.14987766047415,2,0.9,2,2.6,2,0.3,180.2,5,0,9.1,2,0.3,0,0.3
50078,23.12.1970,-2,2,-4.6,2,-10,2,0.3,0,84,2,3.65457942204706,2,1.5,2,2,2,0.3,209.8,4,0,7.5,2,0.4,0,0.2
50078,24.12.1970,-2.6,2,-4.2,2,-4.8,2,2.4,0,86,2,3.87825936717461,2,0.3,2,3.1,2,0.2,151.3,4,0,10.4,2,3.1,0,0.2
50078,25.12.1970,-3.8,2,-6.2,2,-7.9,2,0.2,0,83,2,3.24238141762128,2,0.5,2,2,2,0.2,176.3,8,0,8,2,0.3,0,0.2
50078,26.12.1970,-5.7,2,-8.7,2,-11.3,2,0,0,84,2,2.81491922683178,2,0.1,2,1.5,2,0.2,142.3,7,0,7,2,0,0,0.1
50078,27.12.1970,-2.7,2,-5.2,2,-14,2,0,0,83,2,3.37377130056607,2,0.3,2,3.1,2,0.2,147.8,6,0,9.5,2,0,0,0.3
50078,28.12.1970,1.9,2,0,2,-4,2,2.9,0,85,2,4.89434441596761,2,0.1,2,4.2,2,0.3,143.5,2,0,12.3,2,3.4,0,0.4
50078,29.12.1970,-0.2,2,-5,2,-7.3,2,0.2,0,83,2,3.61582085525478,2,0,2,1.8,2,0.2,139.3,3,0,8,2,0.3,0,0.2
50078,30.12.1970,-3.3,2,-4.6,2,-9.9,2,6.3,0,89,2,3.97372559306831,2,0,2,2,2,0.2,140.2,5,0,8.9,2,7.8,0,0.2
50078,31.12.1970,-4,2,-10.3,2,-16.8,2,1.1,0,82,2,2.42458808113524,2,3.6,2,1.2,2,0.3,327.3,15,0,6.7,2,1.5,0,0.1
50078,01.01.1971,-7.6,2,-14.7,2,-21.3,2,1.1,0,81,2,1.81532786958033,2,1.7,2,1.3,2,0.2,238.8,14,0,5.7,2,1.5,0,0.1
50078,02.01.1971,-10,2,-17.2,2,-23.4,2,0,0,77,2,1.27424251464547,2,3.2,2,1.5,2,0.1,301.8,13,0,5.9,2,0,0,0.1
50078,03.01.1971,-10,2,-15.3,2,-24.3,2,0,0,79,2,1.6459524176355,2,0.1,2,2.2,2,0.1,150,11,0,6.4,2,0,0,0.2
50078,04.01.1971,-6.7,2,-15,2,-18.7,2,0,0,76,2,1.59183066037258,2,2.9,2,0.8,2,0.2,296.2,10,0,4.3,2,0,0,0.1
50078,05.01.1971,-8.8,2,-15.6,2,-22.4,2,0,0,80,2,1.51672321751719,2,3.2,2,1,2,0.2,314.4,9,0,5,2,0,0,0.1
50078,06.01.1971,-11.4,2,-17.5,2,-22.9,2,0,0,81,2,1.29346135534274,2,1.9,2,0.9,2,0.1,249,8,0,4.4,2,0,0,0.1
50078,07.01.1971,-9.5,2,-14.6,2,-23.4,2,0,0,76,2,1.61657131530314,2,2.5,2,1.6,2,0.1,288.5,7,0,6.3,2,0,0,0.1
50078,08.01.1971,-3.5,2,-7.1,2,-19.1,2,0,0,80,2,2.94532980316559,2,0,2,2.8,2,0.2,157.8,7,0,8.6,2,0,0,0.3
50078,09.01.1971,-3.8,2,-6.5,2,-10.1,2,0,0,85,2,3.24432066765332,2,0.8,2,0.6,2,0.3,202.8,6,0,5.1,2,0,0,0.1
50078,10.01.1971,-4,2,-8.6,2,-11.5,2,0,0,84,2,2.81659499691335,2,1.6,2,0.5,2,0.3,248.7,5,0,3.6,2,0,0,0.1
50078,11.01.1971,-2.6,2,-7.9,2,-16.9,2,0,0,71,2,2.37114596961551,2,3.1,2,2.1,2,0.3,328.5,5,0,7.3,2,0,0,0.2
50078,12.01.1971,3.7,2,-2.7,2,-13.9,2,0,0,59,2,2.98600652459408,2,5,2,2.8,2,0.5,443.2,5,0,8.5,2,0,0,0.5
50078,13.01.1971,2,2,-4.8,2,-12.7,2,0,0,74,2,3.29265136492198,2,2,2,0.8,2,0.3,274.5,5,0,5.7,2,0,0,0.1
50078,14.01.1971,3.5,2,-0.4,2,-10.9,2,0,0,66,2,3.84019637212721,2,4.5,2,4.5,2,0.5,425.1,5,0,10.5,2,0,0,0.7
50078,15.01.1971,0.7,2,-2.1,2,-2.5,2,0.4,0,86,2,4.5613993166443,2,0.2,2,4.7,2,0.3,184.2,5,0,10.8,2,0.6,0,0.4
50078,16.01.1971,-0.4,2,-1.1,2,-3.5,2,0.3,0,90,2,5.18507433591316,2,0,2,1,2,0.3,169.5,6,0,4.9,2,0.4,0,0.2
50078,17.01.1971,2.1,2,0.5,2,-1.1,2,0.4,0,91,2,5.32344714366211,2,0,2,0.6,2,0.3,172,10,0,4.3,2,0.6,0,0.1
50078,18.01.1971,0.5,2,-1.6,2,-3.7,2,0.6,0,87,2,4.84580988203809,2,0.1,2,2.8,2,0.3,180.5,8,0,8.2,2,0.8,0,0.3
50078,19.01.1971,-0.5,2,-1.3,2,-2.3,2,0.8,0,83,2,4.64281163694417,2,0,2,4.1,2,0.3,183.3,8,0,10.7,2,1.1,0,0.4
50078,20.01.1971,2,2,0.9,2,-2.2,2,2.3,0,87,2,5.68593049538869,2,0.1,2,2.8,2,0.3,180.1,8,0,10.1,2,2.8,0,0.3
50078,21.01.1971,3.8,2,2.7,2,-0.2,2,0,0,89,2,6.45781147469581,2,0,2,4.2,2,0.4,182.9,9,0,12.9,2,0,0,0.4
50078,22.01.1971,4.5,2,2.5,2,1.6,2,0.3,0,84,2,6.25603796205353,2,0,2,3.4,2,0.4,185.9,1,0,11.5,2,0.5,0,0.5
50078,23.01.1971,5.8,2,3.1,2,-0.3,2,0,0,77,2,5.84068337305104,2,4.6,2,3.5,2,0.8,495.7,0,0,12.2,2,0,0,0.5
50078,24.01.1971,6.4,2,3.2,2,1,2,0,0,80,2,6.29091637069319,2,0.3,2,3.3,2,0.4,223.7,0,0,13.3,2,0,0,0.6
50078,25.01.1971,7.3,2,4,2,-0.7,2,0,0,77,2,6.40770350319575,2,2.5,2,3.4,2,0.6,355.4,0,0,12.8,2,0,0,0.6
50078,26.01.1971,8.1,2,4.7,2,-0.7,2,2.6,0,72,2,6.27538109091954,2,3.4,2,4,2,0.7,406,0,0,12,2,3,0,0.8
50078,27.01.1971,6.1,2,4.8,2,3.3,2,1.8,0,84,2,7.28577004085425,2,0.6,2,2.6,2,0.5,241.2,0,0,10.9,2,2.1,0,0.5
50078,28.01.1971,6.1,2,4.3,2,3.1,2,0.8,0,80,2,6.64471219795222,2,0.6,2,2.7,2,0.5,238.4,0,0,9.2,2,1,0,0.5
50078,29.01.1971,5.1,2,1.4,2,-0.9,2,0.4,0,86,2,5.95721404865714,2,0.9,2,1.4,2,0.5,275.9,0,0,7.2,2,0.6,0,0.3
50078,30.01.1971,5,2,1.6,2,-4.3,2,0.2,0,82,2,5.51199933318287,2,2.6,2,3.2,2,0.6,389.1,0,0,9.2,2,0.3,0,0.5
50078,31.01.1971,6.6,2,4.4,2,1.4,2,0,0,80,2,6.76602074681944,2,0,2,3.3,2,0.4,222.8,0,0,10.3,2,0,0,0.6
50078,01.02.1971,5.2,2,-0.4,2,-2.9,2,0.1,0,83,2,5.04051724461958,2,0,2,4,2,0.4,219.7,0,0,11.8,2,0.2,0,0.5
50078,02.02.1971,-1.2,2,-3.7,2,-5.2,2,0.1,0,72,2,3.41399291309907,2,2.5,2,3.2,2,0.5,371.4,0,0,11.3,2,0.1,0,0.5
50078,03.02.1971,1.1,2,-0.7,2,-4.7,2,1.9,0,80,2,4.64859014339872,2,0.1,2,3.7,2,0.4,234.5,0,0,10.1,2,2.3,0,0.5
50078,04.02.1971,1.4,2,-2.5,2,-4.9,2,0,0,80,2,4.32603962778593,2,2,2,1.6,2,0.5,361.1,2,0,8.7,2,0,0,0.3
50078,05.02.1971,2.9,2,1.1,2,-9,2,1.2,0,91,2,5.91309714986406,2,0.1,2,0.8,2,0.3,235.3,2,0,4.5,2,1.5,0,0.2
50078,06.02.1971,2.6,2,1.8,2,0.5,2,0.2,0,86,2,5.90276378705981,2,0,2,2.2,2,0.4,239.4,0,0,7.7,2,0.3,0,0.4
50078,07.02.1971,2.6,2,1.3,2,0.5,2,2,0,86,2,5.80190394345426,2,0,2,2.1,2,0.4,243.5,0,0,7.1,2,2.4,0,0.4
50078,08.02.1971,4.6,2,3.5,2,0.6,2,1.6,0,87,2,6.77842972612366,2,0,2,4.1,2,0.4,247.7,0,0,9.4,2,1.9,0,0.5
50078,09.02.1971,5.5,2,4.2,2,3.1,2,0.6,0,86,2,7.01270989507108,2,0.2,2,2.5,2,0.5,267.2,0,0,7.7,2,0.8,0,0.5
50078,10.02.1971,4.6,2,2.3,2,1,2,0,0,85,2,6.20493554970139,2,0.1,2,0.2,2,0.5,256.3,0,0,3.5,2,0,0,0.2
50078,11.02.1971,4.6,2,2.5,2,0.3,2,0,0,72,2,5.35494439323853,2,0.3,2,1,2,0.5,276.3,0,0,6.2,2,0,0,0.4
50078,12.02.1971,3,2,0,2,-1.6,2,0.4,0,75,2,4.84108316827853,2,2.6,2,2.2,2,0.7,454.5,0,0,7.6,2,0.6,0,0.5
50078,13.02.1971,5.4,2,3.7,2,-1.4,2,3.2,0,81,2,6.45960928374518,2,0,2,2.1,2,0.5,269.6,0,0,9,2,3.6,0,0.5
50078,14.02.1971,5.7,2,1.3,2,-1.2,2,0,0,70,2,4.92971887815099,2,3.2,2,2.1,2,0.8,540.3,0,0,8.5,2,0,0,0.7
50078,15.02.1971,6,2,1.9,2,-3.4,2,0,0,71,2,5.11085355243471,2,4,2,4,2,0.9,612.9,0,0,12.9,2,0,0,0.9
50078,16.02.1971,5.3,2,3.4,2,1.8,2,0,0,79,2,6.05300681664156,2,0.2,2,3.5,2,0.5,300,0,0,12.4,2,0,0,0.7
50078,17.02.1971,5.3,2,2.9,2,1.7,2,3.5,0,84,2,6.22417161010304,2,0,2,0.8,2,0.5,288.2,0,0,5.5,2,4.1,0,0.4
50078,18.02.1971,2.9,2,1.1,2,-2,2,0,0,87,2,5.76782464935242,2,1.4,2,1.1,2,0.6,402.3,1,0,5.7,2,0,0,0.4
50078,19.02.1971,6.1,2,2.9,2,0.8,2,0,0,83,2,6.25823990041137,2,0.6,2,1,2,0.6,348.8,0,0,4.2,2,0,0,0.4
50078,20.02.1971,5,2,2.3,2,-0.3,2,0,0,80,2,5.86752338143452,2,0.8,2,1.4,2,0.6,371.3,0,0,5.7,2,0,0,0.5
50078,21.02.1971,5.2,2,1,2,-1.2,2,0.6,0,76,2,5.03829168727939,2,3.2,2,1.7,2,0.8,567.6,0,0,6.4,2,0.8,0,0.6
