STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1488,11.02.1967,1.5,2,-1.5,2,-4,2,0.8,1,94,2,5.5,2,2,2,,,0.6,397,4,1,,,1.1,1,
1488,12.02.1967,-1.5,2,-4.6,2,-7,2,0,1,84,2,3.8,2,3,2,,,0.6,517,3,1,,,0,1,
1488,13.02.1967,-2.4,2,-6.1,2,-8.3,2,0,1,70,2,2.9,2,6.9,2,,,0.8,777.8,2,1,,,0,1,
1488,14.02.1967,-0.6,2,-6.2,2,-10.7,2,0,1,72,2,2.8,2,8.1,2,,,0.9,881.7,2,1,,,0,1,
1488,15.02.1967,0.3,2,-4.4,2,-9.1,2,0,1,70,2,3.3,2,8.1,2,,,1,901.5,2,1,,,0,1,
1488,16.02.1967,3.1,2,-2,2,-7.3,2,0,1,70,2,3.7,2,7,2,,,1,826.3,2,1,,,0,1,
1488,17.02.1967,4,2,0.3,2,-5,2,0,1,72,2,4.4,2,1.9,2,,,0.6,428.1,1,1,,,0,1,
1488,18.02.1967,6.6,2,1.2,2,-1.3,2,0,1,81,2,5.4,2,1.6,2,,,0.6,402.2,1,1,,,0,1,
1488,19.02.1967,5.4,2,3.4,2,-1.2,2,11.6,1,95,2,7.2,2,0.1,2,,,0.5,293.6,1,1,,,12.3,1,
1488,20.02.1967,6,2,1.9,2,0.8,2,14.9,1,87,2,6.2,2,1.7,2,,,0.7,423.2,0,1,,,16.2,1,
1488,21.02.1967,6.3,2,3.1,2,-0.3,2,2.3,1,83,2,6.6,2,3.6,2,,,0.9,589,1,1,,,2.7,1,
1488,22.02.1967,4.1,2,1.8,2,0.5,2,2.2,1,88,2,6.2,2,2.1,2,,,0.7,470.1,0,1,,,2.7,1,
1488,23.02.1967,9.7,2,3.8,2,0.2,2,1,1,86,2,7.3,2,0.4,2,,,0.6,340,0,1,,,1.2,1,
1488,24.02.1967,5,2,2,2,0.2,2,0,1,72,2,5.2,2,5.8,2,,,1.2,821.3,0,1,,,0,1,
1488,25.02.1967,7.1,2,2.9,2,-2,2,0,1,68,2,5,2,5.6,2,,,1.2,805.5,0,1,,,0,1,
1488,26.02.1967,11.1,2,6.2,2,2,2,2.1,1,77,2,7.5,2,3.3,2,,,1,603.9,0,1,,,2.4,1,
1488,27.02.1967,6.9,2,3.9,2,2.6,2,11,1,90,2,7.5,2,2.2,2,,,0.9,531.7,0,1,,,11.7,1,
1488,28.02.1967,6.3,2,3.1,2,1.3,2,19.6,1,91,2,7.3,2,0.3,2,,,0.6,368.1,0,1,,,20.5,1,
1488,01.03.1967,5.6,2,2.2,2,0.5,2,1.7,1,71,2,5.3,2,8,2,,,1.5,1073.3,0,1,,,2.1,1,
1488,02.03.1967,3,2,1.4,2,0.2,2,6.9,1,94,2,6.4,2,0.9,2,,,0.6,407.1,0,1,,,7.8,1,
1488,03.03.1967,4.5,2,3.5,2,0,2,1.3,1,84,2,6.5,2,0.5,2,,,0.6,394.6,0,1,,,1.6,1,
1488,04.03.1967,7.6,2,4.8,2,3.5,2,0,1,77,2,6.8,2,2.2,2,,,0.9,559.3,0,1,,,0,1,
1488,05.03.1967,9.3,2,5.2,2,-0.1,2,0,1,82,2,7,2,0.3,2,,,0.7,406.4,0,1,,,0,1,
1488,06.03.1967,11.6,2,5,2,2.3,2,0,1,87,2,7.7,2,6.3,2,,,1.6,973.1,0,1,,,0,1,
1488,07.03.1967,13.3,2,6.9,2,0.5,2,0,1,76,2,7.4,2,9.2,2,,,1.9,1223.6,0,1,,,0,1,
1488,08.03.1967,11.2,2,5.9,2,2.1,2,0,1,88,2,8.5,2,4,2,,,1.3,782.1,0,1,,,0,1,
1488,09.03.1967,14.5,2,8.9,2,3.5,2,0,1,75,2,8,2,1.7,2,,,1,537.6,0,1,,,0,1,
1488,10.03.1967,11.6,2,7.1,2,5.8,2,0,1,73,2,7.5,2,5.8,2,,,1.7,1026.1,0,1,,,0,1,
1488,11.03.1967,7.1,2,3.1,2,0.7,2,9.6,1,92,2,7.4,2,2.9,2,,,1.1,690.1,0,1,,,10.3,1,
1488,12.03.1967,4.2,2,0.9,2,-0.7,2,4.1,1,82,2,5.6,2,5.1,2,,,1.3,927.8,1,1,,,4.8,1,
1488,13.03.1967,2.5,2,0.2,2,-1.6,2,2.1,1,93,2,5.7,2,0.5,2,,,0.7,454.6,4,1,,,2.6,1,
1488,14.03.1967,5.3,2,1.9,2,-2,2,0,1,84,2,6,2,5,2,,,1.3,927.1,1,1,,,0,1,
1488,15.03.1967,10.4,2,5.3,2,1.8,2,0,1,80,2,7.3,2,5.2,2,,,1.5,946.9,0,1,,,0,1,
1488,16.03.1967,4.5,2,0.4,2,-1,2,2,1,85,2,5.5,2,4.7,2,,,1.3,894.8,0,1,,,2.4,1,
1488,17.03.1967,3,2,1.5,2,-1.3,2,7.9,1,92,2,6.1,2,1.7,2,,,0.8,582.7,1,1,,,8.9,1,
1488,18.03.1967,3.5,2,1.3,2,0.3,2,5.4,1,96,2,6.4,2,1.3,2,,,0.8,558.2,0,1,,,6.2,1,
1488,19.03.1967,1.8,2,0.7,2,-0.8,2,3,1,93,2,5.9,2,0,2,,,0.6,438.8,1,1,,,3.6,1,
1488,20.03.1967,3.8,2,2,2,0.4,2,2.9,1,93,2,6.5,2,1.5,2,,,0.9,571.5,1,1,,,3.4,1,
1488,21.03.1967,7.4,2,5,2,0.4,2,0,1,92,2,7.9,2,0.2,2,,,0.8,461,0,1,,,0,1,
1488,22.03.1967,10.2,2,5.8,2,3.3,2,1.1,1,82,2,7.8,2,3.4,2,,,1.4,842,0,1,,,1.4,1,
1488,23.03.1967,5.4,2,1.6,2,-0.3,2,2.2,1,82,2,5.9,2,5.3,2,,,1.5,1044.5,0,1,,,2.7,1,
1488,24.03.1967,5.2,2,1.8,2,-1.2,2,0.7,1,78,2,5.6,2,6.3,2,,,1.6,1184.2,0,1,,,1,1,
1488,25.03.1967,9.5,2,4.6,2,0,2,0,1,72,2,6.1,2,4.8,2,,,1.5,975.9,0,1,,,0,1,
1488,26.03.1967,12.6,2,5.9,2,2.6,2,2.1,1,69,2,6.6,2,8.4,2,,,2.3,1413.5,0,1,,,2.4,1,
1488,27.03.1967,9.4,2,6.3,2,0.8,2,8.1,1,69,2,6.4,2,8.3,2,,,2.1,1413.7,0,1,,,8.7,1,
1488,28.03.1967,7.8,2,2.5,2,0.5,2,0,1,74,2,5.6,2,7.1,2,,,1.9,1280.3,0,1,,,0,1,
1488,29.03.1967,6.3,2,1.4,2,-1.8,2,0,1,78,2,5.4,2,6.9,2,,,1.8,1268.2,0,1,,,0,1,
1488,30.03.1967,6,2,1.4,2,-1.9,2,0.8,1,83,2,5.7,2,6.2,2,,,1.7,1222,0,1,,,1.1,1,
1488,31.03.1967,6.7,2,1.8,2,-0.8,2,0,1,80,2,5.7,2,4.6,2,,,1.5,1028.1,0,1,,,0,1,
1488,01.04.1967,4.5,2,0.4,2,-1.9,2,3.2,1,90,2,5.8,2,3.3,2,,,1.2,888.7,0,1,,,3.8,1,
1488,02.04.1967,6.7,2,2.3,2,-3.6,2,1.8,1,66,2,4.6,2,8.9,2,,,2,1502.3,0,1,,,2.2,1,
1488,03.04.1967,7.4,2,3.2,2,1.2,2,1.1,1,91,2,7.1,2,1.8,2,,,1.1,731.6,0,1,,,1.4,1,
1488,04.04.1967,4.5,2,3,2,0.9,2,8.1,1,95,2,7.1,2,0,2,,,0.8,530.4,0,1,,,9.1,1,
1488,05.04.1967,5.5,2,2.3,2,0.6,2,3.9,1,94,2,7,2,0.1,2,,,0.9,547.6,0,1,,,4.5,1,
1488,06.04.1967,3.3,2,0.4,2,-1.4,2,5.6,1,95,2,6,2,0.5,2,,,0.9,599.9,0,1,,,6.4,1,
1488,07.04.1967,4.7,2,0.7,2,-1.2,2,3.6,1,96,2,6.1,2,1.8,2,,,1.1,781.6,0,1,,,4.2,1,
1488,08.04.1967,5.4,2,1.7,2,-0.7,2,0,1,84,2,6,2,3.4,2,,,1.4,964.9,0,1,,,0,1,
1488,09.04.1967,11.5,2,7,2,-0.2,2,0,1,82,2,7.8,2,9.2,2,,,2.5,1622.9,0,1,,,0,1,
1488,10.04.1967,11,2,7,2,5.3,2,0,1,96,2,9.9,2,0.9,2,,,1.1,635,0,1,,,0,1,
1488,11.04.1967,14.1,2,7.4,2,2.9,2,0,1,70,2,7.5,2,9.3,2,,,2.7,1655.3,0,1,,,0,1,
1488,12.04.1967,15.1,2,8.8,2,3.8,2,0,1,73,2,8.3,2,6.7,2,,,2.4,1401.7,0,1,,,0,1,
1488,13.04.1967,9.1,2,5.7,2,4.7,2,0,1,93,2,8.9,2,2.4,2,,,1.5,892.9,0,1,,,0,1,
1488,14.04.1967,5.4,2,4,2,2.3,2,22.6,1,99,2,7.9,2,0,2,,,0.9,597.3,0,1,,,23.5,1,
1488,15.04.1967,10.5,2,5.5,2,1.6,2,0,1,84,2,7.6,2,7.6,2,,,2.3,1525.1,0,1,,,0,1,
1488,16.04.1967,13.8,2,7.3,2,1.8,2,0,1,73,2,7.5,2,10.7,2,,,3,1911.8,0,1,,,0,1,
1488,17.04.1967,16.8,2,10.5,2,2.3,2,0,1,63,2,7.8,2,11.7,2,,,3.3,2007.8,0,1,,,0,1,
1488,18.04.1967,10.4,2,1.9,2,-0.7,2,1.1,1,70,2,5.3,2,5.8,2,,,1.9,1293.8,0,1,,,1.4,1,
1488,19.04.1967,6,2,3.3,2,-1.5,2,0.3,1,75,2,5.6,2,2.2,2,,,1.3,894.8,0,1,,,0.5,1,
1488,20.04.1967,9.4,2,6.5,2,3,2,0.7,1,72,2,7.4,2,1.9,2,,,1.4,851.4,0,1,,,0.9,1,
1488,21.04.1967,7.4,2,2.5,2,-0.3,2,0.4,1,82,2,6.3,2,4.3,2,,,1.7,1142.8,0,1,,,0.6,1,
1488,22.04.1967,6.7,2,0.6,2,-2.4,2,0,1,78,2,5.2,2,8.5,2,,,2.3,1660.3,0,1,,,0,1,
1488,23.04.1967,4.1,2,0.5,2,-2.5,2,1.6,1,90,2,5.8,2,1.3,2,,,1.1,768.8,0,1,,,2,1,
1488,24.04.1967,5.8,2,0.9,2,-1.9,2,1.4,1,81,2,5.5,2,7.2,2,,,2.1,1564.2,1,1,,,1.8,1,
1488,25.04.1967,7.1,2,3.1,2,-3.3,2,0,1,58,2,4.4,2,5.3,2,,,1.8,1282.7,0,1,,,0,1,
1488,26.04.1967,9.8,2,5.2,2,-0.6,2,0,1,53,2,4.7,2,8.1,2,,,2.4,1630.3,0,1,,,0,1,
1488,27.04.1967,8.4,2,5.5,2,0.9,2,0,1,63,2,5.9,2,3.6,2,,,1.7,1119,0,1,,,0,1,
1488,28.04.1967,13.4,2,7.8,2,2.8,2,0,1,52,2,5.9,2,11.4,2,,,3.4,2115.6,0,1,,,0,1,
1488,29.04.1967,14.1,2,8.2,2,4.4,2,0,1,68,2,7.3,2,7.4,2,,,2.7,1589.6,0,1,,,0,1,
1488,30.04.1967,16.9,2,10.5,2,0.4,2,0,1,58,2,7.4,2,12.2,2,,,3.6,2235.4,0,1,,,0,1,
1488,01.05.1967,12,2,7.3,2,5.1,2,4.4,1,84,2,8.9,2,0.6,2,,,1.3,771.3,0,1,,,4.9,1,
1488,02.05.1967,6.4,2,3,2,1.4,2,0.8,1,90,2,6.9,2,0.5,2,,,1.1,737.4,0,1,,,1.1,1,
1488,03.05.1967,6.1,2,2.5,2,-0.1,2,0.3,1,84,2,6.3,2,0.4,2,,,1.1,742,0,1,,,0.5,1,
1488,04.05.1967,11.5,2,5.6,2,-1.3,2,0,1,56,2,5.2,2,11.5,2,,,3.2,2140.9,0,1,,,0,1,
1488,05.05.1967,12.2,2,7.6,2,2.5,2,0,1,56,2,6.3,2,12.6,2,,,3.6,2317.2,0,1,,,0,1,
1488,06.05.1967,15.5,2,9.2,2,1.4,2,1.6,1,72,2,8.4,2,8,2,,,2.8,1702.4,0,1,,,1.9,1,
1488,07.05.1967,15.4,2,9.4,2,4.9,2,0,1,68,2,8,2,11.4,2,,,3.7,2190.3,0,1,,,0,1,
1488,08.05.1967,16.4,2,10.3,2,5.7,2,0,1,68,2,9,2,6.1,2,,,2.6,1467.6,0,1,,,0,1,
1488,09.05.1967,17,2,11.4,2,4.2,2,0,1,62,2,8.5,2,10,2,,,3.5,2061.4,0,1,,,0,1,
1488,10.05.1967,21.7,2,15.7,2,8.4,2,0,1,55,2,10.3,2,11.2,2,,,4.1,2199.3,0,1,,,0,1,
1488,11.05.1967,23.4,2,17.9,2,11.4,2,0,1,50,2,10.7,2,12.1,2,,,4.5,2337.5,0,1,,,0,1,
1488,12.05.1967,24.5,2,16.9,2,12,2,2.2,1,59,2,12.3,2,8.7,2,,,3.7,1831.7,0,1,,,2.6,1,
1488,13.05.1967,22.6,2,17.2,2,11.8,2,0,1,65,2,13.3,2,10.1,2,,,4,2035.3,0,1,,,0,1,
1488,14.05.1967,22.5,2,16.9,2,10.4,2,0,1,71,2,13.2,2,8.4,2,,,3.5,1830.2,0,1,,,0,1,
1488,15.05.1967,18.8,2,13.7,2,11.5,2,0.4,1,81,2,12.8,2,3.5,2,,,2.3,1187.4,0,1,,,0.6,1,
1488,16.05.1967,18.8,2,12.7,2,9.6,2,5.6,1,83,2,12.2,2,6,2,,,2.9,1549.6,0,1,,,6.1,1,
1488,17.05.1967,17.4,2,12.6,2,7.9,2,0,1,80,2,11.6,2,5.1,2,,,2.5,1395,0,1,,,0,1,
1488,18.05.1967,13.5,2,7,2,4.1,2,0,1,85,2,9,2,5.9,2,,,2.5,1519.2,0,1,,,0,1,
1488,19.05.1967,12.2,2,8.2,2,-0.3,2,0,1,65,2,6.9,2,6.6,2,,,2.4,1590.3,0,1,,,0,1,
1488,20.05.1967,14.4,2,9.9,2,7.8,2,0.3,1,75,2,9,2,2.2,2,,,1.8,1007.4,0,1,,,0.5,1,
1488,21.05.1967,16.3,2,10.5,2,5,2,0,1,63,2,8.4,2,8.9,2,,,3.3,1920,0,1,,,0,1,
1488,22.05.1967,19.6,2,13.8,2,6.2,2,0,1,52,2,8.4,2,13.4,2,,,4.5,2513.8,0,1,,,0,1,
1488,23.05.1967,16.9,2,9.5,2,6.6,2,2.5,1,84,2,10.3,2,2.7,2,,,1.9,1057.6,0,1,,,2.9,1,
1488,24.05.1967,14.6,2,10.4,2,5.9,2,0.9,1,71,2,8.8,2,9.4,2,,,3.4,2000.7,0,1,,,1.2,1,
1488,25.05.1967,13.4,2,9,2,7,2,13.4,1,79,2,9.2,2,5.9,2,,,2.6,1547.9,0,1,,,14.2,1,
1488,26.05.1967,11.9,2,7.5,2,6.4,2,3.7,1,89,2,9.4,2,2,2,,,1.8,1026.4,0,1,,,4.2,1,
1488,27.05.1967,17.7,2,12.1,2,4.7,2,0,1,74,2,10.7,2,11.1,2,,,3.9,2283,0,1,,,0,1,
1488,28.05.1967,22.5,2,17.1,2,9.4,2,0,1,58,2,11.5,2,13.2,2,,,4.8,2530.1,0,1,,,0,1,
1488,29.05.1967,16.5,2,11.2,2,8.9,2,2.7,1,87,2,12.1,2,1.1,2,,,1.7,885.8,0,1,,,3.1,1,
1488,30.05.1967,9.6,2,8.9,2,7.9,2,54.9,1,100,2,11.2,2,0,2,,,1.3,766.4,0,1,,,56.2,1,
1488,31.05.1967,12.5,2,10.3,2,8.6,2,1.2,1,99,2,12.2,2,0,2,,,1.4,782,0,1,,,1.5,1,
1488,01.06.1967,17.8,2,12.8,2,8.3,2,0,1,84,2,12.4,2,5.6,2,,,2.7,1475.4,0,1,,,0,1,
1488,02.06.1967,18.2,2,12.2,2,8.6,2,1.7,1,84,2,12.1,2,5.7,2,,,2.8,1545.8,0,1,,,2,1,
1488,03.06.1967,19.8,2,13.6,2,7.8,2,0,1,74,2,11.4,2,11.3,2,,,4.1,2281.7,0,1,,,0,1,
1488,04.06.1967,21.4,2,16.4,2,9,2,0.9,1,67,2,12.7,2,10.9,2,,,4.2,2257.5,0,1,,,1.2,1,
1488,05.06.1967,16.4,2,11.3,2,8.5,2,1.4,1,80,2,10.8,2,5,2,,,2.6,1457.7,0,1,,,1.7,1,
1488,06.06.1967,21.2,2,15.4,2,7,2,0,1,73,2,12.6,2,8.2,2,,,3.5,1881.8,0,1,,,0,1,
1488,07.06.1967,21.9,2,14.8,2,11.7,2,7.3,1,82,2,14.1,2,4.4,2,,,2.8,1393.6,0,1,,,7.9,1,
1488,08.06.1967,13.7,2,9.3,2,7,2,0,1,80,2,9.5,2,1.8,2,,,1.8,1013.6,0,1,,,0,1,
1488,09.06.1967,11,2,8,2,4.3,2,0,1,77,2,8.4,2,3.3,2,,,1.9,1192.3,0,1,,,0,1,
1488,10.06.1967,10.9,2,7,2,4.8,2,4.7,1,83,2,8.3,2,2.9,2,,,2,1193.7,0,1,,,5.2,1,
1488,11.06.1967,10.4,2,7.2,2,4.4,2,17.6,1,92,2,9.3,2,2.2,2,,,1.8,1085.7,0,1,,,18.4,1,
1488,12.06.1967,12.8,2,8.4,2,5.2,2,0.6,1,76,2,8.3,2,6.3,2,,,2.8,1660.6,0,1,,,0.8,1,
1488,13.06.1967,14.4,2,7,2,3.6,2,5.5,1,86,2,8.8,2,2.5,2,,,1.9,1142.5,0,1,,,6,1,
1488,14.06.1967,9.5,2,7.2,2,5.2,2,13.8,1,96,2,9.9,2,0.2,2,,,1.3,801.5,0,1,,,14.6,1,
1488,15.06.1967,7.6,2,6.7,2,4.9,2,24,1,99,2,9.7,2,0.1,2,,,1.3,802.2,0,1,,,24.9,1,
1488,16.06.1967,16.4,2,11.4,2,6.4,2,0,1,92,2,12.1,2,4,2,,,2.3,1322.6,0,1,,,0,1,
1488,17.06.1967,20.8,2,15,2,8.7,2,0,1,62,2,11.3,2,13.1,2,,,4.8,2609.4,0,1,,,0,1,
1488,18.06.1967,19,2,14,2,10.2,2,0,1,77,2,12.6,2,5.6,2,,,2.9,1570,0,1,,,0,1,
1488,19.06.1967,20.7,2,14.2,2,9.5,2,10.2,1,78,2,12.9,2,6.3,2,,,3.1,1666.1,0,1,,,10.9,1,
1488,20.06.1967,18.6,2,14,2,11.1,2,4.5,1,87,2,14.1,2,2.5,2,,,2.2,1132.5,0,1,,,5,1,
1488,21.06.1967,15.7,2,11.7,2,10.8,2,2.7,1,86,2,12.1,2,3.8,2,,,2.4,1310.6,0,1,,,3.1,1,
1488,22.06.1967,21.1,2,15.3,2,6.5,2,0,1,69,2,12,2,10.3,2,,,4,2213.9,0,1,,,0,1,
1488,23.06.1967,25.1,2,19.3,2,13.3,2,4.4,1,69,2,16,2,9.4,2,,,4.2,2063.2,0,1,,,4.9,1,
1488,24.06.1967,21.3,2,16.2,2,14.2,2,7.7,1,89,2,17.2,2,3.3,2,,,2.6,1269,0,1,,,8.3,1,
1488,25.06.1967,27.3,2,21.8,2,13.3,2,2.3,1,74,2,18.8,2,11.9,2,,,4.8,2377,0,1,,,2.7,1,
1488,26.06.1967,22.1,2,17,2,13.1,2,0,1,75,2,14.7,2,9.6,2,,,4.1,2088.9,0,1,,,0,1,
1488,27.06.1967,18.1,2,14.6,2,12.4,2,2.9,1,92,2,15.5,2,0.5,2,,,1.7,843.4,0,1,,,3.3,1,
1488,28.06.1967,18.5,2,13.7,2,9.5,2,0,1,78,2,12.5,2,7.1,2,,,3.2,1758.9,0,1,,,0,1,
1488,29.06.1967,21.1,2,16.3,2,9.9,2,0,1,71,2,13.5,2,13.3,2,,,4.9,2605.2,0,1,,,0,1,
1488,30.06.1967,20.4,2,15.1,2,12.2,2,0,1,76,2,13.4,2,7.6,2,,,3.5,1811.2,0,1,,,0,1,
1488,01.07.1967,23.3,2,17.3,2,9.5,2,0,1,73,2,14.4,2,11.4,2,,,4.5,2342.5,0,1,,,0,1,
1488,02.07.1967,27.3,2,20.6,2,14.9,2,0,1,65,2,16.9,2,11.9,2,,,5,2436.2,0,1,,,0,1,
1488,03.07.1967,19.5,2,16.2,2,13.8,2,8.6,1,89,2,16.4,2,2.8,2,,,2.3,1179.1,0,1,,,9.2,1,
1488,04.07.1967,17.4,2,12.8,2,8.1,2,0,1,71,2,10.7,2,8.3,2,,,3.4,1900.3,0,1,,,0,1,
1488,05.07.1967,15.7,2,11.8,2,9,2,0,1,72,2,10.4,2,6.1,2,,,2.9,1625.7,0,1,,,0,1,
1488,06.07.1967,19.8,2,14.7,2,7.2,2,0,1,71,2,11.7,2,7.2,2,,,3.1,1719.1,0,1,,,0,1,
1488,07.07.1967,21.4,2,16.7,2,12.3,2,0.9,1,59,2,12,2,5.5,2,,,3,1512.8,0,1,,,1.2,1,
1488,08.07.1967,21.2,2,15.7,2,12.8,2,6.4,1,84,2,15.1,2,1.2,2,,,1.9,953.1,0,1,,,7,1,
1488,09.07.1967,17.2,2,12.3,2,9.4,2,0,1,77,2,11.2,2,7,2,,,3.1,1698.4,0,1,,,0,1,
1488,10.07.1967,19.6,2,13.5,2,7.2,2,0,1,74,2,11.7,2,11.8,2,,,4.3,2401.6,0,1,,,0,1,
1488,11.07.1967,24.1,2,17.5,2,9.6,2,0,1,70,2,14.5,2,12.9,2,,,4.9,2533.8,0,1,,,0,1,
1488,12.07.1967,26,2,19.9,2,12.8,2,0,1,67,2,16,2,13,2,,,5.1,2530.1,0,1,,,0,1,
1488,13.07.1967,27.4,2,21.6,2,14.6,2,0,1,65,2,17,2,9.7,2,,,4.4,2093.1,0,1,,,0,1,
1488,14.07.1967,27.1,2,20.7,2,16.5,2,28.3,1,72,2,18.1,2,6.5,2,,,3.6,1684,0,1,,,29.3,1,
1488,15.07.1967,23.2,2,17.7,2,15,2,11.1,1,87,2,18.2,2,5.8,2,,,3.1,1532.2,0,1,,,11.8,1,
1488,16.07.1967,18.4,2,13.4,2,11.7,2,3.1,1,83,2,13.4,2,3.3,2,,,2.3,1191.8,0,1,,,3.5,1,
1488,17.07.1967,18.3,2,13.7,2,9.1,2,0,1,84,2,13.7,2,5,2,,,2.6,1417.8,0,1,,,0,1,
1488,18.07.1967,23.4,2,17.8,2,10.7,2,0,1,73,2,14.6,2,12.9,2,,,4.8,2490.5,0,1,,,0,1,
1488,19.07.1967,28.6,2,21.2,2,14.9,2,16.9,1,68,2,18.1,2,11,2,,,4.7,2257.2,0,1,,,17.7,1,
1488,20.07.1967,20.6,2,16.1,2,14,2,3.3,1,87,2,16.7,2,6.3,2,,,3.1,1568.2,0,1,,,3.7,1,
1488,21.07.1967,20.8,2,16.3,2,10.8,2,0,1,79,2,14.6,2,6.3,2,,,3.1,1591,0,1,,,0,1,
1488,22.07.1967,22.1,2,17.4,2,11.8,2,0,1,73,2,14.6,2,8.4,2,,,3.7,1894.5,0,1,,,0,1,
1488,23.07.1967,23.9,2,16,2,12.1,2,11.4,1,79,2,15.3,2,9.7,2,,,4,2023.3,0,1,,,12.1,1,
1488,24.07.1967,19,2,14.3,2,10.7,2,0,1,82,2,14,2,5,2,,,2.6,1338.2,0,1,,,0,1,
1488,25.07.1967,22.8,2,16.7,2,11.2,2,0,1,68,2,13.2,2,12,2,,,4.5,2332.4,0,1,,,0,1,
1488,26.07.1967,23,2,17.4,2,11.4,2,0,1,73,2,15,2,9,2,,,3.9,1980.9,0,1,,,0,1,
1488,27.07.1967,25.8,2,19.8,2,13.5,2,0,1,65,2,15.7,2,11.5,2,,,4.6,2267.2,0,1,,,0,1,
1488,28.07.1967,27.5,2,20.7,2,15.1,2,3.6,1,62,2,15.8,2,11,2,,,4.5,2168.3,0,1,,,4.1,1,
1488,29.07.1967,23.2,2,17.6,2,14.8,2,0,1,80,2,16.3,2,3.1,2,,,2.3,1118.2,0,1,,,0,1,
1488,30.07.1967,24.4,2,19.6,2,12.9,2,0,1,72,2,16.4,2,8.5,2,,,3.7,1839.2,0,1,,,0,1,
1488,31.07.1967,26.3,2,21.5,2,16.4,2,12.9,1,75,2,18.8,2,2.5,2,,,2.3,1043.6,0,1,,,13.6,1,
1488,01.08.1967,27,2,20.9,2,14.7,2,0,1,77,2,18.9,2,10.7,2,,,4.4,2142.5,0,1,,,0,1,
1488,02.08.1967,27.7,2,21.4,2,16.7,2,1.9,1,75,2,19,2,9.4,2,,,4.1,1939.1,0,1,,,2.3,1,
1488,03.08.1967,23.2,2,16.3,2,13.5,2,3.5,1,82,2,15.3,2,8.2,2,,,3.6,1788.7,0,1,,,4,1,
1488,04.08.1967,16.4,2,13.5,2,11.3,2,0.9,1,85,2,13.1,2,0.6,2,,,1.5,764.6,0,1,,,1.2,1,
1488,05.08.1967,16.6,2,11,2,9.2,2,3.2,1,90,2,11.9,2,2.2,2,,,1.8,981.8,0,1,,,3.6,1,
1488,06.08.1967,18.1,2,12,2,6.7,2,0,1,76,2,10.9,2,9.4,2,,,3.4,1899.1,0,1,,,0,1,
1488,07.08.1967,18.2,2,13.1,2,8.2,2,0,1,66,2,10.2,2,7.1,2,,,3,1619.9,0,1,,,0,1,
1488,08.08.1967,22.1,2,16.1,2,10,2,0,1,65,2,12.2,2,10.3,2,,,3.8,2001,0,1,,,0,1,
1488,09.08.1967,23.6,2,18.4,2,12.9,2,0,1,77,2,15.8,2,2.5,2,,,2.1,1026.7,0,1,,,0,1,
1488,10.08.1967,21,2,17.1,2,14.6,2,1.9,1,83,2,16.1,2,2.1,2,,,2,944.4,0,1,,,2.3,1,
1488,11.08.1967,18,2,13.7,2,11.9,2,2.3,1,89,2,14.3,2,2.4,2,,,2,1003.3,0,1,,,2.7,1,
1488,12.08.1967,19.5,2,14.7,2,11.3,2,13.8,1,82,2,13.3,2,5.7,2,,,2.6,1355.9,0,1,,,14.6,1,
1488,13.08.1967,14.7,2,10.7,2,7.8,2,3.1,1,93,2,12.1,2,1.2,2,,,1.5,801.3,0,1,,,3.5,1,
1488,14.08.1967,17.1,2,12.6,2,8.6,2,1.5,1,80,2,11.8,2,4.5,2,,,2.3,1241.1,0,1,,,1.8,1,
1488,15.08.1967,19.1,2,15,2,10.7,2,0.4,1,79,2,13.2,2,7.4,2,,,3,1576.9,0,1,,,0.6,1,
1488,16.08.1967,23.6,2,18.3,2,13.7,2,1.2,1,79,2,16.7,2,6.2,2,,,2.9,1443,0,1,,,1.5,1,
1488,17.08.1967,18.7,2,12.4,2,10.1,2,1,1,74,2,11.3,2,8.2,2,,,3.1,1637.2,0,1,,,1.3,1,
1488,18.08.1967,19.6,2,13.3,2,7.8,2,0,1,74,2,11.5,2,11.4,2,,,3.8,2068.5,0,1,,,0,1,
1488,19.08.1967,18.6,2,13.8,2,9.7,2,3.6,1,84,2,13.2,2,2.4,2,,,1.8,920.5,0,1,,,4.1,1,
1488,20.08.1967,14.7,2,10.6,2,8.3,2,0,1,79,2,10.6,2,5.2,2,,,2.3,1276.2,0,1,,,0,1,
1488,21.08.1967,17,2,12.9,2,6.9,2,0,1,83,2,12.4,2,3.2,2,,,1.8,995.6,0,1,,,0,1,
1488,22.08.1967,16,2,13.6,2,11.2,2,0,1,89,2,13.9,2,0.7,2,,,1.4,729.2,0,1,,,0,1,
1488,23.08.1967,22.8,2,15.5,2,9.1,2,0,1,76,2,13.4,2,9.8,2,,,3.5,1809.5,0,1,,,0,1,
1488,24.08.1967,21.8,2,15.6,2,11.4,2,0,1,72,2,13.1,2,8.7,2,,,3.2,1664.7,0,1,,,0,1,
1488,25.08.1967,22.6,2,16.7,2,11.5,2,0,1,74,2,13.5,2,9.3,2,,,3.4,1753.6,0,1,,,0,1,
1488,26.08.1967,19.2,2,14.4,2,12.1,2,10.2,1,89,2,15,2,1.3,2,,,1.5,755.8,0,1,,,10.9,1,
