STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
472,15.11.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
472,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.11.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
472,19.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.11.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
472,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,07.12.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
472,08.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.12.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
472,10.12.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
472,11.12.1979,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
472,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.12.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
472,14.12.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
472,15.12.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
472,16.12.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
472,17.12.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,18.12.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
472,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,20.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.12.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
472,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,29.12.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
472,30.12.1979,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
472,31.12.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
472,01.01.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
472,02.01.1980,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
472,03.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,04.01.1980,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
472,05.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,06.01.1980,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
472,07.01.1980,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
472,08.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,09.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,10.01.1980,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
472,11.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,12.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,13.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,14.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,15.01.1980,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
472,16.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
472,17.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
472,18.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
472,19.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
472,20.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
472,21.01.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,22.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.01.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
472,24.01.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
472,25.01.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
472,26.01.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
472,27.01.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
472,28.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
472,29.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
472,30.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,31.01.1980,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
472,01.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.02.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
472,03.02.1980,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.8,0,
472,04.02.1980,,,,,,,7.1,0,,,,,,,,,,,3,0,,,8,0,
472,05.02.1980,,,,,,,10.1,0,,,,,,,,,,,7,0,,,11.2,0,
472,06.02.1980,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
472,07.02.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
472,08.02.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,12.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,16.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.02.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
472,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,29.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,01.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.03.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
472,03.03.1980,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
472,04.03.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
472,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.03.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,07.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,08.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
472,09.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,10.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,19.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,20.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
472,27.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.03.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
472,29.03.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
472,30.03.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
472,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.04.1980,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
472,02.04.1980,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
472,03.04.1980,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
472,04.04.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,07.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,08.04.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
472,09.04.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
472,10.04.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
472,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
472,19.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,20.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.04.1980,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
472,25.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
472,26.04.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
472,27.04.1980,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
472,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,07.05.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
472,08.05.1980,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
472,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.05.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
472,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
472,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.05.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,29.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.05.1980,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.4,0,
472,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,07.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.06.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
472,11.06.1980,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
472,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.06.1980,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
472,15.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.06.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
472,17.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,18.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.06.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
472,20.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,21.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.06.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
472,23.06.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
472,24.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,25.06.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
472,26.06.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
472,27.06.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
472,28.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,29.06.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
472,30.06.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
472,01.07.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
472,02.07.1980,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
472,03.07.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
472,04.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.07.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
472,06.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,07.07.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
472,08.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.07.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,11.07.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
472,12.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.07.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
472,14.07.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
472,15.07.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
472,16.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.07.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
472,19.07.1980,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
472,20.07.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,21.07.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
472,22.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,31.07.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
472,01.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.08.1980,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
472,04.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.08.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,06.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,07.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.08.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
472,12.08.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
472,13.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.08.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
472,20.08.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,21.08.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
472,22.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.08.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
472,25.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.08.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
472,30.08.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
472,31.08.1980,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
472,01.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.09.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
472,06.09.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,07.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.09.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
472,10.09.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
472,11.09.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
472,12.09.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,13.09.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
472,14.09.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
472,15.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.09.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
472,18.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,20.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.09.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,24.09.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
472,25.09.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,26.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.09.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
472,30.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.10.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,05.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.10.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,07.10.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
472,08.10.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
472,09.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,12.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.10.1980,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
472,14.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
