STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4895,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.10.1969,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
4895,31.10.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4895,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.11.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4895,05.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.11.1969,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4895,08.11.1969,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4895,09.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,12.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.11.1969,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4895,15.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4895,19.11.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,20.11.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.11.1969,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4895,25.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.11.1969,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
4895,27.11.1969,,,,,,,1.2,0,,,,,,,,,,,13,0,,,1.6,0,
4895,28.11.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,29.11.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4895,30.11.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4895,01.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4895,02.12.1969,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
4895,03.12.1969,,,,,,,5,0,,,,,,,,,,,7,0,,,5.7,0,
4895,04.12.1969,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
4895,05.12.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4895,06.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4895,07.12.1969,,,,,,,3.7,0,,,,,,,,,,,9,0,,,4.7,0,
4895,08.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4895,09.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4895,10.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4895,11.12.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4895,12.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4895,13.12.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4895,14.12.1969,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
4895,15.12.1969,,,,,,,2.7,0,,,,,,,,,,,7,0,,,3.4,0,
4895,16.12.1969,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
4895,17.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4895,18.12.1969,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2.1,0,
4895,19.12.1969,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
4895,20.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4895,21.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4895,22.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,23.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,24.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,25.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,26.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,27.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,28.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,29.12.1969,,,,,,,2.4,0,,,,,,,,,,,14,0,,,3.1,0,
4895,30.12.1969,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4895,31.12.1969,,,,,,,1.9,0,,,,,,,,,,,17,0,,,2.5,0,
4895,01.01.1970,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
4895,02.01.1970,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.5,0,
4895,03.01.1970,,,,,,,2.5,0,,,,,,,,,,,19,0,,,3,0,
4895,04.01.1970,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
4895,05.01.1970,,,,,,,9.7,0,,,,,,,,,,,20,0,,,11.8,0,
4895,06.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4895,07.01.1970,,,,,,,0.2,0,,,,,,,,,,,28,0,,,0.3,0,
4895,08.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4895,09.01.1970,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4895,10.01.1970,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4895,11.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4895,12.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4895,13.01.1970,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4895,14.01.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,15.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4895,16.01.1970,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
4895,17.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4895,18.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4895,19.01.1970,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
4895,20.01.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,21.01.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,22.01.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,23.01.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,24.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4895,25.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4895,26.01.1970,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
4895,27.01.1970,,,,,,,3.4,0,,,,,,,,,,,12,0,,,4,0,
4895,28.01.1970,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.2,0,
4895,29.01.1970,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
4895,30.01.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,31.01.1970,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
4895,01.02.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4895,02.02.1970,,,,,,,16.1,0,,,,,,,,,,,15,0,,,19.3,0,
4895,03.02.1970,,,,,,,1.3,0,,,,,,,,,,,19,0,,,1.7,0,
4895,04.02.1970,,,,,,,4.4,0,,,,,,,,,,,12,0,,,4.9,0,
4895,05.02.1970,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4895,06.02.1970,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.7,0,
4895,07.02.1970,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
4895,08.02.1970,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
4895,09.02.1970,,,,,,,3.9,0,,,,,,,,,,,6,0,,,4.5,0,
4895,10.02.1970,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.4,0,
4895,11.02.1970,,,,,,,5.4,0,,,,,,,,,,,5,0,,,6.2,0,
4895,12.02.1970,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
4895,13.02.1970,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
4895,14.02.1970,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4895,15.02.1970,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
4895,16.02.1970,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4895,17.02.1970,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.7,0,
4895,18.02.1970,,,,,,,3.7,0,,,,,,,,,,,12,0,,,4.7,0,
4895,19.02.1970,,,,,,,2.6,0,,,,,,,,,,,14,0,,,3.3,0,
4895,20.02.1970,,,,,,,7.5,0,,,,,,,,,,,16,0,,,9.2,0,
4895,21.02.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4895,22.02.1970,,,,,,,25,0,,,,,,,,,,,10,0,,,26.8,0,
4895,23.02.1970,,,,,,,3.6,0,,,,,,,,,,,14,0,,,4.2,0,
4895,24.02.1970,,,,,,,1.3,0,,,,,,,,,,,16,0,,,1.7,0,
4895,25.02.1970,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.4,0,
4895,26.02.1970,,,,,,,4.7,0,,,,,,,,,,,15,0,,,5.9,0,
4895,27.02.1970,,,,,,,4.5,0,,,,,,,,,,,18,0,,,5.6,0,
4895,28.02.1970,,,,,,,3.5,0,,,,,,,,,,,23,0,,,4.4,0,
4895,01.03.1970,,,,,,,6.7,0,,,,,,,,,,,29,0,,,8.3,0,
4895,02.03.1970,,,,,,,9.3,0,,,,,,,,,,,35,0,,,10.3,0,
4895,03.03.1970,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4895,04.03.1970,,,,,,,12.5,0,,,,,,,,,,,40,0,,,15.1,0,
4895,05.03.1970,,,,,,,37.3,0,,,,,,,,,,,51,0,,,43.7,0,
4895,06.03.1970,,,,,,,0.4,0,,,,,,,,,,,69,0,,,0.6,0,
4895,07.03.1970,,,,,,,0,0,,,,,,,,,,,61,0,,,0,0,
4895,08.03.1970,,,,,,,1.2,0,,,,,,,,,,,59,0,,,1.6,0,
4895,09.03.1970,,,,,,,0.1,0,,,,,,,,,,,58,0,,,0.1,0,
4895,10.03.1970,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
4895,11.03.1970,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
4895,12.03.1970,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4895,13.03.1970,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
4895,14.03.1970,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
4895,15.03.1970,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
4895,16.03.1970,,,,,,,1.3,0,,,,,,,,,,,47,0,,,1.7,0,
4895,17.03.1970,,,,,,,2.2,0,,,,,,,,,,,44,0,,,2.7,0,
4895,18.03.1970,,,,,,,3.5,0,,,,,,,,,,,32,0,,,3.9,0,
4895,19.03.1970,,,,,,,1,0,,,,,,,,,,,26,0,,,1.3,0,
4895,20.03.1970,,,,,,,4.8,0,,,,,,,,,,,24,0,,,5.5,0,
4895,21.03.1970,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
4895,22.03.1970,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
4895,23.03.1970,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4895,24.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.03.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,27.03.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4895,28.03.1970,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4895,29.03.1970,,,,,,,0.7,0,,,,,,,,,,,14,0,,,1,0,
4895,30.03.1970,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.2,0,
4895,31.03.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4895,01.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,02.04.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4895,03.04.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4895,04.04.1970,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
4895,05.04.1970,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4895,06.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,08.04.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4895,09.04.1970,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.8,0,
4895,10.04.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4895,11.04.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4895,12.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,13.04.1970,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4895,14.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.04.1970,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4895,17.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.04.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,19.04.1970,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4895,20.04.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4895,21.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.04.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4895,23.04.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4895,24.04.1970,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4895,25.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.04.1970,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4895,27.04.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4895,28.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.04.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4895,30.04.1970,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
4895,01.05.1970,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,02.05.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4895,03.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.05.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,07.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.05.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4895,11.05.1970,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,12.05.1970,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4895,13.05.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,14.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.05.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,16.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.05.1970,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4895,20.05.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4895,21.05.1970,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,22.05.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4895,23.05.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4895,24.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.05.1970,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
4895,27.05.1970,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4895,28.05.1970,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4895,29.05.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,30.05.1970,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4895,31.05.1970,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4895,01.06.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4895,02.06.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4895,03.06.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,04.06.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4895,05.06.1970,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4895,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.06.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,09.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.06.1970,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4895,11.06.1970,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4895,12.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.06.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4895,23.06.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4895,24.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.06.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.06.1970,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
4895,29.06.1970,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4895,30.06.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,01.07.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4895,02.07.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4895,03.07.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,04.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.07.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.07.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4895,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.07.1970,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4895,15.07.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,16.07.1970,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4895,17.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.07.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4895,20.07.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4895,21.07.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4895,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.07.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,25.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.07.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4895,27.07.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,28.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.07.1970,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4895,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.08.1970,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4895,02.08.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,03.08.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4895,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.08.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,06.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.08.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4895,08.08.1970,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
4895,09.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.08.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,11.08.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4895,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.08.1970,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4895,15.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.08.1970,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4895,17.08.1970,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4895,18.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.08.1970,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4895,22.08.1970,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
4895,23.08.1970,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4895,24.08.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,25.08.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4895,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.08.1970,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4895,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.09.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4895,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.09.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,04.09.1970,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4895,05.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.09.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4895,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.09.1970,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4895,12.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.09.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4895,14.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
