STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
637,09.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
637,17.03.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
637,18.03.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
637,19.03.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
637,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,31.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.04.1974,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
637,16.04.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
637,17.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.04.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
637,25.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.04.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
637,29.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.05.1974,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
637,04.05.1974,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
637,05.05.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
637,06.05.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
637,07.05.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
637,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.05.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
637,12.05.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
637,13.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.05.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
637,15.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.05.1974,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
637,22.05.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
637,23.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
637,24.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.05.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
637,29.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
637,30.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,31.05.1974,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
637,01.06.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
637,02.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
637,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.06.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
637,07.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
637,08.06.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
637,09.06.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
637,10.06.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,11.06.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
637,12.06.1974,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
637,13.06.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,14.06.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
637,15.06.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
637,16.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.06.1974,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
637,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.06.1974,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
637,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.06.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
637,28.06.1974,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
637,29.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.06.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
637,01.07.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
637,02.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.07.1974,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
637,04.07.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
637,05.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.07.1974,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
637,07.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,08.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.07.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
637,10.07.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
637,11.07.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
637,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.07.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
637,14.07.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
637,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.07.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
637,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,24.07.1974,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
637,25.07.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
637,26.07.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
637,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.08.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
637,05.08.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
637,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,08.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,10.08.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
637,11.08.1974,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
637,12.08.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
637,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.08.1974,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
637,18.08.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
637,19.08.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
637,20.08.1974,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
637,21.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.08.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
637,27.08.1974,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
637,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,31.08.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
637,01.09.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
637,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.09.1974,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
637,04.09.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.09.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
637,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.09.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
637,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.09.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
637,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.09.1974,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
637,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.09.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
637,26.09.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
637,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.09.1974,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
637,29.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
637,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.10.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
637,03.10.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
637,04.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.10.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
637,07.10.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
637,08.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.10.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
637,10.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,13.10.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
637,14.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.10.1974,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
637,16.10.1974,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
637,17.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
637,18.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,20.10.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
637,21.10.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
637,22.10.1974,,,,,,,40.5,0,,,,,,,,,,,0,0,,,41.8,0,
637,23.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.10.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
637,25.10.1974,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
637,26.10.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
637,27.10.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
637,28.10.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
637,29.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
637,30.10.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
637,31.10.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
637,01.11.1974,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
637,02.11.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
637,03.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.11.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
637,10.11.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
637,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,19.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,21.11.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
637,22.11.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
637,23.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,24.11.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
637,25.11.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
637,26.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,27.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,28.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,29.11.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,30.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
637,01.12.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
637,02.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,03.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.12.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
637,05.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,06.12.1974,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
637,07.12.1974,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
637,08.12.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
637,09.12.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
637,10.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.12.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
637,12.12.1974,,,,,,,9.3,0,,,,,,,,,,,1,0,,,10.3,0,
637,13.12.1974,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
637,14.12.1974,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
637,15.12.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
637,16.12.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
637,17.12.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
637,18.12.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
637,19.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.12.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
637,26.12.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
637,27.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.12.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
637,29.12.1974,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
637,30.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,31.12.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
637,01.01.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
637,02.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,07.01.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
637,08.01.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
637,09.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.01.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
637,19.01.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
637,20.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
637,24.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.01.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
637,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.01.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
637,28.01.1975,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
637,29.01.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
637,30.01.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
637,31.01.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
637,01.02.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,02.02.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
637,03.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
