STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97078,14.07.1968,,,18.9385214348278,2,,,,,59.208332,2,,,,,1.8,2,,,,,,,,,
97078,15.07.1968,,,16.678020119796,2,,,,,77.625,2,,,,,1.9,2,,,,,,,,,
97078,16.07.1968,,,15.4525011911461,2,,,,,71.166664,2,,,,,2.5,2,,,,,,,,,
97078,17.07.1968,,,14.9377499724595,2,,,,,74.958336,2,,,,,1.7,2,,,,,,,,,
97078,18.07.1968,,,15.7308282387562,2,,,,,73.541664,2,,,,,3.1,2,,,,,,,,,
97078,19.07.1968,,,14.6259416253672,2,,,,,87.291664,2,,,,,3.2,2,,,,,,,,,
97078,20.07.1968,,,13.391803614126,2,,,,,81.934944,2,,,,,3.1,2,,,,,,,,,
97078,21.07.1968,,,11.7419224762157,2,,,,,90.73292,2,,,,,2.6,2,,,,,,,,,
97078,22.07.1968,,,14.2193491759165,2,,,,,81.791664,2,,,,,2.6,2,,,,,,,,,
97078,23.07.1968,,,14.3692387287861,2,,,,,78.625,2,,,,,1.6,2,,,,,,,,,
97078,24.07.1968,,,15.5965727526033,2,,,,,79.35778,2,,,,,1.7,2,,,,,,,,,
97078,25.07.1968,,,14.9350475874536,2,,,,,78.666664,2,,,,,2.1,2,,,,,,,,,
97078,26.07.1968,,,12.4887189180786,2,,,,,92,2,,,,,2.5,2,,,,,,,,,
97078,27.07.1968,,,14.3589190737791,2,,,,,87.458336,2,,,,,2.7,2,,,,,,,,,
97078,28.07.1968,,,15.9967392964855,2,,,,,77.37,2,,,,,2.9,2,,,,,,,,,
97078,29.07.1968,,,17.1611454412093,2,,,,,66.833336,2,,,,,2.5,2,,,,,,,,,
97078,30.07.1968,,,17.5993852133794,2,,,,,76.57042,2,,,,,1.9,2,,,,,,,,,
97078,31.07.1968,,,18.2433380947289,2,,,,,69.15833,2,,,,,1.6,2,,,,,,,,,
97078,01.08.1968,,,20.1078453511244,2,,,,,59.133335,2,,,,,1.6,2,,,,,,,,,
97078,02.08.1968,,,20.7985001849855,2,,,,,65.40212,2,,,,,1.7,2,,,,,,,,,
97078,03.08.1968,,,19.55612846805,2,,,,,69.083336,2,,,,,2.3,2,,,,,,,,,
97078,04.08.1968,,,18.7931834702556,2,,,,,65.375,2,,,,,2.2,2,,,,,,,,,
97078,05.08.1968,,,19.4420830568227,2,,,,,62,2,,,,,2.3,2,,,,,,,,,
97078,06.08.1968,,,20.9460421197311,2,,,,,60.5,2,,,,,2.6,2,,,,,,,,,
97078,07.08.1968,,,18.6423739666406,2,,,,,84.65,2,,,,,1.4,2,,,,,,,,,
97078,08.08.1968,,,19.2477496893689,2,,,,,82.166664,2,,,,,1.4,2,,,,,,,,,
97078,09.08.1968,,,20.6367412550798,2,,,,,69.15833,2,,,,,1.6,2,,,,,,,,,
97078,10.08.1968,,,18.7325541406118,2,,,,,76.080635,2,,,,,1.7,2,,,,,,,,,
97078,11.08.1968,,,19.2102871782326,2,,,,,71.05322,2,,,,,1.9,2,,,,,,,,,
97078,12.08.1968,,,16.8536711801532,2,,,,,76.708336,2,,,,,2.6,2,,,,,,,,,
97078,13.08.1968,,,16.2140734497015,2,,,,,68.8625,2,,,,,2.5,2,,,,,,,,,
97078,14.08.1968,,,15.6784165951142,2,,,,,83.041664,2,,,,,2.9,2,,,,,,,,,
97078,15.08.1968,,,13.5087807426231,2,,,,,78.09059,2,,,,,3.8,2,,,,,,,,,
97078,16.08.1968,,,15.6168239843879,2,,,,,72.68208,2,,,,,2.9,2,,,,,,,,,
97078,17.08.1968,,,15.9385843535736,2,,,,,80.958336,2,,,,,3.1,2,,,,,,,,,
97078,18.08.1968,,,14.0170120008335,2,,,,,75.87014,2,,,,,3.6,2,,,,,,,,,
97078,19.08.1968,,,11.8700233221596,2,,,,,80.875,2,,,,,3.1,2,,,,,,,,,
97078,20.08.1968,,,13.8010000378997,2,,,,,66.99028,2,,,,,2.1,2,,,,,,,,,
97078,21.08.1968,,,16.2886626500077,2,,,,,69.791664,2,,,,,1.2,2,,,,,,,,,
97078,22.08.1968,,,14.7069561916455,2,,,,,87.208336,2,,,,,1.6,2,,,,,,,,,
97078,23.08.1968,,,15.2837709517433,2,,,,,87.01667,2,,,,,2.2,2,,,,,,,,,
97078,24.08.1968,,,17.5520787707679,2,,,,,90.541664,2,,,,,2.2,2,,,,,,,,,
97078,25.08.1968,,,17.4708952088531,2,,,,,86.6,2,,,,,2.5,2,,,,,,,,,
97078,26.08.1968,,,16.6365820618148,2,,,,,93.958336,2,,,,,2.2,2,,,,,,,,,
97078,27.08.1968,,,17.2664811083676,2,,,,,94.541664,2,,,,,1.6,2,,,,,,,,,
97078,28.08.1968,,,18.7976675310712,2,,,,,83.285,2,,,,,1,2,,,,,,,,,
97078,29.08.1968,,,19.9941529978542,2,,,,,80.708336,2,,,,,1.7,2,,,,,,,,,
97078,30.08.1968,,,19.7900477785618,2,,,,,81.76945,2,,,,,2.1,2,,,,,,,,,
97078,31.08.1968,,,18.1715062827238,2,,,,,79.29305,2,,,,,2.5,2,,,,,,,,,
97078,01.09.1968,,,14.3780948437916,2,,,,,91.42804,2,,,,,1.8,2,,,,,,,,,
97078,02.09.1968,,,16.7775661157443,2,,,,,75.208336,2,,,,,1.4,2,,,,,,,,,
97078,03.09.1968,,,18.8642738889163,2,,,,,74.7625,2,,,,,1.3,2,,,,,,,,,
97078,04.09.1968,,,18.7231204280566,2,,,,,81.38333,2,,,,,1.8,2,,,,,,,,,
97078,05.09.1968,,,14.4222372984761,2,,,,,96.208336,2,,,,,2.6,2,,,,,,,,,
97078,06.09.1968,,,14.0677606984242,2,,,,,98.975,2,,,,,2.1,2,,,,,,,,,
97078,07.09.1968,,,15.5773596471038,2,,,,,95,2,,,,,1.2,2,,,,,,,,,
97078,08.09.1968,,,17.6336872584629,2,,,,,82.452324,2,,,,,1.4,2,,,,,,,,,
97078,09.09.1968,,,17.6238273504885,2,,,,,78.265976,2,,,,,1.6,2,,,,,,,,,
97078,10.09.1968,,,16.6922003250216,2,,,,,78.666664,2,,,,,1.8,2,,,,,,,,,
97078,11.09.1968,,,15.2293869528404,2,,,,,77.975,2,,,,,1.8,2,,,,,,,,,
97078,12.09.1968,,,15.5739877609397,2,,,,,86.566666,2,,,,,1.9,2,,,,,,,,,
97078,13.09.1968,,,14.3117736367477,2,,,,,86.5875,2,,,,,1.8,2,,,,,,,,,
97078,14.09.1968,,,14.9025837564117,2,,,,,75.375,2,,,,,1.4,2,,,,,,,,,
97078,15.09.1968,,,15.1393003566791,2,,,,,88.666664,2,,,,,1.8,2,,,,,,,,,
97078,16.09.1968,,,14.9200085270305,2,,,,,88.041664,2,,,,,2.2,2,,,,,,,,,
97078,17.09.1968,,,13.6293346584362,2,,,,,86.0875,2,,,,,1.6,2,,,,,,,,,
97078,18.09.1968,,,14.4336487432262,2,,,,,83.208336,2,,,,,1.8,2,,,,,,,,,
97078,19.09.1968,,,12.7151499920792,2,,,,,90.166664,2,,,,,2.1,2,,,,,,,,,
97078,20.09.1968,,,13.5068746479006,2,,,,,80.07917,2,,,,,2.5,2,,,,,,,,,
97078,21.09.1968,,,14.3401775089397,2,,,,,82.75,2,,,,,3.2,2,,,,,,,,,
97078,22.09.1968,,,13.7603711098547,2,,,,,81.31292,2,,,,,4.4,2,,,,,,,,,
97078,23.09.1968,,,13.4514808481069,2,,,,,80.958336,2,,,,,4.4,2,,,,,,,,,
97078,24.09.1968,,,11.2758094519316,2,,,,,91.87169,2,,,,,4.5,2,,,,,,,,,
97078,25.09.1968,,,11.4091097467117,2,,,,,90.52917,2,,,,,5.1,2,,,,,,,,,
97078,26.09.1968,,,10.1617413076313,2,,,,,79.645836,2,,,,,1.9,2,,,,,,,,,
97078,27.09.1968,,,11.4747937808817,2,,,,,74.166664,2,,,,,2.6,2,,,,,,,,,
97078,28.09.1968,,,14.0527559913221,2,,,,,70,2,,,,,2.6,2,,,,,,,,,
97078,29.09.1968,,,9.9925312890384,2,,,,,90.73292,2,,,,,2.2,2,,,,,,,,,
97078,30.09.1968,,,11.2850149406175,2,,,,,84.50833,2,,,,,3,2,,,,,,,,,
97078,01.10.1968,,,9.78315258214276,2,,,,,89.958336,2,,,,,4.8,2,,,,,,,,,
97078,02.10.1968,,,10.2690890661852,2,,,,,96.041664,2,,,,,1.9,2,,,,,,,,,
97078,03.10.1968,,,12.2648364349218,2,,,,,98.458336,2,,,,,1.9,2,,,,,,,,,
97078,04.10.1968,,,13.3403960322376,2,,,,,96.53333,2,,,,,2.6,2,,,,,,,,,
97078,05.10.1968,,,11.1918195076745,2,,,,,90.208336,2,,,,,1.7,2,,,,,,,,,
97078,06.10.1968,,,13.0506784151048,2,,,,,86.25,2,,,,,2.6,2,,,,,,,,,
97078,07.10.1968,,,11.5833711076663,2,,,,,86.958336,2,,,,,3.5,2,,,,,,,,,
97078,08.10.1968,,,12.5930296498023,2,,,,,82.458336,2,,,,,2.3,2,,,,,,,,,
97078,09.10.1968,,,14.1197440736141,2,,,,,82.175,2,,,,,3.6,2,,,,,,,,,
97078,10.10.1968,,,13.9252580186706,2,,,,,85.875,2,,,,,2.6,2,,,,,,,,,
97078,11.10.1968,,,13.2634489731413,2,,,,,90.083336,2,,,,,2.2,2,,,,,,,,,
97078,12.10.1968,,,15.2409323530866,2,,,,,85.083336,2,,,,,2.9,2,,,,,,,,,
97078,13.10.1968,,,14.6231593788297,2,,,,,81.81922,2,,,,,3.2,2,,,,,,,,,
97078,14.10.1968,,,12.8008917691441,2,,,,,81.38333,2,,,,,2.6,2,,,,,,,,,
97078,15.10.1968,,,11.0987739819007,2,,,,,86.5,2,,,,,1.9,2,,,,,,,,,
97078,16.10.1968,,,9.62441455312376,2,,,,,84.916664,2,,,,,1.9,2,,,,,,,,,
97078,17.10.1968,,,10.3773105787554,2,,,,,73.083336,2,,,,,3.4,2,,,,,,,,,
97078,18.10.1968,,,9.17266695697087,2,,,,,81,2,,,,,3.8,2,,,,,,,,,
97078,19.10.1968,,,6.27199576872916,2,,,,,89.875,2,,,,,2.3,2,,,,,,,,,
97078,20.10.1968,,,6.1027332612648,2,,,,,77.59167,2,,,,,2.2,2,,,,,,,,,
97078,21.10.1968,,,8.38487173114283,2,,,,,62.016666,2,,,,,3.2,2,,,,,,,,,
97078,22.10.1968,,,9.29032879857666,2,,,,,61.180553,2,,,,,3,2,,,,,,,,,
97078,23.10.1968,,,8.62332879845974,2,,,,,78.979164,2,,,,,2.2,2,,,,,,,,,
97078,24.10.1968,,,9.79955548437819,2,,,,,88.4125,2,,,,,1.6,2,,,,,,,,,
97078,25.10.1968,,,7.98899556059958,2,,,,,95,2,,,,,1.9,2,,,,,,,,,
97078,26.10.1968,,,8.18816763083468,2,,,,,89,2,,,,,1.8,2,,,,,,,,,
97078,27.10.1968,,,7.13980311172994,2,,,,,86.208336,2,,,,,1.9,2,,,,,,,,,
97078,28.10.1968,,,7.25853984877553,2,,,,,82.21667,2,,,,,3.5,2,,,,,,,,,
97078,29.10.1968,,,9.91340382617335,2,,,,,82.5,2,,,,,5.2,2,,,,,,,,,
97078,30.10.1968,,,12.0515524327634,2,,,,,78.31347,2,,,,,3.4,2,,,,,,,,,
97078,31.10.1968,,,14.5981008451793,2,,,,,72.666664,2,,,,,4,2,,,,,,,,,
97078,01.11.1968,,,13.4875444229262,2,,,,,75.8875,2,,,,,4.8,2,,,,,,,,,
97078,02.11.1968,,,15.1670958834649,2,,,,,71.25,2,,,,,5.2,2,,,,,,,,,
97078,03.11.1968,,,14.7816257490651,2,,,,,69.583336,2,,,,,4.8,2,,,,,,,,,
97078,04.11.1968,,,10.1667347436173,2,,,,,86.791664,2,,,,,3.5,2,,,,,,,,,
97078,05.11.1968,,,4.95804997420482,2,,,,,98.319565,2,,,,,3.2,2,,,,,,,,,
97078,06.11.1968,,,4.65411753631423,2,,,,,99.3,2,,,,,3.8,2,,,,,,,,,
97078,07.11.1968,,,3.6268879746052,2,,,,,100,2,,,,,2.3,2,,,,,,,,,
97078,08.11.1968,,,5.46684038189415,2,,,,,100,2,,,,,1.7,2,,,,,,,,,
97078,09.11.1968,,,7.24743019220773,2,,,,,100,2,,,,,1.3,2,,,,,,,,,
97078,10.11.1968,,,5.19056182092425,2,,,,,94.541664,2,,,,,2.7,2,,,,,,,,,
97078,11.11.1968,,,4.48129123149376,2,,,,,94.416664,2,,,,,3.1,2,,,,,,,,,
97078,12.11.1968,,,5.14680170035107,2,,,,,98.25,2,,,,,2.6,2,,,,,,,,,
97078,13.11.1968,,,2.43433243374031,2,,,,,96.75,2,,,,,4.1,2,,,,,,,,,
97078,14.11.1968,,,-2.98936407870372,2,,,,,86.791664,2,,,,,5.6,2,,,,,,,,,
97078,15.11.1968,,,-4.03229151978423,2,,,,,87.32917,2,,,,,5.1,2,,,,,,,,,
97078,16.11.1968,,,-2.40495480422578,2,,,,,95.958336,2,,,,,4.3,2,,,,,,,,,
97078,17.11.1968,,,0.165030446088861,2,,,,,100,2,,,,,3,2,,,,,,,,,
97078,18.11.1968,,,0.568441053456618,2,,,,,99.958336,2,,,,,1.9,2,,,,,,,,,
97078,19.11.1968,,,1.5528084644419,2,,,,,99.458336,2,,,,,1.8,2,,,,,,,,,
97078,20.11.1968,,,1.56043664112438,2,,,,,98.541664,2,,,,,2.1,2,,,,,,,,,
97078,21.11.1968,,,2.43911861502201,2,,,,,98.791664,2,,,,,1.8,2,,,,,,,,,
97078,22.11.1968,,,3.36740755042381,2,,,,,98.75,2,,,,,2.5,2,,,,,,,,,
97078,23.11.1968,,,3.57467286710066,2,,,,,88.25,2,,,,,4.5,2,,,,,,,,,
97078,24.11.1968,,,5.29203506001394,2,,,,,90.791664,2,,,,,5.4,2,,,,,,,,,
97078,25.11.1968,,,5.76934408279297,2,,,,,87.125,2,,,,,3.9,2,,,,,,,,,
97078,26.11.1968,,,5.38282298334334,2,,,,,82.541664,2,,,,,2.9,2,,,,,,,,,
97078,27.11.1968,,,6.27185099591909,2,,,,,67.958336,2,,,,,4.3,2,,,,,,,,,
97078,28.11.1968,,,3.41241263905613,2,,,,,68.166664,2,,,,,5.1,2,,,,,,,,,
97078,29.11.1968,,,0.280922808293282,2,,,,,86.083336,2,,,,,4.9,2,,,,,,,,,
97078,30.11.1968,,,0.281679912624445,2,,,,,91.083336,2,,,,,2.7,2,,,,,,,,,
97078,01.12.1968,,,0.332307115869931,2,,,,,98.291664,2,,,,,2.7,2,,,,,,,,,
97078,02.12.1968,,,0.07797378698639,2,,,,,92.98889,2,,,,,3.1,2,,,,,,,,,
97078,03.12.1968,,,0.049110289655098,2,,,,,92.375,2,,,,,3.1,2,,,,,,,,,
97078,04.12.1968,,,0.3215863381894,2,,,,,89.625,2,,,,,2.7,2,,,,,,,,,
97078,05.12.1968,,,-1.03610434748592,2,,,,,90.1,2,,,,,2.5,2,,,,,,,,,
97078,06.12.1968,,,-1.64069253981113,2,,,,,91.59625,2,,,,,2.9,2,,,,,,,,,
97078,07.12.1968,,,-2.44312671868567,2,,,,,90.916664,2,,,,,2.5,2,,,,,,,,,
97078,08.12.1968,,,-1.5654109673865,2,,,,,89.88333,2,,,,,3.2,2,,,,,,,,,
97078,09.12.1968,,,-2.1135004906543,2,,,,,86.458374,2,,,,,4.4,2,,,,,,,,,
97078,10.12.1968,,,-6.08326250947787,2,,,,,86.375,2,,,,,4.4,2,,,,,,,,,
97078,11.12.1968,,,-8.57500170151112,2,,,,,85.75,2,,,,,2.9,2,,,,,,,,,
97078,12.12.1968,,,-6.51552689129485,2,,,,,75.604164,2,,,,,1.7,2,,,,,,,,,
97078,13.12.1968,,,-6.17493322666021,2,,,,,77.625,2,,,,,2.1,2,,,,,,,,,
97078,14.12.1968,,,-3.12694147649257,2,,,,,67.333336,2,,,,,4.5,2,,,,,,,,,
97078,15.12.1968,,,-2.33957983735723,2,,,,,79.208336,2,,,,,6.4,2,,,,,,,,,
97078,16.12.1968,,,-0.468814112937992,2,,,,,85.583336,2,,,,,6.7,2,,,,,,,,,
97078,17.12.1968,,,0.220142248267246,2,,,,,88.17083,2,,,,,5.4,2,,,,,,,,,
97078,18.12.1968,,,-0.291484505710049,2,,,,,92.98889,2,,,,,3,2,,,,,,,,,
97078,19.12.1968,,,-0.208188646100346,2,,,,,94.875,2,,,,,2.1,2,,,,,,,,,
97078,20.12.1968,,,-3.45871389795582,2,,,,,98.9657,2,,,,,2.5,2,,,,,,,,,
97078,21.12.1968,,,0.288808961521894,2,,,,,93,2,,,,,3.4,2,,,,,,,,,
97078,22.12.1968,,,3.4457371958194,2,,,,,97.333336,2,,,,,2.9,2,,,,,,,,,
97078,23.12.1968,,,4.54970624577327,2,,,,,93.083336,2,,,,,4.3,2,,,,,,,,,
97078,24.12.1968,,,1.907942797563,2,,,,,93.78819,2,,,,,3.9,2,,,,,,,,,
97078,25.12.1968,,,1.19146906651083,2,,,,,98.416664,2,,,,,3.4,2,,,,,,,,,
97078,26.12.1968,,,-0.926732540270392,2,,,,,93.416664,2,,,,,4.5,2,,,,,,,,,
97078,27.12.1968,,,-2.40547179597942,2,,,,,94.208336,2,,,,,3.8,2,,,,,,,,,
97078,28.12.1968,,,-3.34724321542738,2,,,,,89.208336,2,,,,,2.1,2,,,,,,,,,
97078,29.12.1968,,,-5.45312193155571,2,,,,,86.99167,2,,,,,2.2,2,,,,,,,,,
97078,30.12.1968,,,-6.18285275246584,2,,,,,90.291664,2,,,,,2.6,2,,,,,,,,,
97078,31.12.1968,,,-7.26980320298059,2,,,,,86.811386,2,,,,,3.4,2,,,,,,,,,
97078,01.01.1969,,,-5.09056611849404,2,,,,,87.375,2,,,,,4.9,2,,,,,,,,,
97078,02.01.1969,,,0.706223067125066,2,,,,,98.916664,2,,,,,4.9,2,,,,,,,,,
97078,03.01.1969,,,-2.75908505420519,2,,,,,99.166664,2,,,,,4.3,2,,,,,,,,,
97078,04.01.1969,,,-5.14599113341557,2,,,,,95.5,2,,,,,2.5,2,,,,,,,,,
97078,05.01.1969,,,-6.38264223984057,2,,,,,97.375,2,,,,,2.3,2,,,,,,,,,
97078,06.01.1969,,,-6.52474695707125,2,,,,,93,2,,,,,3.8,2,,,,,,,,,
97078,07.01.1969,,,-5.35391622139533,2,,,,,87.833336,2,,,,,5.2,2,,,,,,,,,
97078,08.01.1969,,,-4.75120268937212,2,,,,,82.125,2,,,,,6.5,2,,,,,,,,,
97078,09.01.1969,,,-3.88633675569576,2,,,,,92.166664,2,,,,,4,2,,,,,,,,,
97078,10.01.1969,,,-5.11483637744172,2,,,,,96.375,2,,,,,2.3,2,,,,,,,,,
97078,11.01.1969,,,-3.77922033289271,2,,,,,80.50708,2,,,,,5.1,2,,,,,,,,,
97078,12.01.1969,,,-3.60987567438438,2,,,,,75.375,2,,,,,6.9,2,,,,,,,,,
97078,13.01.1969,,,-4.11534416520883,2,,,,,80.5,2,,,,,8,2,,,,,,,,,
97078,14.01.1969,,,0.943542934346679,2,,,,,86.60151,2,,,,,7.5,2,,,,,,,,,
97078,15.01.1969,,,3.88936817888131,2,,,,,85.875,2,,,,,5.6,2,,,,,,,,,
97078,16.01.1969,,,2.2000896666808,2,,,,,91.25,2,,,,,4.5,2,,,,,,,,,
97078,17.01.1969,,,1.39030528910418,2,,,,,90.708336,2,,,,,3,2,,,,,,,,,
97078,18.01.1969,,,1.43773099663779,2,,,,,88.125,2,,,,,5.1,2,,,,,,,,,
97078,19.01.1969,,,2.10269767530595,2,,,,,88.143745,2,,,,,3.6,2,,,,,,,,,
97078,20.01.1969,,,-0.069565080585972,2,,,,,96,2,,,,,2.5,2,,,,,,,,,
97078,21.01.1969,,,-2.08226401009187,2,,,,,93.20625,2,,,,,3.9,2,,,,,,,,,
97078,22.01.1969,,,0.473355308533126,2,,,,,78.291664,2,,,,,7.3,2,,,,,,,,,
97078,23.01.1969,,,3.4599383674711,2,,,,,94.083336,2,,,,,6.7,2,,,,,,,,,
97078,24.01.1969,,,1.75924769539072,2,,,,,98.82083,2,,,,,4.5,2,,,,,,,,,
97078,25.01.1969,,,0.290323218405253,2,,,,,96.208336,2,,,,,2.6,2,,,,,,,,,
97078,26.01.1969,,,0.869581714224594,2,,,,,96.53333,2,,,,,1.8,2,,,,,,,,,
97078,27.01.1969,,,1.27781483765971,2,,,,,88.125,2,,,,,5.2,2,,,,,,,,,
97078,28.01.1969,,,2.2628188270988,2,,,,,91.3875,2,,,,,6.1,2,,,,,,,,,
97078,29.01.1969,,,2.81443593152852,2,,,,,88.916664,2,,,,,6.9,2,,,,,,,,,
97078,30.01.1969,,,4.11904230107292,2,,,,,82.89151,2,,,,,6.4,2,,,,,,,,,
97078,31.01.1969,,,4.85139278631027,2,,,,,82.8875,2,,,,,6.7,2,,,,,,,,,
97078,01.02.1969,,,3.40583987277499,2,,,,,77.291664,2,,,,,6,2,,,,,,,,,
97078,02.02.1969,,,4.25960464462515,2,,,,,77.5,2,,,,,6.4,2,,,,,,,,,
97078,03.02.1969,,,1.02128881088589,2,,,,,75.958336,2,,,,,7.4,2,,,,,,,,,
97078,04.02.1969,,,-0.834261249345389,2,,,,,93.375,2,,,,,4.7,2,,,,,,,,,
97078,05.02.1969,,,-3.174006847202,2,,,,,86.53333,2,,,,,3.5,2,,,,,,,,,
97078,06.02.1969,,,-4.71805046321057,2,,,,,85.041664,2,,,,,3.8,2,,,,,,,,,
97078,07.02.1969,,,-2.62457894188181,2,,,,,76.541664,2,,,,,5.6,2,,,,,,,,,
97078,08.02.1969,,,-1.55678213127637,2,,,,,87.958336,2,,,,,4.5,2,,,,,,,,,
97078,09.02.1969,,,-2.16987589089879,2,,,,,80.208336,2,,,,,5.3,2,,,,,,,,,
97078,10.02.1969,,,-2.64068738127264,2,,,,,82.35091,2,,,,,4.1,2,,,,,,,,,
97078,11.02.1969,,,-4.17500588101893,2,,,,,86.70921,2,,,,,2.9,2,,,,,,,,,
97078,12.02.1969,,,-5.56051286884996,2,,,,,72.6757,2,,,,,3.5,2,,,,,,,,,
97078,13.02.1969,,,-6.04928944262141,2,,,,,92.458336,2,,,,,3.4,2,,,,,,,,,
97078,14.02.1969,,,-9.42116157776724,2,,,,,86.25,2,,,,,3.2,2,,,,,,,,,
97078,15.02.1969,,,-8.54604915663151,2,,,,,93.708336,2,,,,,4.9,2,,,,,,,,,
97078,16.02.1969,,,-6.59840148132638,2,,,,,78.041664,2,,,,,5.3,2,,,,,,,,,
97078,17.02.1969,,,-5.72862630123842,2,,,,,82.083336,2,,,,,3.8,2,,,,,,,,,
97078,18.02.1969,,,-6.17223337783218,2,,,,,83.041664,2,,,,,2.7,2,,,,,,,,,
97078,19.02.1969,,,-4.09174468425468,2,,,,,85.69583,2,,,,,4.3,2,,,,,,,,,
97078,20.02.1969,,,1.27355748364125,2,,,,,90.375,2,,,,,5.1,2,,,,,,,,,
97078,21.02.1969,,,4.16941219789837,2,,,,,86.759544,2,,,,,3.1,2,,,,,,,,,
97078,22.02.1969,,,2.13002016082996,2,,,,,94.583336,2,,,,,2.6,2,,,,,,,,,
97078,23.02.1969,,,1.65406613713595,2,,,,,96.791664,2,,,,,3.6,2,,,,,,,,,
97078,24.02.1969,,,1.05936362813579,2,,,,,97.994446,2,,,,,4.3,2,,,,,,,,,
97078,25.02.1969,,,0.706434663023753,2,,,,,99.55,2,,,,,2.7,2,,,,,,,,,
97078,26.02.1969,,,-0.17142878867406,2,,,,,99.791664,2,,,,,2.2,2,,,,,,,,,
97078,27.02.1969,,,-0.623996049050158,2,,,,,97.004166,2,,,,,2.7,2,,,,,,,,,
97078,28.02.1969,,,-0.94774198475812,2,,,,,91.96643,2,,,,,4,2,,,,,,,,,
97078,01.03.1969,,,-0.801037951450586,2,,,,,87,2,,,,,4.5,2,,,,,,,,,
97078,02.03.1969,,,-2.40363079346432,2,,,,,89.083336,2,,,,,4.7,2,,,,,,,,,
97078,03.03.1969,,,-3.89790381527912,2,,,,,83.81894,2,,,,,4,2,,,,,,,,,
97078,04.03.1969,,,-3.49606046131912,2,,,,,82.1375,2,,,,,3.1,2,,,,,,,,,
97078,05.03.1969,,,-3.69182563478022,2,,,,,80.84361,2,,,,,2.3,2,,,,,,,,,
97078,06.03.1969,,,-1.52077451214731,2,,,,,68.57083,2,,,,,1.6,2,,,,,,,,,
97078,07.03.1969,,,0.418305231901051,2,,,,,73.083336,2,,,,,2.5,2,,,,,,,,,
97078,08.03.1969,,,0.676547004777879,2,,,,,76.833336,2,,,,,3,2,,,,,,,,,
97078,09.03.1969,,,2.37343361309367,2,,,,,74.666565,2,,,,,5.8,2,,,,,,,,,
97078,10.03.1969,,,0.595400696184617,2,,,,,76.54968,2,,,,,3.2,2,,,,,,,,,
97078,11.03.1969,,,3.06053048308076,2,,,,,77.01667,2,,,,,4.7,2,,,,,,,,,
97078,12.03.1969,,,0.520838221564567,2,,,,,91.14918,2,,,,,3,2,,,,,,,,,
97078,13.03.1969,,,1.25600995830496,2,,,,,98.975,2,,,,,3.4,2,,,,,,,,,
97078,14.03.1969,,,0.956289918992119,2,,,,,99.25,2,,,,,4.7,2,,,,,,,,,
97078,15.03.1969,,,-2.69516600627243,2,,,,,95.083336,2,,,,,7.1,2,,,,,,,,,
97078,16.03.1969,,,-4.19149106773592,2,,,,,90.47043,2,,,,,7.5,2,,,,,,,,,
97078,17.03.1969,,,-5.33021946618972,2,,,,,88.54791,2,,,,,7.1,2,,,,,,,,,
97078,18.03.1969,,,-4.3989390282338,2,,,,,85.875,2,,,,,6.5,2,,,,,,,,,
97078,19.03.1969,,,-2.35769562204866,2,,,,,79.375,2,,,,,6.4,2,,,,,,,,,
97078,20.03.1969,,,-1.48565705795003,2,,,,,73.79823,2,,,,,5.7,2,,,,,,,,,
97078,21.03.1969,,,-1.72020291060639,2,,,,,80.166664,2,,,,,5.6,2,,,,,,,,,
97078,22.03.1969,,,-0.331819609021102,2,,,,,77.78042,2,,,,,6.4,2,,,,,,,,,
97078,23.03.1969,,,1.9144720585381,2,,,,,62.791668,2,,,,,5.2,2,,,,,,,,,
97078,24.03.1969,,,1.80251634831393,2,,,,,89.5743,2,,,,,2.9,2,,,,,,,,,
97078,25.03.1969,,,1.22356301171867,2,,,,,95.833336,2,,,,,3.6,2,,,,,,,,,
97078,26.03.1969,,,0.187412704488799,2,,,,,90.425,2,,,,,5.3,2,,,,,,,,,
97078,27.03.1969,,,-0.107820887886834,2,,,,,96.125,2,,,,,5.1,2,,,,,,,,,
97078,28.03.1969,,,0.173338667484097,2,,,,,98.583336,2,,,,,4.3,2,,,,,,,,,
97078,29.03.1969,,,1.11655164480187,2,,,,,85.10694,2,,,,,3.8,2,,,,,,,,,
97078,30.03.1969,,,3.21640037900641,2,,,,,73.89931,2,,,,,4.9,2,,,,,,,,,
97078,31.03.1969,,,5.0977796828228,2,,,,,89.7375,2,,,,,6.4,2,,,,,,,,,
97078,01.04.1969,,,5.2322783232497,2,,,,,84.91111,2,,,,,7.3,2,,,,,,,,,
97078,02.04.1969,,,2.70309260026259,2,,,,,85.46667,2,,,,,5.4,2,,,,,,,,,
97078,03.04.1969,,,2.3468595426585,2,,,,,89.06597,2,,,,,2.3,2,,,,,,,,,
97078,04.04.1969,,,3.48599131588887,2,,,,,71.791664,2,,,,,1.9,2,,,,,,,,,
97078,05.04.1969,,,6.64816375643984,2,,,,,66.90833,2,,,,,2.5,2,,,,,,,,,
97078,06.04.1969,,,9.12584968958204,2,,,,,63.795834,2,,,,,3,2,,,,,,,,,
97078,07.04.1969,,,9.98072015406408,2,,,,,61.75,2,,,,,3.1,2,,,,,,,,,
