STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5754,20.12.1978,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
5754,21.12.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5754,22.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5754,23.12.1978,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5754,24.12.1978,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.6,0,
5754,25.12.1978,,,,,,,8.1,0,,,,,,,,,,,2,0,,,9.1,0,
5754,26.12.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5754,27.12.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5754,28.12.1978,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24.1,0,
5754,29.12.1978,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.4,0,
5754,30.12.1978,,,,,,,31.5,0,,,,,,,,,,,0,0,,,33.5,0,
5754,31.12.1978,,,,,,,18.2,0,,,,,,,,,,,2,0,,,21.8,0,
5754,01.01.1979,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
5754,02.01.1979,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
5754,03.01.1979,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
5754,04.01.1979,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
5754,05.01.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5754,06.01.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5754,07.01.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5754,08.01.1979,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
5754,09.01.1979,,,,,,,4,0,,,,,,,,,,,6,0,,,5,0,
5754,10.01.1979,,,,,,,5.3,0,,,,,,,,,,,10,0,,,6.6,0,
5754,11.01.1979,,,,,,,4.8,0,,,,,,,,,,,15,0,,,6,0,
5754,12.01.1979,,,,,,,12.1,0,,,,,,,,,,,17,0,,,14.6,0,
5754,13.01.1979,,,,,,,2.1,0,,,,,,,,,,,28,0,,,2.7,0,
5754,14.01.1979,,,,,,,1.8,0,,,,,,,,,,,30,0,,,2.3,0,
5754,15.01.1979,,,,,,,0.6,0,,,,,,,,,,,31,0,,,0.8,0,
5754,16.01.1979,,,,,,,1.2,0,,,,,,,,,,,31,0,,,1.6,0,
5754,17.01.1979,,,,,,,0.2,0,,,,,,,,,,,31,0,,,0.3,0,
5754,18.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5754,19.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5754,20.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5754,21.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5754,22.01.1979,,,,,,,0.7,0,,,,,,,,,,,30,0,,,0.9,0,
5754,23.01.1979,,,,,,,2.1,0,,,,,,,,,,,25,0,,,2.7,0,
5754,24.01.1979,,,,,,,1.7,0,,,,,,,,,,,20,0,,,2.2,0,
5754,25.01.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5754,26.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5754,27.01.1979,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.3,0,
5754,28.01.1979,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
5754,29.01.1979,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
5754,30.01.1979,,,,,,,5.4,0,,,,,,,,,,,20,0,,,6.7,0,
5754,31.01.1979,,,,,,,1.2,0,,,,,,,,,,,22,0,,,1.6,0,
5754,01.02.1979,,,,,,,6,0,,,,,,,,,,,23,0,,,7.4,0,
5754,02.02.1979,,,,,,,15.1,0,,,,,,,,,,,28,0,,,18.2,0,
5754,03.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5754,04.02.1979,,,,,,,1.9,0,,,,,,,,,,,20,0,,,2.5,0,
5754,05.02.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5754,06.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5754,07.02.1979,,,,,,,9.8,0,,,,,,,,,,,18,0,,,11.9,0,
5754,08.02.1979,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
5754,09.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5754,10.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5754,11.02.1979,,,,,,,5.4,0,,,,,,,,,,,18,0,,,6.7,0,
5754,12.02.1979,,,,,,,3.6,0,,,,,,,,,,,16,0,,,4.5,0,
5754,13.02.1979,,,,,,,2.8,0,,,,,,,,,,,15,0,,,3.3,0,
5754,14.02.1979,,,,,,,10.2,0,,,,,,,,,,,12,0,,,11.3,0,
5754,15.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5754,16.02.1979,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
5754,17.02.1979,,,,,,,1.7,0,,,,,,,,,,,13,0,,,2.2,0,
5754,18.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5754,19.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5754,20.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5754,21.02.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5754,22.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5754,23.02.1979,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5.6,0,
5754,24.02.1979,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.5,0,
5754,25.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5754,26.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5754,27.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5754,28.02.1979,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
5754,01.03.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5754,02.03.1979,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
5754,03.03.1979,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
5754,04.03.1979,,,,,,,4,0,,,,,,,,,,,8,0,,,4.7,0,
5754,05.03.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5754,06.03.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5754,07.03.1979,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
5754,08.03.1979,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
5754,09.03.1979,,,,,,,20.6,0,,,,,,,,,,,6,0,,,24.5,0,
5754,10.03.1979,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.7,0,
5754,11.03.1979,,,,,,,21.3,0,,,,,,,,,,,8,0,,,25.4,0,
5754,12.03.1979,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
5754,13.03.1979,,,,,,,7.7,0,,,,,,,,,,,3,0,,,8.6,0,
5754,14.03.1979,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
5754,15.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.03.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5754,17.03.1979,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
5754,18.03.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
5754,19.03.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5754,20.03.1979,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
5754,21.03.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5754,22.03.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5754,23.03.1979,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
5754,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.03.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5754,26.03.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5754,27.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,28.03.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
5754,29.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5754,30.03.1979,,,,,,,10.6,0,,,,,,,,,,,0,0,,,12.9,0,
5754,31.03.1979,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.7,0,
5754,01.04.1979,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.8,0,
5754,02.04.1979,,,,,,,7,0,,,,,,,,,,,5,0,,,7.9,0,
5754,03.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,04.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.04.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
5754,06.04.1979,,,,,,,10.8,0,,,,,,,,,,,1,0,,,11.9,0,
5754,07.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.04.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5754,17.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,18.04.1979,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5754,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.04.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5754,21.04.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5754,22.04.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
5754,23.04.1979,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5754,24.04.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5754,25.04.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5754,26.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.04.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
5754,30.04.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
5754,01.05.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5754,02.05.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,03.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5754,04.05.1979,,,,,,,8.3,0,,,,,,,,,,,0,0,,,10.2,0,
5754,05.05.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,06.05.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5754,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.05.1979,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5754,12.05.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,18.05.1979,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5754,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.05.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5754,25.05.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5754,26.05.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5754,27.05.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5754,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.06.1979,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5754,02.06.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.06.1979,,,,,,,64,0,,,,,,,,,,,0,0,,,65.4,0,
5754,05.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.06.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5754,07.06.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5754,08.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.06.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5754,13.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.06.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5754,15.06.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5754,16.06.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5754,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.06.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5754,22.06.1979,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5754,23.06.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5754,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.06.1979,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5754,28.06.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5754,29.06.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.07.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,07.07.1979,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5754,08.07.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,09.07.1979,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
5754,10.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.07.1979,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
5754,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.07.1979,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5754,17.07.1979,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5754,18.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5754,20.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,21.07.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5754,22.07.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5754,23.07.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,24.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,25.07.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,26.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.07.1979,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
5754,30.07.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5754,31.07.1979,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
5754,01.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.08.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5754,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5754,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.08.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,09.08.1979,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5754,10.08.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5754,11.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.08.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,17.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5754,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.08.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5754,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.08.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5754,22.08.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5754,23.08.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5754,24.08.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5754,25.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,26.08.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5754,27.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,28.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5754,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.09.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5754,03.09.1979,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
5754,04.09.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5754,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,09.09.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5754,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.09.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.09.1979,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5754,21.09.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5754,22.09.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5754,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.09.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.10.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5754,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.10.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5754,17.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,18.10.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5754,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.10.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5754,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,31.10.1979,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
5754,01.11.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5754,02.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.11.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
5754,05.11.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5754,06.11.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
