STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3415,23.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.07.1977,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3415,25.07.1977,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
3415,26.07.1977,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3415,27.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,28.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,29.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,30.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,31.07.1977,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
3415,01.08.1977,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
3415,02.08.1977,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3415,03.08.1977,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3415,04.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,05.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,06.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,07.08.1977,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3415,08.08.1977,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3415,09.08.1977,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3415,10.08.1977,,,,,,,31.7,2,,,,,,,,,,,0,2,,,32.7,2,
3415,11.08.1977,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3415,12.08.1977,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3415,13.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,14.08.1977,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3415,15.08.1977,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3415,16.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,17.08.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3415,18.08.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3415,19.08.1977,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3415,20.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,21.08.1977,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
3415,22.08.1977,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
3415,23.08.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3415,24.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.08.1977,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3415,27.08.1977,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3415,28.08.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3415,29.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,30.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,31.08.1977,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3415,01.09.1977,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3415,02.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,03.09.1977,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3415,04.09.1977,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3415,05.09.1977,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3415,06.09.1977,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3415,07.09.1977,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3415,08.09.1977,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3415,09.09.1977,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3415,10.09.1977,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3415,11.09.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3415,12.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,13.09.1977,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3415,14.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,15.09.1977,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3415,16.09.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,17.09.1977,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3415,18.09.1977,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3415,19.09.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3415,20.09.1977,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3415,21.09.1977,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3415,22.09.1977,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
3415,23.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,27.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,28.09.1977,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3415,29.09.1977,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3415,30.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.10.1977,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3415,02.10.1977,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3415,03.10.1977,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3415,04.10.1977,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3415,05.10.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3415,06.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,07.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,08.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,09.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,10.10.1977,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
3415,11.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,12.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,13.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,14.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,15.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,16.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,17.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,18.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,19.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,20.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,21.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,22.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,23.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,27.10.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3415,28.10.1977,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3415,29.10.1977,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3415,30.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,31.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.11.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,02.11.1977,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3415,03.11.1977,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
3415,04.11.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,05.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,06.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,07.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,08.11.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3415,09.11.1977,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
3415,10.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,11.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,12.11.1977,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3415,13.11.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3415,14.11.1977,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
3415,15.11.1977,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
3415,16.11.1977,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
3415,17.11.1977,,,,,,,8.4,2,,,,,,,,,,,3,2,,,10.3,2,
3415,18.11.1977,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
3415,19.11.1977,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3415,20.11.1977,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,21.11.1977,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
3415,22.11.1977,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.3,2,
3415,23.11.1977,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
3415,24.11.1977,,,,,,,3.2,2,,,,,,,,,,,8,2,,,3.8,2,
3415,25.11.1977,,,,,,,6.2,2,,,,,,,,,,,8,2,,,7,2,
3415,26.11.1977,,,,,,,8.7,2,,,,,,,,,,,10,2,,,10.6,2,
3415,27.11.1977,,,,,,,10.1,2,,,,,,,,,,,17,2,,,12.3,2,
3415,28.11.1977,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.4,2,
3415,29.11.1977,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3415,30.11.1977,,,,,,,2.1,2,,,,,,,,,,,22,2,,,2.7,2,
3415,01.12.1977,,,,,,,1.8,2,,,,,,,,,,,22,2,,,2.3,2,
3415,02.12.1977,,,,,,,1.9,2,,,,,,,,,,,21,2,,,2.5,2,
3415,03.12.1977,,,,,,,3.3,2,,,,,,,,,,,22,2,,,4.2,2,
3415,04.12.1977,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3415,05.12.1977,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3415,06.12.1977,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.2,2,
3415,07.12.1977,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3415,08.12.1977,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3415,09.12.1977,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.5,2,
3415,10.12.1977,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3415,11.12.1977,,,,,,,2.3,2,,,,,,,,,,,16,2,,,3,2,
3415,12.12.1977,,,,,,,8.1,2,,,,,,,,,,,15,2,,,9.9,2,
3415,13.12.1977,,,,,,,1.2,2,,,,,,,,,,,16,2,,,1.5,2,
3415,14.12.1977,,,,,,,3,2,,,,,,,,,,,14,2,,,3.6,2,
3415,15.12.1977,,,,,,,2.6,2,,,,,,,,,,,12,2,,,3.1,2,
3415,16.12.1977,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3415,17.12.1977,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,18.12.1977,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,19.12.1977,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,20.12.1977,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,21.12.1977,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,22.12.1977,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3415,23.12.1977,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3,2,
3415,24.12.1977,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.1,2,
3415,25.12.1977,,,,,,,9.1,2,,,,,,,,,,,1,2,,,10.1,2,
3415,26.12.1977,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3415,27.12.1977,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3415,28.12.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,29.12.1977,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
3415,30.12.1977,,,,,,,8,2,,,,,,,,,,,6,2,,,9.8,2,
3415,31.12.1977,,,,,,,7.8,2,,,,,,,,,,,15,2,,,9.6,2,
3415,01.01.1978,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3415,02.01.1978,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
3415,03.01.1978,,,,,,,3.2,2,,,,,,,,,,,20,2,,,4.1,2,
3415,04.01.1978,,,,,,,4.6,2,,,,,,,,,,,26,2,,,5.8,2,
3415,05.01.1978,,,,,,,0.2,2,,,,,,,,,,,32,2,,,0.3,2,
3415,06.01.1978,,,,,,,3.6,2,,,,,,,,,,,34,2,,,4.5,2,
3415,07.01.1978,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3415,08.01.1978,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
3415,09.01.1978,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3415,10.01.1978,,,,,,,3.2,2,,,,,,,,,,,28,2,,,4.1,2,
3415,11.01.1978,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3415,12.01.1978,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3415,13.01.1978,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3415,14.01.1978,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3415,15.01.1978,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3415,16.01.1978,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3415,17.01.1978,,,,,,,2.8,2,,,,,,,,,,,26,2,,,3.6,2,
3415,18.01.1978,,,,,,,2.6,2,,,,,,,,,,,28,2,,,3.3,2,
3415,19.01.1978,,,,,,,0.7,2,,,,,,,,,,,30,2,,,0.9,2,
3415,20.01.1978,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
3415,21.01.1978,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3415,22.01.1978,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3415,23.01.1978,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3415,24.01.1978,,,,,,,13.1,2,,,,,,,,,,,30,2,,,14.4,2,
3415,25.01.1978,,,,,,,4.7,2,,,,,,,,,,,33,2,,,5.4,2,
3415,26.01.1978,,,,,,,6.2,2,,,,,,,,,,,37,2,,,7.7,2,
3415,27.01.1978,,,,,,,0.5,2,,,,,,,,,,,40,2,,,0.7,2,
3415,28.01.1978,,,,,,,0.2,2,,,,,,,,,,,41,2,,,0.3,2,
3415,29.01.1978,,,,,,,0.6,2,,,,,,,,,,,40,2,,,0.8,2,
3415,30.01.1978,,,,,,,2.3,2,,,,,,,,,,,41,2,,,3,2,
3415,31.01.1978,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
3415,01.02.1978,,,,,,,1,2,,,,,,,,,,,41,2,,,1.3,2,
3415,02.02.1978,,,,,,,3.2,2,,,,,,,,,,,44,2,,,4.1,2,
3415,03.02.1978,,,,,,,2.5,2,,,,,,,,,,,49,2,,,3.2,2,
3415,04.02.1978,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3415,05.02.1978,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
3415,06.02.1978,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
3415,07.02.1978,,,,,,,0.3,2,,,,,,,,,,,50,2,,,0.4,2,
3415,08.02.1978,,,,,,,2.7,2,,,,,,,,,,,50,2,,,3.4,2,
3415,09.02.1978,,,,,,,0.6,2,,,,,,,,,,,51,2,,,0.8,2,
3415,10.02.1978,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3415,11.02.1978,,,,,,,3,2,,,,,,,,,,,51,2,,,3.8,2,
3415,12.02.1978,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3415,13.02.1978,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
3415,14.02.1978,,,,,,,3,2,,,,,,,,,,,52,2,,,3.8,2,
3415,15.02.1978,,,,,,,3.2,2,,,,,,,,,,,52,2,,,4.1,2,
3415,16.02.1978,,,,,,,2.3,2,,,,,,,,,,,54,2,,,3,2,
3415,17.02.1978,,,,,,,0.1,2,,,,,,,,,,,55,2,,,0.1,2,
3415,18.02.1978,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
3415,19.02.1978,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
3415,20.02.1978,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
3415,21.02.1978,,,,,,,0.5,2,,,,,,,,,,,54,2,,,0.7,2,
3415,22.02.1978,,,,,,,0.8,2,,,,,,,,,,,53,2,,,1.1,2,
3415,23.02.1978,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
3415,24.02.1978,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
3415,25.02.1978,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
3415,26.02.1978,,,,,,,1.9,2,,,,,,,,,,,32,2,,,2.2,2,
3415,27.02.1978,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3415,28.02.1978,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3415,01.03.1978,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3415,02.03.1978,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.4,2,
3415,03.03.1978,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3415,04.03.1978,,,,,,,1.4,2,,,,,,,,,,,11,2,,,1.7,2,
3415,05.03.1978,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
3415,06.03.1978,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3415,07.03.1978,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,08.03.1978,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.7,2,
3415,09.03.1978,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,10.03.1978,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
3415,11.03.1978,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3415,12.03.1978,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3415,13.03.1978,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3415,14.03.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,15.03.1978,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
3415,16.03.1978,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3415,17.03.1978,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.2,2,
3415,18.03.1978,,,,,,,7.8,2,,,,,,,,,,,4,2,,,9.6,2,
3415,19.03.1978,,,,,,,9.5,2,,,,,,,,,,,9,2,,,11.6,2,
3415,20.03.1978,,,,,,,6.7,2,,,,,,,,,,,16,2,,,7.6,2,
3415,21.03.1978,,,,,,,3.8,2,,,,,,,,,,,19,2,,,4.8,2,
3415,22.03.1978,,,,,,,0.6,2,,,,,,,,,,,20,2,,,0.8,2,
3415,23.03.1978,,,,,,,0.7,2,,,,,,,,,,,20,2,,,1,2,
3415,24.03.1978,,,,,,,1.6,2,,,,,,,,,,,18,2,,,2,2,
3415,25.03.1978,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
3415,26.03.1978,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
3415,27.03.1978,,,,,,,6.4,2,,,,,,,,,,,11,2,,,7.2,2,
3415,28.03.1978,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.7,2,
3415,29.03.1978,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3415,30.03.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,31.03.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,01.04.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,02.04.1978,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3415,03.04.1978,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3415,04.04.1978,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.1,2,
3415,05.04.1978,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3415,06.04.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,07.04.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,08.04.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,09.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,10.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,11.04.1978,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3415,12.04.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,13.04.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,14.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,15.04.1978,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3415,16.04.1978,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3415,17.04.1978,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3415,18.04.1978,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,19.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,20.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,21.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,22.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,23.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.04.1978,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3415,26.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,27.04.1978,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3415,28.04.1978,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3415,29.04.1978,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3415,30.04.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.05.1978,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3415,02.05.1978,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3415,03.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,04.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,05.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,06.05.1978,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3415,07.05.1978,,,,,,,69.1,2,,,,,,,,,,,0,2,,,70.5,2,
3415,08.05.1978,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3415,09.05.1978,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3415,10.05.1978,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3415,11.05.1978,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
3415,12.05.1978,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
3415,13.05.1978,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3415,14.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,15.05.1978,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3415,16.05.1978,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3415,17.05.1978,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3415,18.05.1978,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3415,19.05.1978,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
3415,20.05.1978,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3415,21.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,22.05.1978,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3415,23.05.1978,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3415,24.05.1978,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3415,25.05.1978,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3415,26.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,27.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,28.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,29.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,30.05.1978,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3415,31.05.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,02.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,03.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,04.06.1978,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3415,05.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,06.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,07.06.1978,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3415,08.06.1978,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3415,09.06.1978,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
