STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
222,02.04.1977,11.6,0,8.9,0,7,0,0,0,57,0,6.5,0,6.8,1,3.4,2,2.2,1282.3,0,0,14.6,2,0,0,2.2
222,03.04.1977,15.3,0,6.9,0,1,0,3.3,0,64,0,6.5,0,1.1,1,3.3,2,1.2,672.3,0,0,17.6,2,3.7,0,1.6
222,04.04.1977,9.6,0,5.1,0,1.8,0,1.9,0,57,0,4.9,0,7.6,1,2,2,2.2,1429.9,0,0,11.4,2,2.3,0,1.8
222,05.04.1977,7.7,0,4,0,0.7,0,0,0,70,0,5.6,0,2.3,1,2.1,2,1.2,814.3,0,0,10.1,2,0,0,1.2
222,06.04.1977,6.2,0,4.8,0,3.6,0,0.3,0,68,0,5.9,0,0.5,1,2.6,2,1,595.8,0,0,12.6,2,0.5,0,1.2
222,07.04.1977,6.8,0,3.5,0,0.5,0,0.6,0,69,0,5.4,0,3.2,1,1.5,2,1.4,934.9,0,0,9.4,2,0.8,0,1.2
222,08.04.1977,4.7,0,0.4,0,-2.3,0,3.2,0,87,0,5.5,0,0.3,1,0.9,2,0.9,595.1,0,0,6.8,2,3.8,0,0.6
222,09.04.1977,3.8,0,1.2,0,-0.4,0,0.1,0,80,0,5.3,0,0.3,1,1.6,2,0.9,600.6,1,0,8.3,2,0.2,0,0.8
222,10.04.1977,1.6,0,-1.2,0,-3.7,0,1.8,0,78,0,4.4,0,0.5,1,2.1,2,0.8,618.1,0,0,9.2,2,2.3,0,0.8
222,11.04.1977,5.6,0,0.6,0,-2.8,0,2.4,0,71,0,4.4,0,2.8,1,1.8,2,1.2,902.4,2,0,10.1,2,2.9,0,1
222,12.04.1977,7.2,0,2.5,0,-1.3,0,2.8,0,78,0,5.6,0,2.1,1,2,2,1.2,836,3,0,9.9,2,3.3,0,1
222,13.04.1977,8.4,0,5.4,0,3,0,13.1,0,87,0,7.9,0,0.1,1,2.6,2,1,597.9,0,0,13.7,2,13.8,0,0.9
222,14.04.1977,7,0,2.9,0,-0.2,0,3.1,0,79,0,5.9,0,2.4,1,1.9,2,1.3,885.2,1,0,11.6,2,3.7,0,1.1
222,15.04.1977,5.2,0,2.1,0,0.6,0,15.2,0,85,0,6,0,2.1,1,2,2,1.2,854.6,0,0,11.7,2,16.6,0,0.9
222,16.04.1977,5.4,0,1.9,0,-0.1,0,0.6,0,82,0,5.7,0,3.9,1,1.6,2,1.5,1070.9,3,0,9,2,0.8,0,1.1
222,17.04.1977,13.9,0,5.2,0,-2.5,0,0,0,59,0,4.8,0,9.8,1,1.1,2,2.7,1822.2,0,0,7.1,2,0,0,1.9
222,18.04.1977,11.3,0,3.4,0,1.2,0,0,0,65,0,5,0,4.8,1,1.1,2,1.8,1171.6,0,0,7.1,2,0,0,1.3
222,19.04.1977,6.9,0,2.1,0,-1.8,0,0,0,69,0,4.9,0,3.5,1,0.9,2,1.5,1041.1,0,0,6.5,2,0,0,1.2
222,20.04.1977,11,0,3.9,0,-3.5,0,0,0,64,0,4.7,0,8.8,1,0.7,2,2.4,1699.8,0,0,5.6,2,0,0,1.7
222,21.04.1977,13.3,0,7.2,0,-1.5,0,1,0,59,0,6,0,3.4,1,2.5,2,1.7,1053.9,0,0,11.2,2,1.3,0,1.9
222,22.04.1977,18.3,0,12.7,0,8.8,0,0.6,0,68,0,9.9,0,2.5,1,4.2,2,1.8,959.2,0,0,16.6,2,0.8,0,2.3
222,23.04.1977,15.2,0,11.8,0,6.9,0,5.5,0,69,0,9.5,0,0.6,1,4.1,2,1.3,699,0,0,17.6,2,6,0,1.9
222,24.04.1977,9.3,0,6.7,0,3.9,0,9.2,0,75,0,7.4,0,2,1,3.8,2,1.5,907.3,0,0,16,2,9.9,0,1.5
222,25.04.1977,13,0,7.9,0,3.8,0,0,0,66,0,6.8,0,4.9,1,2.6,2,2.1,1282.6,0,0,12.5,2,0,0,2
222,26.04.1977,17,0,12.1,0,8.2,0,1.3,0,65,0,9.3,0,1.4,1,1.8,2,1.6,828.8,0,0,8.5,2,1.6,0,1.8
222,27.04.1977,15.1,0,11,0,8,0,1.2,0,67,0,8.8,0,1.6,1,2,2,1.6,859.6,0,0,11.6,2,1.5,0,1.7
222,28.04.1977,14.6,0,8.1,0,0.7,0,0.3,0,68,0,7,0,5.9,1,2.1,2,2.3,1405,0,0,9.6,2,0.5,0,2
222,29.04.1977,13.8,0,11.7,0,9.3,0,10,0,75,0,10.4,0,0,1,1,2,1.3,663.4,0,0,7.6,2,10.7,0,1.3
222,30.04.1977,10.5,0,7.2,0,6.6,0,3.1,0,93,0,9.4,0,0.1,1,0.9,2,1.2,680.7,0,0,6.3,2,3.5,0,0.9
222,01.05.1977,17.4,0,10.4,0,7.2,0,0.1,0,85,0,10.8,0,1.4,1,2.8,2,1.6,840.8,0,0,12.7,2,0.2,0,1.3
222,02.05.1977,17.3,0,12.2,0,8.1,0,0,0,70,0,10.1,0,3.1,1,1.1,2,2,1066.6,0,0,7.1,2,0,0,1.8
222,03.05.1977,18.6,0,13.1,0,5.5,0,0,0,79,0,12,0,5,1,1.2,2,2.4,1306.6,0,0,6.8,2,0,0,2
222,04.05.1977,27.2,0,19.2,0,9.9,0,0,0,57,0,12.1,0,6.7,1,4,2,3.2,1560.8,0,0,14.5,2,0,0,3.9
222,05.05.1977,23.9,0,15.9,0,8.7,0,25.4,0,63,0,11.4,0,1.2,1,3.3,2,1.7,846.2,0,0,12.5,2,26.4,0,2.5
222,06.05.1977,14.1,0,9.1,0,3.7,0,0,0,67,0,7.6,0,5.6,1,0.9,2,2.4,1441.8,0,0,7.2,2,0,0,2
222,07.05.1977,13.1,0,9.1,0,4,0,0,0,72,0,8.2,0,2,1,0.7,2,1.6,960.3,0,0,7.2,2,0,0,1.4
222,08.05.1977,12.9,0,7.5,0,4.6,0,4.3,0,79,0,8.2,0,2.5,1,0.7,2,1.7,1030.8,0,0,7.2,2,4.8,0,1.4
222,09.05.1977,13.1,0,8.7,0,3.7,0,0.3,0,76,0,8.4,0,1.5,1,0.8,2,1.5,863.4,0,0,5.8,2,0.5,0,1.3
222,10.05.1977,15.3,0,10.2,0,3.8,0,0,0,63,0,7.5,0,6.5,1,1.5,2,2.6,1570.1,0,0,9.1,2,0,0,2.3
222,11.05.1977,17.9,0,13.3,0,9.4,0,0,0,60,0,9.1,0,5,1,2.1,2,2.6,1389.6,0,0,8.7,2,0,0,2.6
222,12.05.1977,21,0,16.1,0,9.7,0,3.3,0,64,0,11.6,0,4.1,1,2.8,2,2.4,1261.5,0,0,13.1,2,3.7,0,2.8
222,13.05.1977,17.1,0,12.5,0,10.1,0,0.4,0,69,0,9.8,0,2.9,1,2,2,2.1,1132.7,0,0,10.7,2,0.6,0,2.1
222,14.05.1977,13.1,0,10.2,0,6.2,0,3.2,0,70,0,8.7,0,3.1,1,0.8,2,1.9,1123.6,0,0,6.5,2,3.6,0,1.7
222,15.05.1977,13.1,0,8.5,0,6.5,0,5.6,0,83,0,9.3,0,1.3,1,0.8,2,1.6,886.7,0,0,6.4,2,6.1,0,1.3
222,16.05.1977,14.3,0,10.8,0,6.8,0,0.4,0,77,0,9.9,0,0.5,1,1.4,2,1.4,796.4,0,0,7.4,2,0.6,0,1.4
222,17.05.1977,16.6,0,11.3,0,3.8,0,0,0,66,0,8.5,0,8.9,1,2,2,3.3,1955.4,0,0,8.8,2,0,0,2.8
222,18.05.1977,18.6,0,12.2,0,3.7,0,0,0,59,0,8.3,0,8.3,1,2.8,2,3.2,1839.5,0,0,12.1,2,0,0,3.1
222,19.05.1977,15,0,11.6,0,9.4,0,1.6,0,69,0,9.4,0,0.2,1,2.5,2,1.5,779.3,0,0,10.1,2,1.9,0,1.8
222,20.05.1977,11.8,0,10,0,9.1,0,4.6,0,88,0,10.9,0,0.4,1,1.8,2,1.4,795.8,0,0,8.2,2,5.1,0,1.2
222,21.05.1977,9.6,0,7.3,0,6,0,0.6,0,89,0,9.2,0,0.3,1,1.4,2,1.3,785.3,0,0,7.5,2,0.8,0,1.1
222,22.05.1977,13.9,0,9,0,4.6,0,0,0,68,0,7.5,0,5.2,1,1,2,2.4,1451.9,0,0,6.8,2,0,0,2
222,23.05.1977,15.2,0,9.2,0,0.1,0,0,0,60,0,6.5,0,12.1,1,1.1,2,3.8,2405.1,0,0,7.6,2,0,0,3
222,24.05.1977,18.5,0,11.5,0,1.4,0,0,0,56,0,7.1,0,12.5,1,1.2,2,4.1,2450.8,0,0,7.4,2,0,0,3.4
222,25.05.1977,19.8,0,13.1,0,4.2,0,0,0,58,0,8.6,0,10.9,1,1.8,2,3.9,2251.6,0,0,8.4,2,0,0,3.5
222,26.05.1977,17.5,0,10.6,0,2.7,0,0,0,51,0,6.4,0,12.7,1,2.5,2,4.1,2487.6,0,0,10.4,2,0,0,3.6
222,27.05.1977,15.2,0,8.6,0,-0.3,0,0,0,52,0,5.3,0,12.8,1,1.6,2,3.9,2519.4,0,0,9,2,0,0,3.2
222,28.05.1977,18.2,0,11.1,0,1.4,0,0,0,51,0,6.5,0,13,1,0.8,2,4.2,2523.7,0,0,6.2,2,0,0,3.3
222,29.05.1977,21,0,13.8,0,3.6,0,0,0,54,0,8.2,0,11.9,1,1,2,4.2,2404.9,0,0,7.4,2,0,0,3.6
222,30.05.1977,18.9,0,10.2,0,7.3,0,0,0,66,0,8.2,0,3.3,1,1.1,2,2.2,1177.5,0,0,7.8,2,0,0,1.9
222,31.05.1977,12.9,0,9.1,0,4.6,0,0,0,56,0,6.4,0,9.5,1,1.5,2,3.3,2056.5,0,0,9,2,0,0,2.8
222,01.06.1977,13,0,7.4,0,-0.9,0,0,0,58,0,5.6,0,7.8,1,1,2,2.8,1826.6,0,0,6.9,2,0,0,2.4
222,02.06.1977,13.1,0,9.1,0,3.5,0,0,0,61,0,7.1,0,2.2,1,0.8,2,1.7,1019.9,0,0,6.6,2,0,0,1.6
222,03.06.1977,12.7,0,8.7,0,5,0,6.9,0,82,0,9.3,0,0.3,1,0.9,2,1.4,802.1,0,0,5.4,2,7.5,0,1.3
222,04.06.1977,13.4,0,11.4,0,9.1,0,0.8,0,77,0,10.4,0,0.2,1,1.5,2,1.5,790.1,0,0,8.8,2,1.1,0,1.5
222,05.06.1977,17,0,13,0,10.2,0,5.1,0,69,0,10.3,0,0.6,1,2,2,1.7,860.4,0,0,11.6,2,5.6,0,1.9
222,06.06.1977,15.6,0,13.1,0,10.4,0,2,0,69,0,10.4,0,0.1,1,1.6,2,1.5,779.4,0,0,7.8,2,2.4,0,1.7
222,07.06.1977,20.2,0,16.8,0,12.8,0,0,0,56,0,10.6,0,3.7,1,2.6,2,2.5,1276.7,0,0,14.2,2,0,0,3.1
222,08.06.1977,19,0,15.4,0,11.8,0,0,0,62,0,10.8,0,2.3,1,1.4,2,2.1,1099.1,0,0,8.6,2,0,0,2.3
222,09.06.1977,27.4,0,18.9,0,8.3,0,0,0,61,0,12.9,0,9.9,1,1.4,2,4.3,2162.6,0,0,7.9,2,0,0,3.9
222,10.06.1977,29.1,0,23.8,0,15.1,0,1.3,0,46,0,13.3,0,12.7,1,2.2,2,5.4,2578.4,0,0,12.4,2,1.6,0,5.6
222,11.06.1977,26.6,0,15.6,0,12.3,0,0.2,0,72,0,12.7,0,1.3,1,0.7,2,2,923.5,0,0,7.5,2,0.4,0,1.7
222,12.06.1977,23.3,0,18.1,0,12.7,0,0,0,67,0,14,0,3.2,1,1,2,2.5,1214.6,0,0,7,2,0,0,2.4
222,13.06.1977,30.7,0,24.2,0,16.8,0,0,0,49,0,13.7,0,11.6,1,1.9,2,5.1,2362.5,0,0,8.4,2,0,0,5.1
222,14.06.1977,29.1,0,21.3,0,14.9,0,26.1,0,63,0,15.5,0,4.7,1,1.5,2,3.1,1423.8,0,0,10.1,2,27.1,0,3.1
222,15.06.1977,20,0,15.6,0,12,0,5.6,0,86,0,15.3,0,0.4,1,1.3,2,1.7,843.9,0,0,6.4,2,6.1,0,1.6
222,16.06.1977,17.7,0,15.7,0,14.2,0,2.7,0,87,0,15.5,0,0,1,1,2,1.6,803,0,0,5.4,2,3.1,0,1.5
222,17.06.1977,21.8,0,17.7,0,15,0,2.1,0,80,0,16.2,0,1.2,1,0.5,2,1.9,927.9,0,0,5.5,2,2.5,0,1.8
222,18.06.1977,21.9,0,17,0,11.8,0,19.7,0,81,0,15.7,0,4.3,1,0.9,2,2.7,1384.9,0,0,7.2,2,20.6,0,2.4
222,19.06.1977,21,0,14.8,0,14,0,36.1,0,89,0,15.1,0,0.2,1,1.9,2,1.7,804,0,0,11.1,2,37.2,0,1.5
222,20.06.1977,16.6,0,14.2,0,13.7,0,8.4,0,88,0,14.3,0,0,1,1.4,2,1.6,790.3,0,0,7.1,2,9,0,1.4
222,21.06.1977,17.7,0,15.1,0,11.9,0,2,0,78,0,13.5,0,0.5,1,0.9,2,1.7,845.8,0,0,5.8,2,2.4,0,1.6
222,22.06.1977,20.6,0,16.1,0,13.3,0,0,0,77,0,14,0,3.2,1,1,2,2.4,1219.4,0,0,7,2,0,0,2.2
222,23.06.1977,22.5,0,16.6,0,11.8,0,0.7,0,73,0,13.6,0,3.6,1,0.9,2,2.6,1302.3,0,0,5.7,2,0.9,0,2.3
222,24.06.1977,24.5,0,17.3,0,10,0,0,0,66,0,12.6,0,9.3,1,0.7,2,4.1,2090.7,0,0,5,2,0,0,3.4
222,25.06.1977,22.3,0,16.7,0,13.7,0,0.3,0,74,0,14.1,0,3.2,1,1.1,2,2.5,1232.4,0,0,8.6,2,0.5,0,2.3
222,26.06.1977,18.8,0,15.6,0,13.5,0,0.8,0,79,0,14,0,0.6,1,1.1,2,1.7,858.4,0,0,8.3,2,1.1,0,1.7
222,27.06.1977,16.6,0,13.9,0,10,0,0,0,67,0,10.6,0,3.2,1,1.1,2,2.3,1231.3,0,0,7.2,2,0,0,2.2
222,28.06.1977,20.1,0,15.4,0,8.2,0,0,0,62,0,10.5,0,5.2,1,0.9,2,2.9,1534.7,0,0,6.6,2,0,0,2.7
222,29.06.1977,22.3,0,16,0,11.1,0,19,0,67,0,12,0,5.4,1,1.5,2,3,1533.7,0,0,8.9,2,19.9,0,2.8
222,30.06.1977,19.8,0,15.2,0,12.2,0,0,0,69,0,11.7,0,5.2,1,0.9,2,2.9,1505,0,0,6.1,2,0,0,2.5
222,01.07.1977,20,0,15.5,0,8.1,0,0.1,0,64,0,10.9,0,6.1,1,1.2,2,3,1614.2,0,0,8.5,2,0.2,0,2.8
222,02.07.1977,19.6,0,17,0,13.8,0,0,0,66,0,12.9,0,2,1,1,2,2.1,1047,0,0,7,2,0,0,2.1
222,03.07.1977,22.8,0,16.3,0,8.8,0,0,0,69,0,12.5,0,11.3,1,0.8,2,4.3,2301.1,0,0,5.7,2,0,0,3.6
222,04.07.1977,21.1,0,16.6,0,8,0,0,0,64,0,11.8,0,11.4,1,1.1,2,4.3,2340.4,0,0,6.9,2,0,0,3.7
222,05.07.1977,20.8,0,15.8,0,8.6,0,0,0,69,0,12.3,0,9.8,1,1.2,2,4,2131.4,0,0,8.1,2,0,0,3.4
222,06.07.1977,21.5,0,15.5,0,8,0,3.6,0,72,0,12.6,0,6,1,1,2,3,1578.4,0,0,7.6,2,4.1,0,2.6
222,07.07.1977,20,0,16.1,0,14,0,0.7,0,76,0,13.8,0,3.7,1,0.9,2,2.5,1273.7,0,0,6.6,2,0.9,0,2.2
222,08.07.1977,18.9,0,14.1,0,9.3,0,3.2,0,79,0,12.7,0,2.6,1,1.1,2,2.1,1120.5,0,0,7.3,2,3.6,0,1.9
222,09.07.1977,17.8,0,15.3,0,13.1,0,2.9,0,79,0,13.7,0,1.6,1,1.1,2,2,1008.7,0,0,6.8,2,3.3,0,1.9
222,10.07.1977,17.5,0,15,0,13.5,0,8.6,0,87,0,14.8,0,0.3,1,1.1,2,1.6,800.8,0,0,8.9,2,9.2,0,1.5
222,11.07.1977,23.5,0,18.1,0,12.6,0,0,0,71,0,14,0,10.4,1,0.9,2,4.3,2197.7,0,0,5.9,2,0,0,3.6
222,12.07.1977,26.7,0,19.5,0,11.2,0,0,0,63,0,13.6,0,12.3,1,1,2,4.9,2441,0,0,6.2,2,0,0,4.1
222,13.07.1977,26.8,0,18.3,0,12.8,0,18.6,0,75,0,15.5,0,5.5,1,1.2,2,3.1,1506.6,0,0,10.3,2,19.5,0,2.7
222,14.07.1977,18.8,0,13.3,0,10,0,1.1,0,82,0,12.6,0,0.9,1,1.2,2,1.7,874.9,0,0,7.8,2,1.4,0,1.5
222,15.07.1977,14.5,0,11.5,0,9.5,0,2.4,0,74,0,10,0,2,1,1.4,2,1.9,1036.4,0,0,9.5,2,2.8,0,1.8
222,16.07.1977,18.7,0,11.8,0,4.4,0,0,0,71,0,9.4,0,9.9,1,0.8,2,3.6,2097.8,0,0,6.2,2,0,0,2.9
222,17.07.1977,18.5,0,13.5,0,6.6,0,0.8,0,65,0,9.7,0,4.1,1,2,2,2.4,1317.2,0,0,9.8,2,1.1,0,2.5
222,18.07.1977,19,0,15.9,0,11.6,0,7,0,60,0,10.8,0,1.6,1,2.8,2,1.9,987.5,0,0,12.2,2,7.6,0,2.7
222,19.07.1977,18,0,15,0,13.1,0,0,0,72,0,12.2,0,2.3,1,2.5,2,2.1,1052.6,0,0,11.5,2,0,0,2.2
222,20.07.1977,20,0,15.4,0,9,0,0,0,67,0,11.6,0,4.4,1,1.7,2,2.6,1375.2,0,0,9.3,2,0,0,2.6
222,21.07.1977,18,0,13.7,0,11.6,0,0.4,0,76,0,11.9,0,2.9,1,1.1,2,2.2,1154.8,0,0,8.4,2,0.6,0,2
222,22.07.1977,17.7,0,13.2,0,8.2,0,0,0,74,0,11.1,0,3.2,1,0.7,2,2.2,1178.5,0,0,5.4,2,0,0,1.9
222,23.07.1977,19.5,0,16,0,9.4,0,0,0,71,0,13,0,2.3,1,1.4,2,2.1,1066.9,0,0,7.5,2,0,0,2.1
222,24.07.1977,22.3,0,19.1,0,13.9,0,10.5,0,68,0,15,0,1.6,1,2.8,2,2,942,0,0,13.3,2,11.2,0,2.6
222,25.07.1977,21.6,0,13.9,0,12.8,0,22.2,0,89,0,14.2,0,0.5,1,1.2,2,1.6,790.5,0,0,11,2,23.1,0,1.4
222,26.07.1977,16.1,0,13,0,11.4,0,0.1,0,71,0,10.6,0,4.4,1,2.5,2,2.5,1325,0,0,10.7,2,0.2,0,2.4
222,27.07.1977,17.2,0,14.2,0,11.2,0,0,0,67,0,10.8,0,3.1,1,1.5,2,2.2,1146.3,0,0,7.8,2,0,0,2.2
222,28.07.1977,20.3,0,15.8,0,9.4,0,0,0,65,0,11.4,0,2.6,1,0.7,2,2.1,1075.3,0,0,5.4,2,0,0,2
222,29.07.1977,22.3,0,17.8,0,12.9,0,0,0,64,0,12.9,0,4.5,1,1.5,2,2.7,1325.4,0,0,8,2,0,0,2.7
222,30.07.1977,24.6,0,19,0,13.6,0,0,0,66,0,14.2,0,4.8,1,1.4,2,2.8,1360.8,0,0,7.7,2,0,0,2.7
222,31.07.1977,21.3,0,15,0,12.6,0,19.4,0,85,0,14.6,0,0.5,1,2.7,2,1.6,770,0,0,12.1,2,20.3,0,1.5
222,01.08.1977,13.4,0,12,0,11,0,13,0,85,0,12,0,0,1,2.9,2,1.4,713.1,0,0,11.2,2,13.7,0,1.3
222,02.08.1977,17.3,0,13.9,0,11.6,0,0.2,0,82,0,13,0,0.5,1,1.9,2,1.5,775.8,0,0,9,2,0.4,0,1.5
222,03.08.1977,16.4,0,14.9,0,13.4,0,0,0,81,0,13.7,0,0.4,1,1.1,2,1.5,771.9,0,0,7.7,2,0,0,1.5
222,04.08.1977,21.9,0,17,0,12.8,0,0,0,75,0,14.3,0,5.9,1,0.8,2,2.9,1441.5,0,0,6.3,2,0,0,2.4
222,05.08.1977,24.3,0,17,0,10.8,0,0,0,71,0,13.5,0,7.4,1,0.8,2,3.3,1660,0,0,6.4,2,0,0,2.7
222,06.08.1977,24,0,18,0,11.5,0,0,0,68,0,13.6,0,5.6,1,0.7,2,2.9,1443.4,0,0,5.6,2,0,0,2.5
222,07.08.1977,23.4,0,18.7,0,14.5,0,0.5,0,69,0,14.9,0,3.1,1,1.3,2,2.3,1083.5,0,0,7.4,2,0.7,0,2.2
222,08.08.1977,19.4,0,16.5,0,15.2,0,0.5,0,82,0,15.4,0,1.2,1,0.8,2,1.8,856.1,0,0,6.3,2,0.7,0,1.6
222,09.08.1977,22,0,15.8,0,10.4,0,6.4,0,75,0,13.3,0,3.1,1,0.6,2,2.2,1112.5,0,0,6.2,2,7,0,1.9
222,10.08.1977,16.2,0,13.6,0,12.1,0,29.6,0,89,0,13.9,0,0.2,1,0.7,2,1.4,690.6,0,0,5.9,2,30.6,0,1.2
222,11.08.1977,14.3,0,13,0,12.2,0,22.2,0,86,0,12.9,0,0.1,1,1,2,1.3,673.3,0,0,6.1,2,23.1,0,1.2
222,12.08.1977,18.5,0,14.4,0,12,0,0.5,0,76,0,12.2,0,3.6,1,0.9,2,2.2,1148.1,0,0,7.1,2,0.7,0,1.9
222,13.08.1977,19.7,0,14.6,0,9.6,0,0.1,0,75,0,12.4,0,5.4,1,0.7,2,2.6,1361.8,0,0,5.7,2,0.2,0,2.1
222,14.08.1977,19.3,0,13.9,0,10.3,0,5.9,0,81,0,12.9,0,1,1,0.5,2,1.6,801.8,0,0,5.6,2,6.4,0,1.4
222,15.08.1977,17.5,0,14.6,0,12.4,0,0,0,82,0,13.6,0,1.4,1,0.7,2,1.7,848.2,0,0,6.2,2,0,0,1.5
222,16.08.1977,19.2,0,13.6,0,7.1,0,0,0,70,0,10.6,0,7.3,1,1.2,2,2.9,1572.6,0,0,6.4,2,0,0,2.3
222,17.08.1977,21.2,0,15.6,0,8.9,0,0,0,64,0,11.2,0,4.2,1,2,2,2.3,1182.4,0,0,9,2,0,0,2.4
222,18.08.1977,20.8,0,17.2,0,14.1,0,0,0,68,0,13.4,0,1.2,1,1.3,2,1.7,794.4,0,0,8.4,2,0,0,1.8
222,19.08.1977,17.5,0,14,0,12.7,0,7.8,0,82,0,13.2,0,0.3,1,0.9,2,1.4,662.4,0,0,8.1,2,8.4,0,1.2
222,20.08.1977,18.6,0,14.8,0,10.2,0,0,0,74,0,12.2,0,2.4,1,0.7,2,1.8,948.2,0,0,6.1,2,0,0,1.6
222,21.08.1977,21,0,15.2,0,9.1,0,3.6,0,73,0,12.5,0,1,1,0.8,2,1.5,766,0,0,5.7,2,4.1,0,1.5
222,22.08.1977,16.8,0,13.3,0,12,0,19.9,0,84,0,12.9,0,0,1,1.2,2,1.3,622.5,0,0,6.5,2,20.8,0,1.2
222,23.08.1977,16.1,0,13,0,11,0,0,0,82,0,12.4,0,1.1,1,0.8,2,1.5,767.7,0,0,5.4,2,0,0,1.3
222,24.08.1977,17.5,0,12.8,0,8.6,0,0,0,72,0,10.4,0,5.6,1,0.5,2,2.4,1285.8,0,0,4.2,2,0,0,1.8
222,25.08.1977,21.9,0,14.7,0,8.7,0,0,0,63,0,10.3,0,7.6,1,1.4,2,3,1564,0,0,8.5,2,0,0,2.5
222,26.08.1977,23.8,0,17.7,0,13.5,0,1.1,0,64,0,12.9,0,6.4,1,1.2,2,2.9,1419.3,0,0,7.5,2,1.4,0,2.5
222,27.08.1977,20.9,0,16.3,0,13.4,0,1.8,0,77,0,14.1,0,4.8,1,1,2,2.4,1213.8,0,0,6.5,2,2.2,0,2
222,28.08.1977,20.1,0,16,0,13.1,0,0,0,75,0,13.6,0,1.9,1,0.6,2,1.7,850.2,0,0,5,2,0,0,1.5
222,29.08.1977,21.5,0,15.6,0,9.5,0,0,0,68,0,11.7,0,6.6,1,2,2,2.6,1369.9,0,0,9.6,2,0,0,2.4
222,30.08.1977,26.1,0,20.1,0,15.5,0,0,0,68,0,15.8,0,6,1,1.7,2,2.8,1337.2,0,0,9.2,2,0,0,2.6
222,31.08.1977,25.2,0,19.7,0,15.4,0,0,0,78,0,17.8,0,3.5,1,0.8,2,2.2,1001.3,0,0,6.4,2,0,0,1.8
222,01.09.1977,20.8,0,17.5,0,16.3,0,15.8,0,88,0,17.6,0,0.7,1,0.6,2,1.4,631.8,0,0,6.4,2,16.6,0,1.1
222,02.09.1977,21.4,0,16.5,0,12.5,0,0,0,91,0,17.1,0,1.8,1,0.5,2,1.6,770.5,0,0,4.9,2,0,0,1.3
222,03.09.1977,20.8,0,16.6,0,14.4,0,13.8,0,93,0,17.6,0,1.7,1,0.4,2,1.6,764.3,0,0,5.2,2,14.6,0,1.2
222,04.09.1977,15.6,0,14.2,0,13.2,0,0.2,0,95,0,15.4,0,0.1,1,0.7,2,1.2,567.2,0,0,6.3,2,0.4,0,0.9
222,05.09.1977,20.1,0,15.3,0,11.9,0,0,0,90,0,15.7,0,1.9,1,0.4,2,1.6,775.4,0,0,4.6,2,0,0,1.2
222,06.09.1977,21.9,0,17.3,0,14.4,0,0,0,82,0,16,0,3.9,1,0.7,2,2.1,993.4,0,0,6.4,2,0,0,1.6
222,07.09.1977,20.9,0,17.2,0,13.5,0,2.7,0,81,0,15.9,0,0.7,1,1.2,2,1.3,597.8,0,0,8.3,2,3.1,0,1.2
222,08.09.1977,16.8,0,14.5,0,12.9,0,6.8,0,87,0,14.4,0,0.6,1,0.6,2,1.2,592.1,0,0,6,2,7.4,0,1
222,09.09.1977,13.6,0,10.7,0,8.6,0,1,0,83,0,10.6,0,3.8,1,1.4,2,1.8,970.5,0,0,11.2,2,1.3,0,1.3
222,10.09.1977,12.5,0,9.6,0,6.8,0,5.2,0,81,0,9.6,0,1,1,1.5,2,1.1,626.8,0,0,9.3,2,5.7,0,1
222,11.09.1977,17.9,0,14.1,0,10.5,0,0,0,81,0,13.2,0,1.5,1,2.2,2,1.4,701.5,0,0,10.6,2,0,0,1.4
222,12.09.1977,22.1,0,17.3,0,14.4,0,0.3,0,73,0,14,0,8.5,1,1.8,2,3,1497.5,0,0,11.1,2,0.5,0,2.3
222,13.09.1977,14.6,0,10.1,0,7.4,0,0,0,77,0,9.4,0,5.3,1,0.6,2,2,1110.4,0,0,6.6,2,0,0,1.3
222,14.09.1977,15.4,0,7.6,0,-0.2,0,0,0,75,0,7.5,0,8.1,1,1.3,2,2.3,1419.1,0,0,8.4,2,0,0,1.5
222,15.09.1977,12.9,0,11.8,0,11.1,0,5.1,0,80,0,11.2,0,0.1,1,3,2,1,494.8,0,0,12.8,2,5.6,0,1.2
222,16.09.1977,12.6,0,8.4,0,6.3,0,0.2,0,81,0,8.8,0,5.9,1,1.7,2,2,1139.8,0,0,11.3,2,0.4,0,1.3
222,17.09.1977,11.4,0,7.3,0,6.1,0,0,0,84,0,8.6,0,1.7,1,0.7,2,1.2,684.3,0,0,7.7,2,0,0,0.9
222,18.09.1977,10.9,0,5.6,0,1.2,0,1.4,0,88,0,8,0,5.2,1,1,2,1.6,1043.5,0,0,8.7,2,1.7,0,1
222,19.09.1977,7.5,0,5,0,2.3,0,0.7,0,91,0,8,0,0.4,1,0.7,2,0.9,516.5,0,0,6,2,0.9,0,0.6
222,20.09.1977,9.2,0,6.7,0,4.9,0,0,0,88,0,8.7,0,0.2,1,0.4,2,0.8,477.7,0,0,4.9,2,0,0,0.6
222,21.09.1977,10.5,0,7.8,0,5.9,0,4.5,0,89,0,9.4,0,0.1,1,0.6,2,0.9,472.1,0,0,5.5,2,5,0,0.7
222,22.09.1977,10.2,0,9.1,0,8.1,0,10.3,0,92,0,10.7,0,0.1,1,0.7,2,0.9,466.4,0,0,6.3,2,11,0,0.7
