STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50167,17.10.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.10.1972,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50167,19.10.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.10.1972,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
50167,21.10.1972,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
50167,22.10.1972,,,,,,,9.9,2,,,,,,,,,,,1,2,,,11,2,
50167,23.10.1972,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50167,24.10.1972,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50167,25.10.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.10.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.10.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.10.1972,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50167,29.10.1972,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50167,30.10.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,31.10.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.11.1972,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50167,06.11.1972,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50167,07.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,08.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,09.11.1972,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50167,10.11.1972,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50167,11.11.1972,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
50167,12.11.1972,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
50167,13.11.1972,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50167,14.11.1972,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50167,15.11.1972,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50167,16.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.11.1972,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
50167,18.11.1972,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50167,19.11.1972,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
50167,20.11.1972,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
50167,21.11.1972,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50167,22.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.11.1972,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50167,25.11.1972,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.8,2,
50167,26.11.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50167,27.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.11.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.12.1972,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50167,08.12.1972,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
50167,09.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,10.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,13.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,14.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,31.12.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,08.01.1973,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50167,09.01.1973,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50167,10.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,13.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,14.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.01.1973,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
50167,20.01.1973,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50167,21.01.1973,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,22.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.01.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.01.1973,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
50167,27.01.1973,,,,,,,8.7,2,,,,,,,,,,,2,2,,,10.6,2,
50167,28.01.1973,,,,,,,3.7,2,,,,,,,,,,,11,2,,,4.7,2,
50167,29.01.1973,,,,,,,5.2,2,,,,,,,,,,,11,2,,,6,2,
50167,30.01.1973,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
50167,31.01.1973,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
50167,01.02.1973,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
50167,02.02.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.02.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.02.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.02.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.02.1973,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50167,07.02.1973,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50167,08.02.1973,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
50167,09.02.1973,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50167,10.02.1973,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50167,11.02.1973,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
50167,12.02.1973,,,,,,,9.6,2,,,,,,,,,,,3,2,,,11.7,2,
50167,13.02.1973,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
50167,14.02.1973,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
50167,15.02.1973,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50167,16.02.1973,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,17.02.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.02.1973,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50167,19.02.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.02.1973,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
50167,21.02.1973,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
50167,22.02.1973,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50167,23.02.1973,,,,,,,8.4,2,,,,,,,,,,,2,2,,,10.3,2,
50167,24.02.1973,,,,,,,5.7,2,,,,,,,,,,,13,2,,,7.1,2,
50167,25.02.1973,,,,,,,2,2,,,,,,,,,,,17,2,,,2.6,2,
50167,26.02.1973,,,,,,,1.4,2,,,,,,,,,,,17,2,,,1.8,2,
50167,27.02.1973,,,,,,,2.1,2,,,,,,,,,,,17,2,,,2.7,2,
50167,28.02.1973,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
50167,01.03.1973,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50167,02.03.1973,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.2,2,
50167,03.03.1973,,,,,,,4.2,2,,,,,,,,,,,6,2,,,4.9,2,
50167,04.03.1973,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
50167,05.03.1973,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50167,06.03.1973,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,07.03.1973,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50167,08.03.1973,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50167,09.03.1973,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50167,10.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.03.1973,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
50167,12.03.1973,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
50167,13.03.1973,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,14.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.03.1973,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50167,18.03.1973,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
50167,19.03.1973,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50167,20.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.03.1973,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50167,28.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,31.03.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.04.1973,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50167,02.04.1973,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50167,03.04.1973,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50167,04.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,08.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,09.04.1973,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
50167,10.04.1973,,,,,,,15.7,2,,,,,,,,,,,1,2,,,17.1,2,
50167,11.04.1973,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
50167,12.04.1973,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50167,13.04.1973,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
50167,14.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.04.1973,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
50167,18.04.1973,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50167,19.04.1973,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
50167,20.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.04.1973,,,,,,,16.7,2,,,,,,,,,,,0,2,,,18.1,2,
50167,22.04.1973,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
50167,23.04.1973,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,24.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.04.1973,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50167,30.04.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.05.1973,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50167,03.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.05.1973,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50167,07.05.1973,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50167,08.05.1973,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50167,09.05.1973,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50167,10.05.1973,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50167,11.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,13.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,14.05.1973,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50167,15.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.05.1973,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50167,17.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.05.1973,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
50167,22.05.1973,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50167,23.05.1973,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50167,24.05.1973,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50167,25.05.1973,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50167,26.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,31.05.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.06.1973,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50167,03.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.06.1973,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50167,08.06.1973,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50167,09.06.1973,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50167,10.06.1973,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50167,11.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,13.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,14.06.1973,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50167,15.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.06.1973,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50167,23.06.1973,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50167,24.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.06.1973,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50167,29.06.1973,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50167,30.06.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.07.1973,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
50167,08.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,09.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,10.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.07.1973,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50167,13.07.1973,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50167,14.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.07.1973,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50167,16.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.07.1973,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50167,18.07.1973,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50167,19.07.1973,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50167,20.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.07.1973,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50167,23.07.1973,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50167,24.07.1973,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50167,25.07.1973,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50167,26.07.1973,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
50167,27.07.1973,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50167,28.07.1973,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50167,29.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,31.07.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.08.1973,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50167,08.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,09.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,10.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,13.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,14.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.08.1973,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
50167,20.08.1973,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50167,21.08.1973,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50167,22.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.08.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,31.08.1973,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50167,01.09.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.09.1973,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50167,03.09.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.09.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.09.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.09.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.09.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,08.09.1973,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
