STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1723,14.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.07.1966,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1723,17.07.1966,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1723,18.07.1966,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1723,19.07.1966,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1723,20.07.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,21.07.1966,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1723,22.07.1966,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,23.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,24.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,27.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,31.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,02.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,03.08.1966,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1723,04.08.1966,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1723,05.08.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1723,06.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.08.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,09.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,10.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,12.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.08.1966,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1723,20.08.1966,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
1723,21.08.1966,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1723,22.08.1966,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1723,23.08.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,24.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.08.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1723,26.08.1966,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1723,27.08.1966,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1723,28.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.08.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1723,30.08.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,31.08.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1723,01.09.1966,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1723,02.09.1966,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1723,03.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.09.1966,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1723,05.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,09.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,10.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,12.09.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1723,13.09.1966,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1723,14.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.09.1966,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1723,16.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,21.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,22.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.09.1966,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1723,24.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,27.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,02.10.1966,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1723,03.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.10.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,09.10.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,10.10.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1723,11.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,12.10.1966,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1723,13.10.1966,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1723,14.10.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,15.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.10.1966,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1723,20.10.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,21.10.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1723,22.10.1966,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1723,23.10.1966,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
1723,24.10.1966,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
1723,25.10.1966,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.4,0,
1723,26.10.1966,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1723,27.10.1966,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1723,28.10.1966,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1723,29.10.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,30.10.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,31.10.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,01.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,02.11.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1723,03.11.1966,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1723,04.11.1966,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.6,0,
1723,05.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,09.11.1966,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1723,10.11.1966,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1723,11.11.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,12.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.11.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1723,15.11.1966,,,,,,,10.9,0,,,,,,,,,,,1,0,,,12,0,
1723,16.11.1966,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1723,17.11.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,18.11.1966,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
1723,19.11.1966,,,,,,,5.4,0,,,,,,,,,,,2,0,,,6.7,0,
1723,20.11.1966,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1723,21.11.1966,,,,,,,3,0,,,,,,,,,,,4,0,,,3.6,0,
1723,22.11.1966,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1723,23.11.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1723,24.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.11.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1723,27.11.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,28.11.1966,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1723,29.11.1966,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1723,30.11.1966,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.7,0,
1723,01.12.1966,,,,,,,6.9,0,,,,,,,,,,,7,0,,,7.8,0,
1723,02.12.1966,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1723,03.12.1966,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1723,04.12.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1723,05.12.1966,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1723,06.12.1966,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1723,07.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.12.1966,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
1723,09.12.1966,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.7,0,
1723,10.12.1966,,,,,,,21.3,0,,,,,,,,,,,2,0,,,22.9,0,
1723,11.12.1966,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
1723,12.12.1966,,,,,,,11.9,0,,,,,,,,,,,2,0,,,13.1,0,
1723,13.12.1966,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1723,14.12.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1723,15.12.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1723,16.12.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1723,17.12.1966,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1723,18.12.1966,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1723,19.12.1966,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.8,0,
1723,20.12.1966,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1723,21.12.1966,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1723,22.12.1966,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
1723,23.12.1966,,,,,,,7.6,0,,,,,,,,,,,3,0,,,8.5,0,
1723,24.12.1966,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.7,0,
1723,25.12.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1723,26.12.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1723,27.12.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1723,28.12.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1723,29.12.1966,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
1723,30.12.1966,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1723,31.12.1966,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
1723,01.01.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1723,02.01.1967,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1723,03.01.1967,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
1723,04.01.1967,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.5,0,
1723,05.01.1967,,,,,,,2,0,,,,,,,,,,,12,0,,,2.6,0,
1723,06.01.1967,,,,,,,4.4,0,,,,,,,,,,,14,0,,,5.5,0,
1723,07.01.1967,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
1723,08.01.1967,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
1723,09.01.1967,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1723,10.01.1967,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1723,11.01.1967,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1723,12.01.1967,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
1723,13.01.1967,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
1723,14.01.1967,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1723,15.01.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1723,16.01.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,17.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,21.01.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,22.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.01.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,24.01.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,25.01.1967,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1723,26.01.1967,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1723,27.01.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1723,28.01.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,29.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,31.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.02.1967,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1723,02.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,03.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.02.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1723,08.02.1967,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
1723,09.02.1967,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1723,10.02.1967,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.7,0,
1723,11.02.1967,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1723,12.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.02.1967,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1723,19.02.1967,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
1723,20.02.1967,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
1723,21.02.1967,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1723,22.02.1967,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1723,23.02.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1723,24.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.02.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1723,27.02.1967,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1723,28.02.1967,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.6,0,
1723,01.03.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1723,02.03.1967,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1723,03.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.03.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1723,06.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,09.03.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1723,10.03.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1723,11.03.1967,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1723,12.03.1967,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1723,13.03.1967,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6,0,
1723,14.03.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,15.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.03.1967,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1723,17.03.1967,,,,,,,10.5,0,,,,,,,,,,,1,0,,,11.6,0,
1723,18.03.1967,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1723,19.03.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1723,20.03.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1723,21.03.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,22.03.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,23.03.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1723,24.03.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1723,25.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.03.1967,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1723,27.03.1967,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.5,0,
1723,28.03.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,29.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,31.03.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,01.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,02.04.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,03.04.1967,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1723,04.04.1967,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1723,05.04.1967,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1723,06.04.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1723,07.04.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,08.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,09.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,10.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,12.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.04.1967,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1723,14.04.1967,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1723,15.04.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,16.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.04.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1723,18.04.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,19.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.04.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,21.04.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1723,22.04.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,23.04.1967,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
1723,24.04.1967,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
1723,25.04.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1723,26.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,27.04.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,28.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.05.1967,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1723,02.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,03.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,04.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,07.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,09.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,10.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,12.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,13.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.05.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1723,16.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.05.1967,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1723,21.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,22.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.05.1967,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1723,24.05.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1723,25.05.1967,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
1723,26.05.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.05.1967,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1723,30.05.1967,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
1723,31.05.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
