STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
850,04.05.1965,17.1,2,11.7,2,7.7,2,5.7,2,84,2,11.5,2,3.1,2,4,2,1.9,1037.2,0,2,14.5,2,6.2,2,1.6
850,05.05.1965,14.1,2,10.7,2,8.4,2,6.9,2,87,2,11,2,1.6,2,4.3,2,1.6,901.5,0,2,11.3,2,7.5,2,1.4
850,06.05.1965,13.3,2,9.3,2,7.3,2,4.3,2,86,2,10.1,2,3.3,2,4.1,2,1.9,1124.7,0,2,11.9,2,4.8,2,1.5
850,07.05.1965,11.3,2,9.9,2,6,2,9.7,2,95,2,11,2,0.1,2,3,2,1.2,705,0,2,8.2,2,10.4,2,0.9
850,08.05.1965,15.9,2,12.4,2,10.1,2,10.6,2,87,2,12.3,2,1.5,2,5.2,2,1.6,902.8,0,2,13,2,11.3,2,1.5
850,09.05.1965,14.2,2,9.9,2,8.7,2,9.3,2,90,2,10.9,2,0.9,2,7.7,2,1.4,803.7,0,2,24.5,2,10,2,1.2
850,10.05.1965,9.7,2,8.1,2,7.1,2,2.7,2,87,2,9.2,2,0.4,2,6.9,2,1.2,730.1,0,2,17.3,2,3.1,2,1.2
850,11.05.1965,12.6,2,9.1,2,6.7,2,0,2,84,2,9.5,2,4.7,2,5.5,2,2.2,1305.9,0,2,11.7,2,0,2,1.7
850,12.05.1965,15.7,2,10.3,2,5.3,2,0,2,84,2,10.2,2,5,2,1.9,2,2.3,1350.1,0,2,5.4,2,0,2,1.8
850,13.05.1965,18.9,2,14,2,8.4,2,0,2,72,2,11.6,2,7.4,2,1.2,2,3,1694.5,0,2,5.8,2,0,2,2.6
850,14.05.1965,22.3,2,17.1,2,8.9,2,0,2,66,2,12.6,2,8.3,2,2.6,2,3.4,1817.8,0,2,8.6,2,0,2,3.4
850,15.05.1965,23.9,2,17.8,2,10,2,1,2,69,2,14.4,2,7.8,2,1.4,2,3.3,1731.8,0,2,6,2,1.3,2,3
850,16.05.1965,19.3,2,15.3,2,11.4,2,2.9,2,77,2,12.9,2,5.2,2,2.6,2,2.6,1409,0,2,10.3,2,3.3,2,2.5
850,17.05.1965,19.9,2,15.2,2,12,2,9.5,2,81,2,14.4,2,4.3,2,3.5,2,2.5,1295.2,0,2,10,2,10.2,2,2.3
850,18.05.1965,16.6,2,12.4,2,10.3,2,1.4,2,80,2,11.6,2,3.5,2,3.7,2,2.3,1246.9,0,2,11.3,2,1.7,2,2.1
850,19.05.1965,12.3,2,7.1,2,5,2,0,2,63,2,6.7,2,7.4,2,3.9,2,2.7,1699.8,0,2,12.4,2,0,2,2.5
850,20.05.1965,11.1,2,6.4,2,1,2,0,2,67,2,6.8,2,10.8,2,3.3,2,3.2,2140.9,0,2,12.8,2,0,2,2.6
850,21.05.1965,14,2,8.8,2,0.1,2,0,2,61,2,7,2,10.1,2,1.8,2,3.2,2080,0,2,6.2,2,0,2,2.8
850,22.05.1965,17.6,2,13,2,3.2,2,0,2,47,2,6.9,2,13.2,2,4.7,2,4.2,2522.7,0,2,12.4,2,0,2,4.6
850,23.05.1965,19.1,2,14.6,2,8.2,2,0,2,50.2,2,8.5,2,7.2,2,6.3,2,3.1,1731.2,0,2,13.7,2,0,2,4.4
850,24.05.1965,15.2,2,12.8,2,10.3,2,1.1,2,87,2,12.6,2,0,2,2.1,2,1.4,751,0,2,7.6,2,1.4,2,1.3
850,25.05.1965,17.9,2,13.4,2,10.8,2,11.9,2,85,2,13,2,1.9,2,1.3,2,1.9,1020.1,0,2,5.6,2,12.6,2,1.7
850,26.05.1965,12.2,2,10.5,2,9.6,2,10.4,2,95,2,11.9,2,0,2,2.6,2,1.4,769.7,0,2,7.3,2,11.1,2,1.1
850,27.05.1965,16.2,2,12,2,7.1,2,0,2,76,2,10.3,2,4.5,2,2,2,2.4,1373.2,0,2,7,2,0,2,2.2
850,28.05.1965,19.4,2,14.5,2,7.5,2,0,2,60,2,10.1,2,11.2,2,4.1,2,4,2245.7,0,2,11.3,2,0,2,4
850,29.05.1965,19.2,2,13.5,2,7.3,2,0,2,59,2,9.3,2,12.3,2,4.2,2,4.2,2370.3,0,2,10.6,2,0,2,4
850,30.05.1965,18.3,2,12.4,2,4.7,2,1.1,2,62,2,8.7,2,9.2,2,2,2,3.5,2039.2,0,2,8.5,2,1.4,2,3.2
850,31.05.1965,15.9,2,12,2,7.9,2,0,2,75,2,10.2,2,1.7,2,2.1,2,1.7,982.7,0,2,6.6,2,0,2,1.8
850,01.06.1965,17.4,2,11.4,2,6.3,2,0,2,56,2,8.1,2,7.2,2,3.4,2,3,1723.7,0,2,9.4,2,0,2,3.2
850,02.06.1965,18.5,2,12.4,2,2.8,2,0,2,62,2,9.1,2,12.3,2,2.9,2,4.1,2439.2,0,2,9,2,0,2,3.7
850,03.06.1965,14.1,2,10.6,2,6.5,2,0,2,80,2,10,2,0.5,2,2,2,1.5,868,0,2,4.8,2,0,2,1.5
850,04.06.1965,19.2,2,14.8,2,5.9,2,0,2,64,2,10.4,2,9.9,2,2.5,2,3.7,2122.5,0,2,6.5,2,0,2,3.5
850,05.06.1965,20.8,2,15.4,2,9.5,2,2.2,2,74,2,13.3,2,6.4,2,3.1,2,3,1640,0,2,11.1,2,2.6,2,2.9
850,06.06.1965,18.5,2,15.1,2,11.8,2,3.8,2,82,2,13.6,2,0.4,2,2.7,2,1.6,819.3,0,2,7.5,2,4.3,2,1.7
850,07.06.1965,19.8,2,15.2,2,12,2,1.2,2,81,2,13.7,2,3.2,2,1.9,2,2.2,1171.8,0,2,6.2,2,1.5,2,2.1
850,08.06.1965,22.8,2,16.3,2,10.7,2,12.1,2,78,2,14.8,2,5.5,2,2.5,2,2.9,1497.7,0,2,8.8,2,12.8,2,2.7
850,09.06.1965,22.6,2,17.3,2,12.7,2,0,2,67,2,14.2,2,7.1,2,3.3,2,3.4,1742.7,0,2,9.1,2,0,2,3.5
850,10.06.1965,22,2,16.1,2,11.6,2,0,2,72,2,13.8,2,7.5,2,4.7,2,3.4,1798.5,0,2,10.3,2,0,2,3.4
850,11.06.1965,16,2,12.6,2,10.8,2,0,2,75,2,10.7,2,2.1,2,3.9,2,1.9,1042.3,0,2,9.2,2,0,2,2.1
850,12.06.1965,16.4,2,13.5,2,9.5,2,4.5,2,80,2,12.1,2,1,2,2.3,2,1.7,921.6,0,2,6.3,2,5,2,1.8
850,13.06.1965,17.1,2,13.3,2,11.7,2,0,2,86,2,12.8,2,3.2,2,2.1,2,2.3,1220.5,0,2,5.6,2,0,2,1.9
850,14.06.1965,20.7,2,15.7,2,7,2,0,2,74,2,12.9,2,9.7,2,1.3,2,3.9,2156.3,0,2,4.8,2,0,2,3.4
850,15.06.1965,24.1,2,19.5,2,10,2,2.2,2,69,2,14.9,2,6.8,2,1.6,2,3.3,1723.7,0,2,5.6,2,2.6,2,3.3
850,16.06.1965,24.3,2,18.3,2,15.1,2,10.9,2,86,2,17.8,2,2.5,2,2.8,2,2.3,1128,0,2,10.7,2,11.6,2,2.1
850,17.06.1965,17.6,2,13.3,2,11.8,2,4,2,82,2,12.8,2,1.9,2,5.9,2,2,1047.2,0,2,18.8,2,4.5,2,2
850,18.06.1965,17.3,2,15.7,2,8.9,2,9.7,2,87,2,15.1,2,0.9,2,5.3,2,1.7,925.5,0,2,13,2,10.4,2,1.8
850,19.06.1965,18.8,2,15.4,2,13.5,2,0,2,73,2,13,2,4.2,2,6.3,2,2.6,1346.3,0,2,16.4,2,0,2,3
850,20.06.1965,21.1,2,16.3,2,9.7,2,0,2,70,2,13.2,2,8.6,2,2.5,2,3.6,1957,0,2,8.3,2,0,2,3.4
850,21.06.1965,23.7,2,18.6,2,9.8,2,1.3,2,63,2,12.9,2,12.3,2,1.7,2,4.6,2445.4,0,2,6,2,1.6,2,4.2
850,22.06.1965,24.1,2,19.4,2,16.1,2,8.2,2,76,2,17.3,2,6,2,4.2,2,3.3,1631.4,0,2,12.5,2,8.8,2,3.4
850,23.06.1965,19.9,2,16.4,2,13.8,2,0.5,2,77.9,2,14.3,2,3.8,2,4,2,2.6,1332.8,0,2,11,2,0.7,2,2.6
850,24.06.1965,22,2,18.1,2,13.3,2,0,2,61,2,12.7,2,9.8,2,3.9,2,4.1,2119.2,0,2,13,2,0,2,4.3
850,25.06.1965,26.4,2,20.9,2,12.7,2,0,2,62,2,14.9,2,12.6,2,2.9,2,5,2498.3,0,2,8,2,0,2,4.9
850,26.06.1965,22.9,2,18.1,2,15.4,2,0,2,60,2,13.4,2,10.6,2,3.9,2,4.4,2212.8,0,2,12.9,2,0,2,4.5
850,27.06.1965,21,2,15.4,2,9.1,2,0,2,63,2,11.2,2,9.9,2,3.2,2,3.9,2117,0,2,11.4,2,0,2,3.8
850,28.06.1965,20.5,2,15.6,2,7.2,2,0,2,63,2,11.2,2,13.5,2,3.2,2,4.7,2617.3,0,2,9.7,2,0,2,4.3
850,29.06.1965,21.2,2,15.6,2,10.6,2,0,2,66,2,12,2,9.7,2,3.2,2,4,2128.3,0,2,9.1,2,0,2,3.7
850,30.06.1965,24.6,2,17.7,2,6.5,2,0,2,63,2,12.5,2,12.4,2,1.9,2,4.6,2492.5,0,2,8.4,2,0,2,4.3
850,01.07.1965,18.9,2,13,2,10.8,2,0,2,57,2,9.5,2,10.7,2,3.3,2,4.1,2260.7,0,2,9.5,2,0,2,3.8
850,02.07.1965,15.4,2,12.7,2,5.8,2,0,2,75,2,10.7,2,1.6,2,4.1,2,1.7,1000.9,0,2,12.7,2,0,2,2.1
850,03.07.1965,15.7,2,10.9,2,8.7,2,1.4,2,78,2,10.1,2,5.5,2,4.3,2,2.7,1540.4,0,2,12.8,2,1.7,2,2.3
850,04.07.1965,16.4,2,11.5,2,6.3,2,0.7,2,76,2,10.2,2,5.4,2,3.2,2,2.6,1525.2,0,2,10.4,2,0.9,2,2.4
850,05.07.1965,16,2,11.6,2,6.6,2,2.6,2,75,2,10.4,2,7,2,3.9,2,2.9,1725.9,0,2,13.5,2,3,2,2.6
850,06.07.1965,17,2,13,2,9.3,2,2.7,2,78,2,11.7,2,6,2,4.7,2,2.8,1575.4,0,2,14.4,2,3.1,2,2.5
850,07.07.1965,17.4,2,14,2,11.3,2,9.1,2,84,2,13.5,2,0.8,2,4.1,2,1.7,899.1,0,2,13.3,2,9.7,2,1.8
850,08.07.1965,17.1,2,11.1,2,9.4,2,5.1,2,92,2,11.9,2,3.1,2,3.8,2,2.2,1220.7,0,2,15.2,2,5.6,2,1.6
850,09.07.1965,15.8,2,11.7,2,8.3,2,4.2,2,81,2,11.1,2,4.6,2,5.3,2,2.5,1407,0,2,17.1,2,4.7,2,2.2
850,10.07.1965,16.2,2,12.2,2,8.8,2,2,2,85.2,2,11.8,2,4.3,2,2.9,2,2.4,1337.4,0,2,12.6,2,2.4,2,2
850,11.07.1965,20.1,2,16.5,2,9.9,2,6.3,2,78.7,2,14.2,2,1.7,2,3.7,2,1.9,999,0,2,10.4,2,6.9,2,2.2
850,12.07.1965,20.7,2,16.9,2,14.7,2,8.6,2,86,2,16.5,2,4.6,2,4.5,2,2.8,1426.2,0,2,13.2,2,9.2,2,2.4
850,13.07.1965,26,2,20.1,2,14.5,2,0,2,73,2,17.3,2,10.1,2,3.3,2,4.3,2107.2,0,2,12,2,0,2,4
850,14.07.1965,25.6,2,20.1,2,15.2,2,24,2,80,2,18.6,2,5.1,2,2.1,2,3,1447.3,0,2,11,2,24.9,2,2.8
850,15.07.1965,25.1,2,20,2,14.5,2,4.6,2,83,2,19.1,2,4.5,2,1.3,2,2.8,1363.9,0,2,8.3,2,5.1,2,2.5
850,16.07.1965,24.9,2,19.8,2,16,2,0,2,73,2,17.2,2,8,2,3.9,2,3.7,1841.8,0,2,10.5,2,0,2,3.7
850,17.07.1965,19.2,2,15.8,2,13.4,2,5.3,2,75,2,14,2,1.9,2,4.2,2,1.9,970.5,0,2,9.7,2,5.8,2,2.3
850,18.07.1965,19.1,2,15.9,2,12.2,2,0.2,2,85,2,14.7,2,1.4,2,2.4,2,1.7,901,0,2,6.5,2,0.4,2,1.7
850,19.07.1965,21.8,2,18.2,2,14,2,0,2,81,2,16.4,2,1.1,2,2.7,2,1.8,898.2,0,2,8.3,2,0,2,2
850,20.07.1965,25.5,2,20.9,2,15.6,2,4.1,2,75,2,17.4,2,6.7,2,2.9,2,3.3,1612.8,0,2,8.3,2,4.6,2,3.3
850,21.07.1965,20.7,2,17.1,2,14.7,2,4.7,2,87,2,16.8,2,2.1,2,2.3,2,2.1,1038.1,0,2,9.6,2,5.2,2,1.9
850,22.07.1965,22.2,2,16.8,2,12.5,2,5.6,2,78,2,14.8,2,8.5,2,2.9,2,3.6,1869.4,0,2,10.1,2,6.1,2,3.1
850,23.07.1965,21.1,2,16.1,2,13.6,2,3,2,78,2,14.2,2,4.4,2,3.3,2,2.6,1348.7,0,2,11,2,3.4,2,2.5
850,24.07.1965,19.2,2,15.1,2,11.7,2,2.8,2,73,2,12.6,2,7.5,2,6.1,2,3.2,1714.3,0,2,19.2,2,3.2,2,3.2
850,25.07.1965,21,2,15.4,2,10.2,2,2.5,2,71.7,2,12.7,2,7.6,2,4.1,2,3.2,1735.8,0,2,15.4,2,2.9,2,3.1
850,26.07.1965,15.6,2,13.3,2,11.5,2,3.3,2,85,2,13.2,2,0.3,2,6.1,2,1.4,770,0,2,15.2,2,3.7,2,1.6
850,27.07.1965,16.1,2,13.1,2,11.1,2,6.8,2,87,2,12.9,2,2.6,2,4.6,2,2,1095,0,2,15,2,7.4,2,1.7
850,28.07.1965,16.1,2,14.1,2,11,2,5.1,2,88,2,13.8,2,0.1,2,5.1,2,1.4,736.9,0,2,13,2,5.6,2,1.4
850,29.07.1965,17.7,2,15.2,2,13.6,2,10.6,2,88,2,15,2,1,2,6.3,2,1.6,851.1,0,2,17.3,2,11.3,2,1.6
850,30.07.1965,17.7,2,13.4,2,11.8,2,1.3,2,78,2,12.1,2,5.1,2,7.1,2,2.6,1434.9,0,2,19.7,2,1.6,2,2.5
850,31.07.1965,15.5,2,11.4,2,7.7,2,1,2,79,2,10.5,2,2.4,2,2.2,2,1.8,1038.7,0,2,10.3,2,1.3,2,1.7
850,01.08.1965,19.6,2,13.2,2,6.3,2,0,2,68,2,10.3,2,10,2,3.4,2,3.6,2048.6,0,2,11.1,2,0,2,3.2
850,02.08.1965,19.3,2,13.5,2,7.3,2,0.8,2,73,2,11.4,2,10.7,2,3.5,2,3.8,2132.7,0,2,10.7,2,1.1,2,3.2
850,03.08.1965,18.3,2,14.7,2,10.2,2,0.6,2,89,2,14.6,2,1.5,2,3.3,2,1.7,882.6,0,2,10,2,0.8,2,1.5
850,04.08.1965,20.2,2,15.7,2,10.5,2,0,2,75,2,12.8,2,8.3,2,3.8,2,3.2,1730.7,0,2,9.7,2,0,2,2.9
850,05.08.1965,26.4,2,20.4,2,10.8,2,0,2,68,2,15.6,2,11.7,2,2.6,2,4.3,2213.9,0,2,8.6,2,0,2,4.1
850,06.08.1965,24.5,2,19.6,2,15.5,2,8.1,2,75,2,16.8,2,5.9,2,2.9,2,2.9,1409,0,2,10.3,2,8.7,2,2.9
850,07.08.1965,19.4,2,16.3,2,14.5,2,9.4,2,88,2,16.3,2,0.9,2,2.2,2,1.6,800.3,0,2,9.4,2,10.1,2,1.5
850,08.08.1965,15.8,2,12.1,2,11.2,2,8.6,2,97,2,13.2,2,1,2,2.4,2,1.5,821.3,0,2,11,2,9.2,2,1.1
850,09.08.1965,18.5,2,12.9,2,7.3,2,0,2,81,2,11.8,2,7.7,2,1.5,2,3,1696.7,0,2,6,2,0,2,2.4
850,10.08.1965,19.2,2,13.6,2,8,2,0,2,71,2,10.7,2,8.5,2,1.4,2,3.1,1740.4,0,2,5.5,2,0,2,2.6
850,11.08.1965,18.9,2,12.8,2,7,2,0,2,69,2,10.1,2,11,2,2,2,3.6,2075.4,0,2,7.5,2,0,2,2.9
850,12.08.1965,20.7,2,13.8,2,5.1,2,0,2,70,2,11.2,2,12,2,1.3,2,3.9,2193.3,0,2,5.1,2,0,2,3.1
850,13.08.1965,21.6,2,15.3,2,8,2,0,2,64,2,10.8,2,12.5,2,2.3,2,4.1,2222.1,0,2,7,2,0,2,3.4
850,14.08.1965,23,2,16.5,2,7.5,2,0,2,57,2,10.6,2,11.9,2,1.7,2,4,2149.8,0,2,7.4,2,0,2,3.5
850,15.08.1965,23.1,2,16.4,2,8.4,2,0,2,63,2,11.4,2,11.1,2,1.6,2,3.8,2027.6,0,2,5.8,2,0,2,3.2
850,16.08.1965,24.5,2,17.6,2,9.7,2,0,2,61,2,11.4,2,10.6,2,2.2,2,3.8,1981,0,2,5.8,2,0,2,3.5
850,17.08.1965,24.9,2,18.2,2,10.6,2,0,2,61.6,2,12,2,10.1,2,2.3,2,3.7,1897.1,0,2,6.3,2,0,2,3.4
850,18.08.1965,25.3,2,18.7,2,11.2,2,0,2,71,2,14.3,2,9.9,2,1.4,2,3.6,1863.2,0,2,5,2,0,2,3
850,19.08.1965,26,2,19.8,2,11.4,2,1.2,2,74,2,16.1,2,7.9,2,1.2,2,3.2,1619,0,2,4.5,2,1.5,2,2.8
850,20.08.1965,24,2,17.8,2,14.7,2,12.4,2,85,2,16.8,2,2,2,1.5,2,1.8,858.4,0,2,13.2,2,13.1,2,1.6
850,21.08.1965,20.4,2,16.8,2,14,2,0,2,80,2,14.7,2,2.6,2,1.9,2,1.8,926.2,0,2,7.4,2,0,2,1.8
850,22.08.1965,20.6,2,15.7,2,13.4,2,9.2,2,88,2,15.6,2,0.3,2,1.5,2,1.3,662.9,0,2,4.8,2,9.9,2,1.2
850,23.08.1965,19.2,2,15.2,2,12.6,2,0,2,86,2,14.5,2,0.7,2,1.9,2,1.4,694.1,0,2,6.9,2,0,2,1.3
850,24.08.1965,20.1,2,14.6,2,10.6,2,0.5,2,83,2,13.6,2,5.7,2,2.4,2,2.4,1271.7,0,2,9.9,2,0.7,2,1.9
850,25.08.1965,17.3,2,12.6,2,9.9,2,2.1,2,84,2,12.5,2,4,2,4.6,2,2,1082.3,0,2,16.1,2,2.5,2,1.7
850,26.08.1965,15.9,2,11,2,7.9,2,2.4,2,86,2,11.3,2,6,2,4,2,2.2,1280,0,2,13.9,2,2.8,2,1.6
850,27.08.1965,18.7,2,12.5,2,7.5,2,0,2,80.9,2,11.5,2,6.6,2,2.1,2,2.4,1355.9,0,2,7.7,2,0,2,1.9
850,28.08.1965,18.6,2,13.3,2,5.5,2,0,2,72,2,10.8,2,10.8,2,2,2,3.3,1885.4,0,2,7.1,2,0,2,2.6
850,29.08.1965,19.3,2,13.6,2,10.6,2,6.1,2,76,2,12.1,2,4.1,2,3.4,2,2,1076.7,0,2,12.1,2,6.7,2,2
850,30.08.1965,17.1,2,12,2,7.6,2,3.5,2,82,2,11.5,2,6.5,2,3.4,2,2.4,1341.7,0,2,13.1,2,4,2,1.9
850,31.08.1965,16.4,2,11.9,2,7.5,2,4.3,2,89,2,12.4,2,0.6,2,2,2,1.2,636.5,0,2,6.4,2,4.8,2,1
850,01.09.1965,17.2,2,12.8,2,10.2,2,0,2,81,2,11.9,2,4.2,2,1.7,2,1.9,1065.3,0,2,5.1,2,0,2,1.6
850,02.09.1965,19.4,2,16.5,2,10.1,2,0,2,89,2,15.9,2,0.3,2,3.9,2,1.1,589.6,0,2,10.4,2,0,2,1.2
850,03.09.1965,19.6,2,15.6,2,12.7,2,0.8,2,73,2,13.2,2,5.3,2,4.1,2,2.3,1177.4,0,2,12.9,2,1.1,2,2.4
850,04.09.1965,15.3,2,13.1,2,10.9,2,0.2,2,82.7,2,12.2,2,0.8,2,4.4,2,1.2,624.3,0,2,13,2,0.4,2,1.4
850,05.09.1965,21.4,2,14.6,2,7.8,2,24.8,2,82,2,13.3,2,5.1,2,2,2,2.1,1113.9,0,2,8,2,25.7,2,1.7
850,06.09.1965,16.6,2,12.7,2,10.8,2,4,2,83,2,12.1,2,3.5,2,2.2,2,1.7,944.7,0,2,6.5,2,4.5,2,1.5
850,07.09.1965,17.1,2,12.7,2,9.6,2,0.7,2,77,2,11,2,7.9,2,4.4,2,2.6,1438.9,0,2,12.1,2,0.9,2,2.1
850,08.09.1965,18.9,2,14.7,2,10.3,2,0,2,75,2,11.9,2,5.8,2,4.7,2,2.2,1190.1,0,2,11.7,2,0,2,2.2
850,09.09.1965,18.2,2,14.2,2,11.8,2,0,2,67,2,10.9,2,5.8,2,5.3,2,2.2,1158.1,0,2,16.4,2,0,2,2.6
850,10.09.1965,17.7,2,11.9,2,8.7,2,0,2,74,2,10.4,2,9.3,2,2.2,2,2.8,1564.3,0,2,8.8,2,0,2,2
850,11.09.1965,17.6,2,11.8,2,5.1,2,0,2,68,2,9.2,2,8.5,2,2.7,2,2.5,1440.9,0,2,9.9,2,0,2,2.1
850,12.09.1965,15.8,2,11.8,2,9.3,2,0,2,85,2,11.6,2,2.4,2,2.7,2,1.4,763.6,0,2,6.9,2,0,2,1.2
850,13.09.1965,17,2,12.2,2,8.3,2,0,2,82,2,11.3,2,2.9,2,2.1,2,1.5,833.5,0,2,7.2,2,0,2,1.3
850,14.09.1965,16.4,2,11.5,2,7.8,2,0,2,87,2,11.7,2,3.1,2,2.6,2,1.5,814.7,0,2,8.6,2,0,2,1.2
850,15.09.1965,19.9,2,13.6,2,8.4,2,0,2,74,2,11.1,2,6.3,2,2,2,2.2,1166.7,0,2,5.4,2,0,2,1.7
850,16.09.1965,22.5,2,15.9,2,8.4,2,0,2,74,2,12.6,2,9.5,2,2.2,2,2.8,1503.5,0,2,6.7,2,0,2,2.2
850,17.09.1965,22.5,2,17.9,2,12.3,2,0,2,83,2,16.2,2,1.7,2,2.1,2,1.3,640.2,0,2,6.7,2,0,2,1.3
850,18.09.1965,20.8,2,15.7,2,13.2,2,0,2,66,2,12.4,2,3,2,6.4,2,1.6,793.7,0,2,16.6,2,0,2,2.7
850,19.09.1965,17,2,11.4,2,8.8,2,0,2,74,2,10,2,7.6,2,4.8,2,2.3,1274.8,0,2,13.5,2,0,2,2
850,20.09.1965,17.1,2,10.3,2,4.2,2,0,2,77,2,9.2,2,9.5,2,1.8,2,2.5,1474.7,0,2,5.9,2,0,2,1.6
850,21.09.1965,18.7,2,11.4,2,3.9,2,0,2,77,2,10,2,8.1,2,1.5,2,2.2,1294,0,2,5.3,2,0,2,1.5
850,22.09.1965,21.8,2,12.4,2,5.7,2,0,2,71,2,9.9,2,9.6,2,1.6,2,2.6,1438.5,0,2,5.1,2,0,2,1.7
850,23.09.1965,22.5,2,13.6,2,5,2,0,2,76,2,11.4,2,9.3,2,1.6,2,2.5,1404.9,0,2,5.2,2,0,2,1.7
850,24.09.1965,24.3,2,16.3,2,9.3,2,0,2,72,2,12.9,2,9.3,2,2.4,2,2.7,1381.7,0,2,8,2,0,2,2.1
850,25.09.1965,22,2,15.1,2,9.3,2,0,2,79,2,12.8,2,8.8,2,2.6,2,2.5,1307.7,0,2,6.4,2,0,2,1.7
850,26.09.1965,21.6,2,15.8,2,10.8,2,2.6,2,82,2,14,2,4.8,2,3.4,2,1.8,900.5,0,2,9,2,3,2,1.5
850,27.09.1965,14.5,2,10.6,2,9.5,2,23.2,2,97,2,12.1,2,0.1,2,2.5,2,0.8,419,0,2,8.6,2,24.1,2,0.5
850,28.09.1965,15.6,2,12.3,2,7,2,0,2,85,2,11.8,2,1.9,2,2.1,2,1.1,602.4,0,2,5.9,2,0,2,1
850,29.09.1965,15.7,2,11.1,2,9,2,0.6,2,84,2,11.2,2,4.9,2,2.7,2,1.6,881.6,0,2,6.6,2,0.8,2,1.1
850,30.09.1965,16.9,2,13.7,2,7,2,0.3,2,90,2,13.2,2,2.1,2,2.6,2,1.1,607.1,0,2,5.6,2,0.5,2,0.9
850,01.10.1965,20.9,2,15.6,2,11.3,2,2.7,2,85,2,15,2,4.4,2,2.5,2,1.6,833,0,2,7.3,2,3.1,2,1.3
850,02.10.1965,17.1,2,13.5,2,11.9,2,9.5,2,94,2,14.7,2,1.1,2,1.6,2,1,505.2,0,2,9,2,10.2,2,0.7
850,03.10.1965,17.2,2,12.2,2,8.3,2,0,2,84,2,11.9,2,5.8,2,1.8,2,1.7,919.1,0,2,5.7,2,0,2,1.1
850,04.10.1965,19.5,2,12.8,2,6.3,2,0,2,83,2,11.7,2,8.1,2,2.2,2,2.1,1145.6,0,2,6.1,2,0,2,1.2
850,05.10.1965,18.4,2,12.6,2,7.9,2,0,2,85,2,12.1,2,7.5,2,3.5,2,1.9,1057.8,0,2,7.4,2,0,2,1.2
850,06.10.1965,11.7,2,9.7,2,8,2,0,2,100,2,11.5,2,0,2,3.8,2,0.7,356.8,0,2,7.4,2,0,2,0.3
850,07.10.1965,16.1,2,11.1,2,7.1,2,0,2,95,2,12.4,2,2.3,2,1.3,2,1.1,591,0,2,5.1,2,0,2,0.7
850,08.10.1965,11.7,2,10.4,2,9.2,2,0,2,92,2,11.2,2,0,2,1.7,2,0.7,354.7,0,2,5,2,0,2,0.6
850,09.10.1965,12.2,2,6.4,2,3.4,2,0,2,88,2,8.5,2,5.8,2,1.2,2,1.4,855.9,0,2,4.2,2,0,2,0.7
850,10.10.1965,13.2,2,6.6,2,-1.3,2,0,2,80,2,7.3,2,7.8,2,0.7,2,1.6,1033.6,0,2,3.5,2,0,2,0.7
850,11.10.1965,12.1,2,9.4,2,3.3,2,0,2,89,2,9.9,2,0.7,2,1.4,2,0.7,382,0,2,4.2,2,0,2,0.5
850,12.10.1965,14.4,2,9,2,6.2,2,0,2,82,2,9.5,2,7.2,2,1.8,2,1.7,964.8,0,2,5,2,0,2,0.9
850,13.10.1965,15.8,2,7.4,2,1.2,2,0,2,84,2,8.7,2,7.9,2,0.9,2,1.7,1013.7,0,2,3.1,2,0,2,0.7
850,14.10.1965,15.5,2,7.7,2,1.6,2,0,2,87,2,9.3,2,5.7,2,0.8,2,1.4,820.3,0,2,2.6,2,0,2,0.6
850,15.10.1965,17.2,2,12.3,2,4,2,6.3,2,85,2,11.8,2,4.4,2,2.4,2,1.2,698.8,0,2,7.8,2,6.9,2,0.9
850,16.10.1965,13.9,2,9,2,6.4,2,1,2,89,2,10.4,2,3.8,2,2.5,2,1.1,604.9,0,2,8.1,2,1.2,2,0.6
850,17.10.1965,12.1,2,8,2,5.1,2,0,2,82.5,2,8.8,2,0.4,2,1.4,2,0.6,337.9,0,2,3.7,2,0,2,0.6
850,18.10.1965,12.5,2,6.8,2,2.5,2,0,2,94,2,9.5,2,1.4,2,1,2,0.7,406.4,0,2,4.1,2,0,2,0.4
850,19.10.1965,12.3,2,5.2,2,-0.5,2,0,2,87,2,7.5,2,6.5,2,1,2,1.3,840,0,2,5.8,2,0,2,0.5
850,20.10.1965,11,2,5.8,2,0.9,2,0,2,90,2,8,2,3.6,2,2.6,2,0.9,578.7,0,2,7.2,2,0,2,0.5
850,21.10.1965,11.3,2,5.6,2,1.7,2,0,2,79,2,6.9,2,5.5,2,3.2,2,1.1,721.5,0,2,8.6,2,0,2,0.8
850,22.10.1965,10.2,2,4.1,2,-0.6,2,0,2,75,2,6.1,2,8.2,2,3.1,2,1.4,923.6,0,2,6.8,2,0,2,0.8
850,23.10.1965,12.3,2,4.2,2,-1.9,2,0,2,74,2,5.9,2,7.9,2,2.2,2,1.3,887.5,0,2,5.4,2,0,2,0.7
850,24.10.1965,8.1,2,4.5,2,-1.2,2,0,2,90,2,7.1,2,3.8,2,3.2,2,0.8,552.3,0,2,8.5,2,0,2,0.4
850,25.10.1965,9.8,2,4.4,2,2.5,2,0,2,89,2,7.6,2,5.2,2,3.8,2,1,665.2,0,2,7.9,2,0,2,0.5
