STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1686,11.12.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1686,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,13.12.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1686,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,18.12.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1686,19.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,03.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1686,04.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,05.01.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1686,06.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,07.01.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1686,08.01.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1686,09.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,10.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,11.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.01.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1686,16.01.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1686,17.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,18.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,19.01.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1686,20.01.1973,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1686,21.01.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1686,22.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,23.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,24.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,26.01.1973,,,,,,,5.7,0,,,,,,,,,,,0,0,,,7.1,0,
1686,27.01.1973,,,,,,,6.9,0,,,,,,,,,,,4,0,,,7.8,0,
1686,28.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,29.01.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1686,30.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,31.01.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1686,01.02.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1686,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,06.02.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1686,07.02.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1686,08.02.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1686,09.02.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1686,10.02.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1686,11.02.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1686,12.02.1973,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1686,13.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,16.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,17.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,18.02.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1686,19.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,20.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,21.02.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1686,22.02.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1686,23.02.1973,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1686,24.02.1973,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1686,25.02.1973,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
1686,26.02.1973,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
1686,27.02.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1686,28.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,01.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,02.03.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1686,03.03.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1686,04.03.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1686,05.03.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,06.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,07.03.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1686,08.03.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1686,09.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,10.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,11.03.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1686,12.03.1973,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1686,13.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,16.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,17.03.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1686,18.03.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1686,19.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,20.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,21.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,22.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,23.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,24.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,25.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,27.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,01.04.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1686,02.04.1973,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
1686,03.04.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1686,04.04.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1686,05.04.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1686,06.04.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1686,07.04.1973,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1686,08.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,09.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,10.04.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1686,11.04.1973,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1686,12.04.1973,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1686,13.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.04.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1686,16.04.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1686,17.04.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1686,18.04.1973,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1686,19.04.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1686,20.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,21.04.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1686,22.04.1973,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1686,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,28.04.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1686,29.04.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1686,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,01.05.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1686,02.05.1973,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1686,03.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,04.05.1973,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1686,05.05.1973,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1686,06.05.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1686,07.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,08.05.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,09.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,10.05.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,11.05.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1686,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.05.1973,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1686,15.05.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1686,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,21.05.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1686,22.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,23.05.1973,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1686,24.05.1973,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1686,25.05.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1686,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,29.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,30.05.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1686,31.05.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1686,01.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,02.06.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1686,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,04.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,05.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,06.06.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1686,07.06.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1686,08.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,09.06.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1686,10.06.1973,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1686,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,13.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,17.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,22.06.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1686,23.06.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1686,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,28.06.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1686,29.06.1973,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1686,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,06.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,07.07.1973,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1686,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,11.07.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1686,12.07.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1686,13.07.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1686,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.07.1973,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1686,16.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,17.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,18.07.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1686,19.07.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,20.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,21.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,22.07.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1686,23.07.1973,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1686,24.07.1973,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1686,25.07.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1686,26.07.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1686,27.07.1973,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1686,28.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1686,29.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,03.08.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1686,04.08.1973,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1686,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,06.08.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1686,07.08.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1686,08.08.1973,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1686,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,18.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,19.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,20.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,21.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,29.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,30.08.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1686,31.08.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1686,01.09.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1686,02.09.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1686,03.09.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1686,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,09.09.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1686,10.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,12.09.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1686,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,16.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,19.09.1973,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1686,20.09.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1686,21.09.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1686,22.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,23.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,24.09.1973,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1686,25.09.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1686,26.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,27.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,28.09.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1686,29.09.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1686,30.09.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,01.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,02.10.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,03.10.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1686,04.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,05.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,06.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,07.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,08.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,09.10.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1686,10.10.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1686,11.10.1973,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1686,12.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,13.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,14.10.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1686,15.10.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1686,16.10.1973,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1686,17.10.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1686,18.10.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1686,19.10.1973,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1686,20.10.1973,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1686,21.10.1973,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1686,22.10.1973,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1686,23.10.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1686,24.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,25.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,26.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,27.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,28.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,29.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,30.10.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1686,31.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1686,01.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
