STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2688,31.08.1977,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2688,01.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,03.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,06.09.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2688,07.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.09.1977,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2688,09.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,10.09.1977,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2688,11.09.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2688,12.09.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2688,13.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,14.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,15.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,16.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,17.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,20.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,21.09.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2688,22.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,23.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,28.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,29.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,30.09.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2688,01.10.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2688,02.10.1977,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2688,03.10.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2688,04.10.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2688,05.10.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2688,06.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,09.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,10.10.1977,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2688,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,23.10.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2688,24.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,25.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,26.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,28.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,31.10.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2688,01.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,02.11.1977,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2688,03.11.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2688,04.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,05.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,06.11.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2688,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.11.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2688,09.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,10.11.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2688,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,12.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,13.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,14.11.1977,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2688,15.11.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2688,16.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,17.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,18.11.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2688,19.11.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2688,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,21.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,22.11.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2688,23.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,24.11.1977,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2688,25.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,26.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,27.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,28.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,29.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,30.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,01.12.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2688,02.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,03.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,04.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,05.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,06.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,07.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,10.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,11.12.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2688,12.12.1977,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
2688,13.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2688,14.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,15.12.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,21.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,22.12.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2688,23.12.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2688,24.12.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2688,25.12.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2688,26.12.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2688,27.12.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2688,28.12.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2688,29.12.1977,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2688,30.12.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,31.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,01.01.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2688,02.01.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2688,03.01.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2688,04.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,05.01.1978,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
2688,06.01.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2688,07.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,09.01.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2688,10.01.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2688,11.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,12.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,13.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,14.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,16.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,17.01.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2688,18.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2688,19.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,20.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,21.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,22.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,23.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,24.01.1978,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2688,25.01.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2688,26.01.1978,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
2688,27.01.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2688,28.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,29.01.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2688,30.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,31.01.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2688,01.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,02.02.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2688,03.02.1978,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
2688,04.02.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2688,05.02.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2688,06.02.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2688,07.02.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2688,08.02.1978,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2688,09.02.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2688,10.02.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2688,11.02.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2688,12.02.1978,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
2688,13.02.1978,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
2688,14.02.1978,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
2688,15.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2688,16.02.1978,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
2688,17.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2688,18.02.1978,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2688,19.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2688,20.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2688,21.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2688,22.02.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2688,23.02.1978,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2688,24.02.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2688,25.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,26.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,27.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,28.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,01.03.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2688,02.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,03.03.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2688,04.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,05.03.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2688,06.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,07.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.03.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2688,09.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,10.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,11.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,12.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,13.03.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2688,14.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,15.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,16.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,17.03.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2688,18.03.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2688,19.03.1978,,,,,,,9,0,,,,,,,,,,,4,0,,,10,0,
2688,20.03.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2688,21.03.1978,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2688,22.03.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2688,23.03.1978,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2688,24.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,25.03.1978,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2688,26.03.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2688,27.03.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2688,28.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,29.03.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2688,30.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,31.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,01.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,02.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,03.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,04.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,05.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,06.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,07.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,09.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,10.04.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2688,11.04.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2688,12.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,13.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,14.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,15.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,16.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,17.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,18.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,19.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,20.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,21.04.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,22.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,23.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,24.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,25.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,26.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,27.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,28.04.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2688,29.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,30.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,01.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,02.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,03.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,04.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,05.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,06.05.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2688,07.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,09.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,10.05.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2688,11.05.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2688,12.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,13.05.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2688,14.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,15.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2688,16.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2688,17.05.1978,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2688,18.05.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2688,19.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2688,20.05.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2688,21.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,22.05.1978,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2688,23.05.1978,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2688,24.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2688,25.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,26.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,27.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,28.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,29.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,30.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,31.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,01.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,02.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,03.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,04.06.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2688,05.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,06.06.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2688,07.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,08.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,09.06.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2688,10.06.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2688,11.06.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2688,12.06.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2688,13.06.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2688,14.06.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2688,15.06.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2688,16.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,17.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,18.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,19.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,20.06.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2688,21.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,22.06.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2688,23.06.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2688,24.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,25.06.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2688,26.06.1978,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2688,27.06.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2688,28.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,29.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,30.06.1978,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2688,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,02.07.1978,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2688,03.07.1978,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2688,04.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,05.07.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2688,06.07.1978,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2688,07.07.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2688,08.07.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2688,09.07.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2688,10.07.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2688,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,12.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,16.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,18.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2688,19.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2688,20.07.1978,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2688,21.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2688,22.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2688,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
