STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50224,24.03.1975,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50224,25.03.1975,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50224,26.03.1975,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.7,2,
50224,27.03.1975,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
50224,28.03.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,29.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.03.1975,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
50224,01.04.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,02.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.04.1975,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50224,06.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.04.1975,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50224,11.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.04.1975,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50224,13.04.1975,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50224,14.04.1975,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50224,15.04.1975,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50224,16.04.1975,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50224,17.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.04.1975,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50224,26.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.04.1975,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50224,01.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.05.1975,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50224,04.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.05.1975,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
50224,09.05.1975,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50224,10.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.05.1975,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50224,13.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.05.1975,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50224,15.05.1975,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50224,16.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.05.1975,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50224,20.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.05.1975,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50224,26.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.05.1975,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50224,31.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.06.1975,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50224,09.06.1975,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50224,10.06.1975,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50224,11.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,15.06.1975,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50224,16.06.1975,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
50224,17.06.1975,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50224,18.06.1975,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
50224,19.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.06.1975,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,21.06.1975,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50224,22.06.1975,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50224,23.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.06.1975,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50224,25.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.06.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.06.1975,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50224,29.06.1975,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,30.06.1975,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50224,01.07.1975,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50224,02.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.07.1975,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50224,11.07.1975,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50224,12.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.07.1975,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50224,15.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.07.1975,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50224,19.07.1975,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50224,20.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.07.1975,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50224,22.07.1975,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50224,23.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.07.1975,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50224,25.07.1975,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50224,26.07.1975,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50224,27.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.07.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,15.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.08.1975,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50224,18.08.1975,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50224,19.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.08.1975,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50224,25.08.1975,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
50224,26.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.08.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.08.1975,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50224,01.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.09.1975,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50224,05.09.1975,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50224,06.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.09.1975,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50224,08.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.09.1975,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50224,12.09.1975,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50224,13.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,15.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.09.1975,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50224,27.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.09.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.10.1975,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50224,04.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.10.1975,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50224,06.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.10.1975,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50224,08.10.1975,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50224,09.10.1975,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50224,10.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.10.1975,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50224,13.10.1975,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50224,14.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,15.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.10.1975,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50224,18.10.1975,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50224,19.10.1975,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50224,20.10.1975,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50224,21.10.1975,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50224,22.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.10.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.11.1975,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50224,07.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.11.1975,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50224,15.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.11.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.11.1975,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50224,19.11.1975,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50224,20.11.1975,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.1,2,
50224,21.11.1975,,,,,,,10.3,2,,,,,,,,,,,4,2,,,11.4,2,
50224,22.11.1975,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
50224,23.11.1975,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50224,24.11.1975,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50224,25.11.1975,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,26.11.1975,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,27.11.1975,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,28.11.1975,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,29.11.1975,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.9,2,
50224,30.11.1975,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
50224,01.12.1975,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,02.12.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,03.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.12.1975,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50224,07.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.12.1975,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50224,11.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,15.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.12.1975,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,19.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.12.1975,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50224,25.12.1975,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
50224,26.12.1975,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
50224,27.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.12.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.12.1975,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,01.01.1976,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50224,02.01.1976,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
50224,03.01.1976,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
50224,04.01.1976,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
50224,05.01.1976,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
50224,06.01.1976,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
50224,07.01.1976,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,08.01.1976,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.01.1976,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50224,10.01.1976,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
50224,11.01.1976,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50224,12.01.1976,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50224,13.01.1976,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50224,14.01.1976,,,,,,,9.8,2,,,,,,,,,,,1,2,,,10.9,2,
50224,15.01.1976,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50224,16.01.1976,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50224,17.01.1976,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,18.01.1976,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
50224,19.01.1976,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,20.01.1976,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50224,21.01.1976,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50224,22.01.1976,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
50224,23.01.1976,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
50224,24.01.1976,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
50224,25.01.1976,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
50224,26.01.1976,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50224,27.01.1976,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,28.01.1976,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,29.01.1976,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,30.01.1976,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,31.01.1976,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,01.02.1976,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,02.02.1976,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50224,03.02.1976,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50224,04.02.1976,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,05.02.1976,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,06.02.1976,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,07.02.1976,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,08.02.1976,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,09.02.1976,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,10.02.1976,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
50224,11.02.1976,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
50224,12.02.1976,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,13.02.1976,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
50224,14.02.1976,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
