STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
422,03.01.1968,0.4,2,-0.7,2,-2.2,2,0,2,89,2,5,2,,,,,,,2,2,,,0,2,
422,04.01.1968,1.7,2,-1.4,2,-4.4,2,2.9,2,87,2,4.8,2,,,,,,,3,2,,,3.7,2,
422,05.01.1968,1,2,-0.6,2,-1.7,2,2.1,2,86,2,5,2,,,,,,,6,2,,,2.6,2,
422,06.01.1968,-0.8,2,-3.3,2,-4.7,2,2.9,2,90,2,4.4,2,,,,,,,7,2,,,3.7,2,
422,07.01.1968,-3.8,2,-6.8,2,-8.6,2,0,2,90,2,3.4,2,,,,,,,8,2,,,0,2,
422,08.01.1968,-3.2,2,-5.4,2,-8,2,1.4,2,89,2,3.6,2,,,,,,,7,2,,,1.8,2,
422,09.01.1968,-4.5,2,-8.3,2,-10.4,2,0,2,87,2,3,2,,,,,,,8,2,,,0,2,
422,10.01.1968,-6.6,2,-9.9,2,-14.2,2,1.6,2,86,2,2.6,2,,,,,,,8,2,,,2.1,2,
422,11.01.1968,-1.5,2,-4.7,2,-8.1,2,1.9,2,83,2,3.7,2,,,,,,,11,2,,,2.5,2,
422,12.01.1968,-6,2,-8.2,2,-10,2,0,2,79,2,2.7,2,,,,,,,12,2,,,0,2,
422,13.01.1968,-7.2,2,-10.4,2,-12.7,2,0,2,77,2,2.2,2,,,,,,,11,2,,,0,2,
422,14.01.1968,3.1,2,-2.9,2,-11.5,2,17,2,79,2,4.2,2,,,,,,,8,2,,,20.4,2,
422,15.01.1968,9.8,2,7.5,2,2,2,2.2,2,78,2,7.9,2,,,,,,,4,2,,,2.5,2,
422,16.01.1968,8.1,2,5.8,2,4.8,2,1.5,2,78,2,7.3,2,,,,,,,1,2,,,1.8,2,
422,17.01.1968,9,2,6.9,2,4.4,2,0.4,2,83,2,8.2,2,,,,,,,0,2,,,0.6,2,
422,18.01.1968,7.2,2,4.2,2,1.4,2,0.3,2,87,2,7.3,2,,,,,,,0,2,,,0.4,2,
422,19.01.1968,2.7,2,1.3,2,0,2,0,2,86,2,5.8,2,,,,,,,0,2,,,0,2,
422,20.01.1968,4.6,2,0.6,2,-1.1,2,0,2,88,2,5.7,2,,,,,,,0,2,,,0,2,
422,21.01.1968,2.1,2,-0.8,2,-2.3,2,0.5,2,92,2,5.4,2,,,,,,,0,2,,,0.7,2,
422,22.01.1968,2.7,2,1.3,2,-1,2,0,2,93,2,6.1,2,,,,,,,0,2,,,0,2,
422,23.01.1968,3.2,2,1.9,2,0.6,2,1.2,2,90,2,6.2,2,,,,,,,0,2,,,1.5,2,
422,24.01.1968,3,2,1.6,2,0.4,2,2.5,2,88,2,6,2,,,,,,,0,2,,,3,2,
422,25.01.1968,3.8,2,2.4,2,0.7,2,3.1,2,88,2,6.3,2,,,,,,,0,2,,,3.7,2,
422,26.01.1968,4.7,2,0.9,2,-1,2,1.1,2,78,2,5.1,2,,,,,,,0,2,,,1.4,2,
422,27.01.1968,2.1,2,0.9,2,-0.7,2,1.2,2,78,2,5.2,2,,,,,,,1,2,,,1.5,2,
422,28.01.1968,5.2,2,3.9,2,1.4,2,4.3,2,87,2,7,2,,,,,,,0,2,,,4.8,2,
422,29.01.1968,4.5,2,3.5,2,1,2,0.6,2,87,2,6.7,2,,,,,,,0,2,,,0.8,2,
422,30.01.1968,7,2,5.6,2,3.9,2,0,2,79,2,7.2,2,,,,,,,0,2,,,0,2,
422,31.01.1968,9.1,2,7.3,2,5,2,0,2,86,2,8.8,2,,,,,,,0,2,,,0,2,
422,01.02.1968,9.1,2,6.7,2,4.2,2,0.3,2,73,2,7,2,,,,,,,0,2,,,0.4,2,
422,02.02.1968,6.9,2,3.9,2,1.4,2,0,2,77,2,6.2,2,,,,,,,0,2,,,0,2,
422,03.02.1968,5.7,2,2.9,2,-0.3,2,0.6,2,82,2,6,2,,,,,,,0,2,,,0.8,2,
422,04.02.1968,4.3,2,2.7,2,1.7,2,0,2,92,2,6.6,2,,,,,,,0,2,,,0,2,
422,05.02.1968,4.8,2,2.8,2,1.8,2,0,2,84,2,6.2,2,,,,,,,0,2,,,0,2,
422,06.02.1968,6.6,2,3.7,2,0.8,2,0,2,82,2,6.5,2,,,,,,,0,2,,,0,2,
422,07.02.1968,8.1,2,4.7,2,2,2,0,2,80,2,6.7,2,,,,,,,0,2,,,0,2,
422,08.02.1968,4.9,2,1.6,2,-0.1,2,0,2,91,2,6.3,2,,,,,,,0,2,,,0,2,
422,09.02.1968,3.8,2,1.7,2,0.6,2,1.9,2,93,2,6.5,2,,,,,,,0,2,,,2.3,2,
422,10.02.1968,3,2,1.8,2,0.7,2,1.9,2,95,2,6.5,2,,,,,,,0,2,,,2.3,2,
422,11.02.1968,2.7,2,2,2,1.6,2,0,2,93,2,6.5,2,,,,,,,0,2,,,0,2,
422,12.02.1968,2.1,2,1.2,2,0.2,2,0,2,87,2,5.7,2,,,,,,,0,2,,,0,2,
422,13.02.1968,5,2,2.3,2,-0.9,2,1.5,2,92,2,6.6,2,,,,,,,0,2,,,1.9,2,
422,14.02.1968,5.6,2,3,2,1.2,2,0.5,2,78,2,5.9,2,,,,,,,0,2,,,0.7,2,
422,15.02.1968,2.7,2,1.5,2,0.5,2,0.7,2,86,2,5.9,2,,,,,,,0,2,,,1,2,
422,16.02.1968,2.2,2,-0.2,2,-2.2,2,0.2,2,77,2,4.6,2,,,,,,,0,2,,,0.3,2,
422,17.02.1968,1.6,2,-1.7,2,-4.8,2,1.4,2,65,2,3.6,2,,,,,,,0,2,,,1.8,2,
422,18.02.1968,3.1,2,0.8,2,-2.7,2,0,2,78,2,5,2,,,,,,,1,2,,,0,2,
422,19.02.1968,5.6,2,2.7,2,0.8,2,0,2,77,2,5.6,2,,,,,,,0,2,,,0,2,
422,20.02.1968,4.2,2,0.9,2,-0.5,2,0,2,79,2,5.3,2,,,,,,,0,2,,,0,2,
422,21.02.1968,2.9,2,0,2,-3.8,2,3,2,73,2,4.3,2,,,,,,,0,2,,,3.6,2,
422,22.02.1968,4,2,1.5,2,-1,2,2.5,2,91,2,6.5,2,,,,,,,2,2,,,3,2,
422,23.02.1968,1.5,2,-0.6,2,-1.1,2,5.9,2,89,2,5.2,2,,,,,,,2,2,,,6.7,2,
422,24.02.1968,0.4,2,-1.9,2,-3.8,2,0,2,79,2,4.2,2,,,,,,,4,2,,,0,2,
422,25.02.1968,2.1,2,-2.4,2,-5.6,2,0,2,70,2,3.6,2,,,,,,,3,2,,,0,2,
422,26.02.1968,1.3,2,-3.7,2,-7.5,2,0,2,72,2,3.5,2,,,,,,,3,2,,,0,2,
422,27.02.1968,1.6,2,-0.5,2,-5.8,2,0,2,87,2,5,2,,,,,,,2,2,,,0,2,
422,28.02.1968,1.4,2,0.2,2,-0.7,2,0,2,92,2,5.6,2,,,,,,,2,2,,,0,2,
422,29.02.1968,1.3,2,0.1,2,-0.4,2,0,2,86,2,5.3,2,,,,,,,2,2,,,0,2,
422,01.03.1968,3.1,2,0.7,2,-0.6,2,0,2,79,2,5.1,2,,,,,,,1,2,,,0,2,
422,02.03.1968,2.8,2,-1.3,2,-4.4,2,0,2,69,2,3.8,2,,,,,,,1,2,,,0,2,
422,03.03.1968,2.2,2,-2,2,-6.4,2,0,2,71,2,3.7,2,,,,,,,1,2,,,0,2,
422,04.03.1968,2.6,2,-0.7,2,-4.6,2,6.2,2,83,2,4.9,2,,,,,,,0,2,,,7,2,
422,05.03.1968,5.2,2,4.1,2,0.6,2,5.3,2,92,2,7.3,2,,,,,,,0,2,,,5.8,2,
422,06.03.1968,6.3,2,4.6,2,3.5,2,2.5,2,88,2,7.2,2,,,,,,,0,2,,,2.9,2,
422,07.03.1968,6,2,3.3,2,2.1,2,0,2,85,2,6.6,2,,,,,,,0,2,,,0,2,
422,08.03.1968,4.9,2,2.8,2,0.1,2,0,2,77,2,5.8,2,,,,,,,0,2,,,0,2,
422,09.03.1968,6.3,2,4.3,2,2.6,2,0,2,72,2,6,2,,,,,,,0,2,,,0,2,
422,10.03.1968,4.4,2,0.6,2,-1.1,2,1.5,2,81,2,5.3,2,,,,,,,0,2,,,1.9,2,
422,11.03.1968,1.9,2,-1.3,2,-3.6,2,0.5,2,74,2,4,2,,,,,,,1,2,,,0.7,2,
422,12.03.1968,4.2,2,0,2,-3.8,2,0,2,63,2,3.9,2,,,,,,,1,2,,,0,2,
422,13.03.1968,4.9,2,3.2,2,-0.1,2,0.4,2,79,2,6,2,,,,,,,0,2,,,0.6,2,
422,14.03.1968,6.5,2,3.2,2,1.2,2,2.6,2,81,2,6.2,2,,,,,,,0,2,,,3,2,
422,15.03.1968,6,2,3.1,2,0.6,2,2.2,2,82,2,6.4,2,,,,,,,0,2,,,2.5,2,
422,16.03.1968,5.9,2,3.1,2,0.2,2,0.4,2,82,2,6.2,2,,,,,,,0,2,,,0.6,2,
422,17.03.1968,7.4,2,4.6,2,3.1,2,2.5,2,74,2,6.4,2,,,,,,,0,2,,,2.9,2,
422,18.03.1968,8.8,2,5.3,2,2.6,2,1.7,2,74,2,6.6,2,,,,,,,0,2,,,2,2,
422,19.03.1968,8.6,2,6.4,2,3.8,2,0.2,2,69,2,6.6,2,,,,,,,0,2,,,0.3,2,
422,20.03.1968,12.8,2,9.4,2,4.6,2,0,2,58,2,6.8,2,,,,,,,0,2,,,0,2,
422,21.03.1968,14.8,2,10.8,2,6,2,1.6,2,65,2,8.3,2,,,,,,,0,2,,,1.9,2,
422,22.03.1968,12,2,8.5,2,6.1,2,1.3,2,66,2,7.3,2,,,,,,,0,2,,,1.6,2,
422,23.03.1968,10.6,2,7.3,2,2.5,2,0.3,2,79,2,8.1,2,,,,,,,0,2,,,0.4,2,
422,24.03.1968,17.9,2,12.6,2,7.7,2,0,2,66,2,9.2,2,,,,,,,0,2,,,0,2,
422,25.03.1968,22.2,2,14.8,2,7.8,2,0,2,55,2,9,2,,,,,,,0,2,,,0,2,
422,26.03.1968,17.3,2,9.2,2,6.4,2,0.4,2,75,2,8.9,2,,,,,,,0,2,,,0.6,2,
422,27.03.1968,16.3,2,9.8,2,3.9,2,0,2,63,2,7.2,2,,,,,,,0,2,,,0,2,
422,28.03.1968,20.1,2,12.5,2,5.4,2,0,2,47,2,6.5,2,,,,,,,0,2,,,0,2,
422,29.03.1968,24,2,15.6,2,6.8,2,0,2,50,2,8.4,2,,,,,,,0,2,,,0,2,
422,30.03.1968,25,2,16.7,2,9.8,2,0,2,52,2,9.5,2,,,,,,,0,2,,,0,2,
422,31.03.1968,16.7,2,7.2,2,4.5,2,1.5,2,80,2,8.2,2,,,,,,,0,2,,,1.8,2,
422,01.04.1968,12.2,2,9.5,2,4.5,2,0,2,70,2,7.9,2,,,,,,,0,2,,,0,2,
422,02.04.1968,16.7,2,12,2,6,2,0,2,55,2,7.5,2,,,,,,,0,2,,,0,2,
422,03.04.1968,13.1,2,7.8,2,4.9,2,0,2,52,2,6.1,2,,,,,,,0,2,,,0,2,
422,04.04.1968,11.3,2,6.5,2,1.6,2,0,2,51,2,4.9,2,,,,,,,0,2,,,0,2,
422,05.04.1968,12.4,2,7.1,2,4.2,2,0.2,2,59,2,6,2,,,,,,,0,2,,,0.4,2,
422,06.04.1968,10.1,2,5.1,2,2.4,2,0,2,64,2,5.8,2,,,,,,,0,2,,,0,2,
422,07.04.1968,12.2,2,5.4,2,0.2,2,0,2,60,2,5.4,2,,,,,,,0,2,,,0,2,
422,08.04.1968,8.1,2,3.3,2,-1.1,2,0,2,51,2,4,2,,,,,,,0,2,,,0,2,
422,09.04.1968,10.7,2,5.1,2,-0.8,2,0,2,58,2,5.1,2,,,,,,,0,2,,,0,2,
422,10.04.1968,6.6,2,3.2,2,0.5,2,0,2,71,2,5.5,2,,,,,,,0,2,,,0,2,
422,11.04.1968,7.7,2,3,2,-1.3,2,0,2,62,2,4.6,2,,,,,,,0,2,,,0,2,
422,12.04.1968,9.6,2,5.3,2,-1.3,2,0,2,51,2,4.5,2,,,,,,,0,2,,,0,2,
422,13.04.1968,12,2,7.7,2,2.3,2,0,2,60,2,6.2,2,,,,,,,0,2,,,0,2,
422,14.04.1968,13.7,2,8.5,2,2,2,0,2,57,2,6,2,,,,,,,0,2,,,0,2,
422,15.04.1968,15.1,2,9.5,2,2.7,2,0,2,52,2,6,2,,,,,,,0,2,,,0,2,
422,16.04.1968,16.2,2,10.4,2,3.9,2,0,2,44,2,5.9,2,,,,,,,0,2,,,0,2,
422,17.04.1968,19.8,2,13,2,5.1,2,0,2,51,2,7.4,2,,,,,,,0,2,,,0,2,
422,18.04.1968,21.6,2,15.5,2,8.1,2,0,2,53,2,8.9,2,,,,,,,0,2,,,0,2,
422,19.04.1968,25.4,2,17.7,2,10.2,2,0,2,52,2,10.4,2,,,,,,,0,2,,,0,2,
422,20.04.1968,23.8,2,17.4,2,10.7,2,0,2,57,2,10.8,2,,,,,,,0,2,,,0,2,
422,21.04.1968,29.3,2,21.1,2,12.4,2,0,2,45,2,10.6,2,,,,,,,0,2,,,0,2,
422,22.04.1968,31.3,2,22.7,2,14.3,2,0,2,38,2,10.5,2,,,,,,,0,2,,,0,2,
422,23.04.1968,30.8,2,22,2,14.8,2,3.5,2,50,2,13,2,,,,,,,0,2,,,4,2,
422,24.04.1968,20.5,2,13.5,2,12.2,2,0.5,2,80,2,12.6,2,,,,,,,0,2,,,0.7,2,
422,25.04.1968,18.4,2,13.5,2,8.1,2,0,2,65,2,9.3,2,,,,,,,0,2,,,0,2,
422,26.04.1968,15.8,2,11.5,2,9.4,2,2.3,2,76,2,10.3,2,,,,,,,0,2,,,2.7,2,
422,27.04.1968,16.4,2,12.2,2,8.1,2,0,2,74,2,10,2,,,,,,,0,2,,,0,2,
422,28.04.1968,19.6,2,14.3,2,9.1,2,0,2,65,2,10.3,2,,,,,,,0,2,,,0,2,
422,29.04.1968,20,2,15.2,2,9.6,2,2.9,2,65,2,11.2,2,,,,,,,0,2,,,3.3,2,
422,30.04.1968,16.9,2,12.8,2,10.5,2,7.6,2,77,2,11.2,2,,,,,,,0,2,,,8.2,2,
422,01.05.1968,16.6,2,11.2,2,7.9,2,4.4,2,75,2,9.8,2,,,,,,,0,2,,,4.9,2,
422,02.05.1968,16.8,2,11.8,2,7.9,2,0,2,68,2,9.3,2,,,,,,,0,2,,,0,2,
422,03.05.1968,14.9,2,11.1,2,7.5,2,4.6,2,79,2,10.3,2,,,,,,,0,2,,,5.1,2,
422,04.05.1968,23.7,2,16.2,2,6.9,2,0,2,65,2,11,2,,,,,,,0,2,,,0,2,
422,05.05.1968,20.3,2,16.1,2,12.4,2,3.3,2,72,2,13.1,2,,,,,,,0,2,,,3.7,2,
422,06.05.1968,23.3,2,16,2,10.7,2,22.4,2,72,2,13.1,2,,,,,,,0,2,,,23.3,2,
422,07.05.1968,15.1,2,10.5,2,7.4,2,2.3,2,76,2,9.8,2,,,,,,,0,2,,,2.7,2,
422,08.05.1968,13.7,2,9.6,2,5.5,2,0,2,69,2,8.4,2,,,,,,,0,2,,,0,2,
422,09.05.1968,19.2,2,13.9,2,6.7,2,0,2,57,2,8.5,2,,,,,,,0,2,,,0,2,
422,10.05.1968,20.3,2,14.7,2,11.3,2,2.1,2,61,2,10.4,2,,,,,,,0,2,,,2.5,2,
422,11.05.1968,22,2,16.5,2,8.4,2,1.3,2,59,2,10.7,2,,,,,,,0,2,,,1.6,2,
422,12.05.1968,18.1,2,11.8,2,9.5,2,7.3,2,88,2,12.5,2,,,,,,,0,2,,,7.9,2,
422,13.05.1968,16.5,2,11.9,2,8.7,2,0,2,68,2,9.1,2,,,,,,,0,2,,,0,2,
422,14.05.1968,15.1,2,11.9,2,9.3,2,2.9,2,63,2,9.1,2,,,,,,,0,2,,,3.3,2,
422,15.05.1968,15.3,2,11.1,2,4.5,2,2.1,2,66,2,8.9,2,,,,,,,0,2,,,2.5,2,
422,16.05.1968,15.1,2,12.1,2,10.4,2,9.5,2,84,2,11.7,2,,,,,,,0,2,,,10.2,2,
422,17.05.1968,11.4,2,7,2,5.3,2,4.9,2,89,2,9,2,,,,,,,0,2,,,5.4,2,
422,18.05.1968,10.2,2,7.3,2,5,2,5,2,86,2,8.6,2,,,,,,,0,2,,,5.5,2,
422,19.05.1968,11.2,2,7.5,2,4.9,2,1.4,2,76,2,7.8,2,,,,,,,0,2,,,1.7,2,
422,20.05.1968,11.8,2,8.7,2,4.8,2,1,2,73,2,8.2,2,,,,,,,0,2,,,1.3,2,
422,21.05.1968,14.5,2,11,2,5.5,2,0,2,63,2,8.3,2,,,,,,,0,2,,,0,2,
422,22.05.1968,14.3,2,10.2,2,5.7,2,0,2,56,2,7.1,2,,,,,,,0,2,,,0,2,
422,23.05.1968,12.6,2,9.5,2,6.8,2,0,2,64,2,7.8,2,,,,,,,0,2,,,0,2,
422,24.05.1968,14.6,2,10.7,2,4.7,2,0,2,63,2,8.1,2,,,,,,,0,2,,,0,2,
422,25.05.1968,16.1,2,12.7,2,7.9,2,0,2,54,2,8.2,2,,,,,,,0,2,,,0,2,
422,26.05.1968,19.6,2,14.5,2,7.3,2,0,2,59,2,9.7,2,,,,,,,0,2,,,0,2,
422,27.05.1968,18.3,2,14.8,2,11.1,2,0,2,76,2,12.7,2,,,,,,,0,2,,,0,2,
422,28.05.1968,21,2,17.2,2,13.1,2,0,2,79,2,15.4,2,,,,,,,0,2,,,0,2,
422,29.05.1968,20.4,2,15.4,2,12.7,2,0,2,76,2,13.7,2,,,,,,,0,2,,,0,2,
422,30.05.1968,20,2,15.1,2,10.2,2,0,2,59,2,9.6,2,,,,,,,0,2,,,0,2,
422,31.05.1968,21.7,2,15.9,2,8.8,2,0,2,49,2,9,2,,,,,,,0,2,,,0,2,
422,01.06.1968,21.6,2,17.1,2,10.8,2,0,2,55,2,10.4,2,,,,,,,0,2,,,0,2,
422,02.06.1968,24.2,2,18.7,2,14.2,2,10.6,2,62,2,13.8,2,,,,,,,0,2,,,11.3,2,
422,03.06.1968,23.5,2,18.9,2,14.7,2,0,2,69,2,14.5,2,,,,,,,0,2,,,0,2,
422,04.06.1968,28.1,2,22.3,2,14.3,2,0,2,56,2,14.6,2,,,,,,,0,2,,,0,2,
422,05.06.1968,23.7,2,19.1,2,16.7,2,0,2,72,2,15.9,2,,,,,,,0,2,,,0,2,
422,06.06.1968,25.5,2,20.3,2,12.6,2,2.9,2,59,2,13.4,2,,,,,,,0,2,,,3.3,2,
422,07.06.1968,21.1,2,16.4,2,14,2,1.4,2,70,2,13,2,,,,,,,0,2,,,1.7,2,
422,08.06.1968,18,2,14.6,2,12.6,2,3.6,2,79,2,13,2,,,,,,,0,2,,,4.1,2,
422,09.06.1968,17.4,2,14,2,11.9,2,1.6,2,75,2,11.5,2,,,,,,,0,2,,,1.9,2,
422,10.06.1968,18.2,2,13.6,2,8.7,2,0,2,63,2,9.7,2,,,,,,,0,2,,,0,2,
422,11.06.1968,18.7,2,14.6,2,9.3,2,0.8,2,59,2,9.4,2,,,,,,,0,2,,,1.1,2,
422,12.06.1968,19.5,2,14.7,2,10.9,2,0,2,73,2,11.9,2,,,,,,,0,2,,,0,2,
422,13.06.1968,24.8,2,19.2,2,11.8,2,0,2,51,2,11,2,,,,,,,0,2,,,0,2,
422,14.06.1968,26.6,2,21.5,2,13.7,2,0,2,49,2,11.8,2,,,,,,,0,2,,,0,2,
422,15.06.1968,29.4,2,23.4,2,15.5,2,0,2,54,2,15.1,2,,,,,,,0,2,,,0,2,
422,16.06.1968,32.6,2,26.2,2,18.6,2,0,2,49,2,15.9,2,,,,,,,0,2,,,0,2,
422,17.06.1968,32.5,2,25.5,2,19.3,2,0,2,49,2,16.2,2,,,,,,,0,2,,,0,2,
422,18.06.1968,32.1,2,24.5,2,18.5,2,5.7,2,59,2,18,2,,,,,,,0,2,,,6.2,2,
422,19.06.1968,28.5,2,23.5,2,18.1,2,0,2,64,2,18.4,2,,,,,,,0,2,,,0,2,
422,20.06.1968,26.4,2,20.8,2,17.3,2,23.8,2,73,2,18.1,2,,,,,,,0,2,,,24.7,2,
422,21.06.1968,20.2,2,16.3,2,14.3,2,0,2,69,2,13.1,2,,,,,,,0,2,,,0,2,
422,22.06.1968,20.7,2,16,2,10.5,2,0,2,60,2,10.7,2,,,,,,,0,2,,,0,2,
422,23.06.1968,26.4,2,21.1,2,12.2,2,0,2,51,2,12.3,2,,,,,,,0,2,,,0,2,
422,24.06.1968,22.4,2,16.8,2,14.8,2,0,2,68,2,13.2,2,,,,,,,0,2,,,0,2,
422,25.06.1968,21.1,2,17.4,2,11.8,2,1.1,2,70,2,14.2,2,,,,,,,0,2,,,1.4,2,
422,26.06.1968,23.3,2,18,2,15.7,2,2.1,2,71,2,15.1,2,,,,,,,0,2,,,2.5,2,
422,27.06.1968,24.7,2,20.5,2,13.2,2,3.5,2,59,2,13.5,2,,,,,,,0,2,,,4,2,
422,28.06.1968,24.4,2,20.4,2,15.1,2,3.3,2,66,2,16.2,2,,,,,,,0,2,,,3.7,2,
422,29.06.1968,23,2,17,2,13.9,2,0,2,60,2,12.2,2,,,,,,,0,2,,,0,2,
422,30.06.1968,23.3,2,18,2,10.8,2,0,2,55,2,11.1,2,,,,,,,0,2,,,0,2,
422,01.07.1968,27.7,2,21.7,2,13.1,2,0,2,54,2,13.1,2,,,,,,,0,2,,,0,2,
422,02.07.1968,29.7,2,23.9,2,15.6,2,0,2,49,2,13.8,2,,,,,,,0,2,,,0,2,
422,03.07.1968,30.9,2,23.4,2,16.9,2,0,2,57,2,16.4,2,,,,,,,0,2,,,0,2,
422,04.07.1968,23.9,2,18.6,2,15.2,2,0,2,73,2,16.2,2,,,,,,,0,2,,,0,2,
422,05.07.1968,30.3,2,22.9,2,14.7,2,0,2,68,2,18,2,,,,,,,0,2,,,0,2,
422,06.07.1968,31.6,2,23.3,2,18.7,2,10.5,2,72,2,19.5,2,,,,,,,0,2,,,11.2,2,
422,07.07.1968,22.3,2,17.6,2,16.2,2,0,2,62,2,13.3,2,,,,,,,0,2,,,0,2,
422,08.07.1968,24.3,2,18.9,2,13.3,2,0,2,60,2,13.2,2,,,,,,,0,2,,,0,2,
422,09.07.1968,25.6,2,20.1,2,16.3,2,0,2,60,2,14.3,2,,,,,,,0,2,,,0,2,
422,10.07.1968,23.8,2,18.5,2,12.3,2,1.4,2,57,2,12.5,2,,,,,,,0,2,,,1.7,2,
422,11.07.1968,25.2,2,19.8,2,15.4,2,5,2,71,2,16.4,2,,,,,,,0,2,,,5.5,2,
422,12.07.1968,20.2,2,14.8,2,11.5,2,1.2,2,68,2,11.3,2,,,,,,,0,2,,,1.5,2,
422,13.07.1968,20.7,2,16.3,2,9.7,2,0,2,55,2,10,2,,,,,,,0,2,,,0,2,
422,14.07.1968,25.7,2,20,2,12,2,0,2,50,2,11.6,2,,,,,,,0,2,,,0,2,
422,15.07.1968,22.7,2,18.4,2,16,2,0.5,2,66,2,14.2,2,,,,,,,0,2,,,0.7,2,
422,16.07.1968,20.5,2,16.2,2,13.4,2,2.1,2,69,2,13.1,2,,,,,,,0,2,,,2.5,2,
422,17.07.1968,21.5,2,17,2,10.7,2,0,2,60,2,11.6,2,,,,,,,0,2,,,0,2,
422,18.07.1968,21.2,2,16.4,2,11.7,2,2.9,2,74,2,13.9,2,,,,,,,0,2,,,3.3,2,
422,19.07.1968,19.2,2,16.1,2,13.7,2,1.6,2,78,2,13.9,2,,,,,,,0,2,,,1.9,2,
422,20.07.1968,17,2,13.1,2,10.4,2,6.6,2,81,2,12.4,2,,,,,,,0,2,,,7.2,2,
422,21.07.1968,19.9,2,14.7,2,10.3,2,2.7,2,77,2,12.9,2,,,,,,,0,2,,,3.1,2,
422,22.07.1968,18.1,2,14.7,2,12.5,2,0.5,2,81,2,13.6,2,,,,,,,0,2,,,0.7,2,
422,23.07.1968,20.4,2,16.5,2,12.5,2,0,2,70,2,12.7,2,,,,,,,0,2,,,0,2,
422,24.07.1968,21.9,2,17.3,2,13.4,2,0,2,64,2,12.5,2,,,,,,,0,2,,,0,2,
422,25.07.1968,18.6,2,14.7,2,12.3,2,12.4,2,78,2,13.1,2,,,,,,,0,2,,,13.1,2,
422,26.07.1968,19.2,2,15.4,2,12.3,2,1.8,2,83,2,14.4,2,,,,,,,0,2,,,2.2,2,
422,27.07.1968,22.3,2,17.3,2,12.4,2,0,2,73,2,14.1,2,,,,,,,0,2,,,0,2,
422,28.07.1968,23.8,2,18.5,2,12.8,2,0,2,66,2,13.4,2,,,,,,,0,2,,,0,2,
422,29.07.1968,24.5,2,19.4,2,13.5,2,0,2,64,2,14.6,2,,,,,,,0,2,,,0,2,
422,30.07.1968,26.9,2,20.8,2,14.1,2,0,2,61,2,14.6,2,,,,,,,0,2,,,0,2,
422,31.07.1968,26.4,2,21,2,14.5,2,0,2,61,2,15.1,2,,,,,,,0,2,,,0,2,
422,01.08.1968,27.7,2,21.6,2,14.6,2,0,2,54,2,13.4,2,,,,,,,0,2,,,0,2,
422,02.08.1968,27.5,2,22.2,2,16.7,2,0,2,58,2,15.1,2,,,,,,,0,2,,,0,2,
422,03.08.1968,25.9,2,20.7,2,16.7,2,0,2,61,2,14.8,2,,,,,,,0,2,,,0,2,
422,04.08.1968,25.9,2,19.8,2,13.1,2,0,2,55,2,12.2,2,,,,,,,0,2,,,0,2,
422,05.08.1968,28.7,2,22.5,2,14.7,2,0,2,47,2,12.3,2,,,,,,,0,2,,,0,2,
422,06.08.1968,28.5,2,22.6,2,16,2,2.6,2,48,2,12.7,2,,,,,,,0,2,,,3,2,
422,07.08.1968,24.3,2,19.5,2,15.3,2,2,2,75,2,16.8,2,,,,,,,0,2,,,2.4,2,
422,08.08.1968,27.2,2,22.4,2,17.8,2,0,2,60,2,15.2,2,,,,,,,0,2,,,0,2,
422,09.08.1968,28.6,2,22.6,2,17.3,2,0,2,53,2,14.1,2,,,,,,,0,2,,,0,2,
422,10.08.1968,28.5,2,22.2,2,16.6,2,0,2,54,2,13.7,2,,,,,,,0,2,,,0,2,
422,11.08.1968,26.5,2,20.2,2,14.5,2,2.3,2,60,2,13.8,2,,,,,,,0,2,,,2.7,2,
422,12.08.1968,22.1,2,17,2,13.2,2,0,2,64,2,12.5,2,,,,,,,0,2,,,0,2,
422,13.08.1968,21.7,2,17.1,2,12.7,2,0,2,62,2,12,2,,,,,,,0,2,,,0,2,
422,14.08.1968,22.2,2,15.7,2,13.6,2,10.5,2,81,2,14.8,2,,,,,,,0,2,,,11.2,2,
422,15.08.1968,17.9,2,14,2,11.9,2,1.5,2,76,2,12.1,2,,,,,,,0,2,,,1.8,2,
422,16.08.1968,20.5,2,15.3,2,9.5,2,0.9,2,76,2,13.1,2,,,,,,,0,2,,,1.2,2,
422,17.08.1968,20.6,2,15.7,2,11.4,2,1.2,2,80,2,14,2,,,,,,,0,2,,,1.5,2,
422,18.08.1968,20.4,2,15.8,2,12.5,2,0,2,65,2,11.6,2,,,,,,,0,2,,,0,2,
422,19.08.1968,18,2,13.8,2,11.3,2,1.1,2,74,2,11.7,2,,,,,,,0,2,,,1.4,2,
422,20.08.1968,20.5,2,15.4,2,9.3,2,0,2,62,2,10.4,2,,,,,,,0,2,,,0,2,
422,21.08.1968,20.6,2,16.8,2,13.5,2,0,2,66,2,12.8,2,,,,,,,0,2,,,0,2,
422,22.08.1968,21.1,2,16.8,2,14.3,2,0,2,72,2,14.1,2,,,,,,,0,2,,,0,2,
422,23.08.1968,24.1,2,18.1,2,13.1,2,0,2,70,2,14.5,2,,,,,,,0,2,,,0,2,
