STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4821,13.10.1971,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
4821,14.10.1971,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
4821,15.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.10.1971,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,21.10.1971,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
4821,22.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,29.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,31.10.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,05.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,10.11.1971,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4821,11.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,12.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.11.1971,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4821,15.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.11.1971,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
4821,17.11.1971,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
4821,18.11.1971,,,,,,,10.8,1,,,,,,,,,,,0,1,,,11.5,1,
4821,19.11.1971,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4821,20.11.1971,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,21.11.1971,,,,,,,3.8,1,,,,,,,,,,,1,1,,,4.8,1,
4821,22.11.1971,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
4821,23.11.1971,,,,,,,3.2,1,,,,,,,,,,,3,1,,,3.8,1,
4821,24.11.1971,,,,,,,2.3,1,,,,,,,,,,,5,1,,,3,1,
4821,25.11.1971,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
4821,26.11.1971,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,27.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,29.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.11.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.12.1971,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,03.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.12.1971,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,05.12.1971,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4821,06.12.1971,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4821,07.12.1971,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4821,08.12.1971,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4821,09.12.1971,,,,,,,5,1,,,,,,,,,,,0,1,,,6.2,1,
4821,10.12.1971,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4821,11.12.1971,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,12.12.1971,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
4821,13.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.12.1971,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
4821,20.12.1971,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.3,1,
4821,21.12.1971,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
4821,22.12.1971,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
4821,23.12.1971,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4821,24.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.12.1971,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.12.1971,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,28.12.1971,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,29.12.1971,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,30.12.1971,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.8,1,
4821,31.12.1971,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,01.01.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.01.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.01.1972,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4821,04.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,05.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,06.01.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.01.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.01.1972,,,,,,,1.4,1,,,,,,,,,,,1,1,,,1.8,1,
4821,09.01.1972,,,,,,,0.3,1,,,,,,,,,,,2,1,,,0.4,1,
4821,10.01.1972,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4821,11.01.1972,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4821,12.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,13.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,14.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,15.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,16.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,17.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,18.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,19.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,20.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,21.01.1972,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
4821,22.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,23.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,24.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,25.01.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,26.01.1972,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.7,1,
4821,27.01.1972,,,,,,,1.5,1,,,,,,,,,,,2,1,,,2,1,
4821,28.01.1972,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4821,29.01.1972,,,,,,,1,1,,,,,,,,,,,4,1,,,1.3,1,
4821,30.01.1972,,,,,,,0.3,1,,,,,,,,,,,6,1,,,0.4,1,
4821,31.01.1972,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
4821,01.02.1972,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
4821,02.02.1972,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4821,03.02.1972,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4821,04.02.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,05.02.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,06.02.1972,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
4821,07.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,10.02.1972,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,11.02.1972,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
4821,12.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.02.1972,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
4821,27.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,29.02.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.03.1972,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,02.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.03.1972,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4821,05.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.03.1972,,,,,,,11.5,1,,,,,,,,,,,0,1,,,12.2,1,
4821,08.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.03.1972,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,10.03.1972,,,,,,,47,1,,,,,,,,,,,2,1,,,49.5,1,
4821,11.03.1972,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
4821,12.03.1972,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
4821,13.03.1972,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
4821,14.03.1972,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
4821,15.03.1972,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
4821,16.03.1972,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4821,17.03.1972,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,18.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.03.1972,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4821,27.03.1972,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
4821,28.03.1972,,,,,,,7.1,1,,,,,,,,,,,0,1,,,8,1,
4821,29.03.1972,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
4821,30.03.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,31.03.1972,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
4821,01.04.1972,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,02.04.1972,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
4821,03.04.1972,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,04.04.1972,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,05.04.1972,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4821,06.04.1972,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
4821,07.04.1972,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,08.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,10.04.1972,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4821,11.04.1972,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4821,12.04.1972,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4821,13.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.04.1972,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
4821,16.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.04.1972,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
4821,19.04.1972,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4821,20.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.04.1972,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
4821,22.04.1972,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4821,23.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,29.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.04.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.05.1972,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
4821,04.05.1972,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4821,05.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.05.1972,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
4821,10.05.1972,,,,,,,11.4,1,,,,,,,,,,,0,1,,,12.1,1,
4821,11.05.1972,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4821,12.05.1972,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
4821,13.05.1972,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
4821,14.05.1972,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,15.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.05.1972,,,,,,,21.6,1,,,,,,,,,,,0,1,,,22.5,1,
4821,17.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.05.1972,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,20.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.05.1972,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
4821,22.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.05.1972,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4821,25.05.1972,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,26.05.1972,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4821,27.05.1972,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
4821,28.05.1972,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
4821,29.05.1972,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,30.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,31.05.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.06.1972,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,02.06.1972,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4821,03.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,05.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.06.1972,,,,,,,28.5,1,,,,,,,,,,,0,1,,,29.5,1,
4821,07.06.1972,,,,,,,12.3,1,,,,,,,,,,,0,1,,,13,1,
4821,08.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,10.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.06.1972,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
4821,12.06.1972,,,,,,,17.9,1,,,,,,,,,,,0,1,,,18.7,1,
4821,13.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.06.1972,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
4821,20.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.06.1972,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
4821,23.06.1972,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,24.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,29.06.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.06.1972,,,,,,,17.9,1,,,,,,,,,,,0,1,,,18.7,1,
4821,01.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.07.1972,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,03.07.1972,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
4821,04.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,05.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.07.1972,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
4821,10.07.1972,,,,,,,14.1,1,,,,,,,,,,,0,1,,,14.9,1,
4821,11.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,12.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.07.1972,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
4821,16.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.07.1972,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
4821,19.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.07.1972,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4821,24.07.1972,,,,,,,12.1,1,,,,,,,,,,,0,1,,,12.8,1,
4821,25.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.07.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.07.1972,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4821,29.07.1972,,,,,,,44.6,1,,,,,,,,,,,0,1,,,45.8,1,
4821,30.07.1972,,,,,,,18.3,1,,,,,,,,,,,0,1,,,19.1,1,
4821,31.07.1972,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4821,01.08.1972,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
4821,02.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.08.1972,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
4821,04.08.1972,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4821,05.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.08.1972,,,,,,,8.6,1,,,,,,,,,,,0,1,,,9.2,1,
4821,10.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.08.1972,,,,,,,13.7,1,,,,,,,,,,,0,1,,,14.5,1,
4821,12.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.08.1972,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
4821,14.08.1972,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4821,15.08.1972,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
4821,16.08.1972,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4821,17.08.1972,,,,,,,9.7,1,,,,,,,,,,,0,1,,,10.4,1,
4821,18.08.1972,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
4821,19.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.08.1972,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
4821,23.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.08.1972,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4821,25.08.1972,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,26.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,29.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,31.08.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.09.1972,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4821,02.09.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.09.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.09.1972,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
