STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2554,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,22.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,23.06.1973,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2554,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,28.06.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2554,29.06.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2554,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,06.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,07.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.07.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2554,12.07.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2554,13.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,15.07.1973,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2554,16.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,17.07.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2554,18.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,19.07.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2554,20.07.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2554,21.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,22.07.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2554,23.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,24.07.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2554,25.07.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2554,26.07.1973,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2554,27.07.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2554,28.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,29.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,03.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.08.1973,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2554,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,06.08.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2554,07.08.1973,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2554,08.08.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2554,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,18.08.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2554,19.08.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2554,20.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,21.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,29.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,30.08.1973,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
2554,31.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.09.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2554,02.09.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2554,03.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,09.09.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2554,10.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,12.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,16.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,19.09.1973,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2554,20.09.1973,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2554,21.09.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2554,22.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,23.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,24.09.1973,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2554,25.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,26.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,27.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,28.09.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2554,29.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,30.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,03.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,05.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,06.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,07.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,08.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,09.10.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2554,10.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.10.1973,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2554,12.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,13.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,14.10.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2554,15.10.1973,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2554,16.10.1973,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2554,17.10.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2554,18.10.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2554,19.10.1973,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2554,20.10.1973,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2554,21.10.1973,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2554,22.10.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2554,23.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,24.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,25.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,26.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,27.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,28.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,29.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,30.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,31.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,03.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,05.11.1973,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2554,06.11.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2554,07.11.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2554,08.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,09.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,10.11.1973,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2554,11.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,12.11.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2554,13.11.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2554,14.11.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2554,15.11.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2554,16.11.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2554,17.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,18.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,19.11.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2554,20.11.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2554,21.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,22.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,23.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,24.11.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2554,25.11.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2554,26.11.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2554,27.11.1973,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
2554,28.11.1973,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
2554,29.11.1973,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3.2,0,
2554,30.11.1973,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2554,01.12.1973,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2554,02.12.1973,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2554,03.12.1973,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.9,0,
2554,04.12.1973,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2554,05.12.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2554,06.12.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2554,07.12.1973,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
2554,08.12.1973,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2554,09.12.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2554,10.12.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2554,11.12.1973,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
2554,12.12.1973,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
2554,13.12.1973,,,,,,,7,0,,,,,,,,,,,3,0,,,7.9,0,
2554,14.12.1973,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2554,15.12.1973,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
2554,16.12.1973,,,,,,,5.5,0,,,,,,,,,,,4,0,,,6.3,0,
2554,17.12.1973,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2554,18.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,19.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,20.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,21.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,22.12.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2554,23.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,24.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,25.12.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2554,26.12.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2554,27.12.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2554,28.12.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2554,29.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,30.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,31.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.01.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2554,03.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,05.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,06.01.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2554,07.01.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
2554,08.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,09.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,10.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.01.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2554,12.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,13.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,14.01.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2554,15.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,16.01.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2554,17.01.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2554,18.01.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2554,19.01.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2554,20.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,21.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,22.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,23.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,24.01.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2554,25.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,26.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,27.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,28.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,29.01.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2554,30.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,31.01.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2554,01.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,03.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,05.02.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2554,06.02.1974,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
2554,07.02.1974,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2554,08.02.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2554,09.02.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2554,10.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,14.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,18.02.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2554,19.02.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2554,20.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,21.02.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2554,22.02.1974,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2554,23.02.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2554,24.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,25.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,03.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,05.03.1974,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2554,06.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,07.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,08.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,09.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,10.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,12.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,13.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,14.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,15.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,16.03.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2554,17.03.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2554,18.03.1974,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
2554,19.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,28.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,29.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,31.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.04.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2554,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,15.04.1974,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2554,16.04.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2554,17.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,20.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,21.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,23.04.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2554,24.04.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2554,25.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,28.04.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2554,29.04.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2554,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,04.05.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2554,05.05.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2554,06.05.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2554,07.05.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2554,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,10.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2554,11.05.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
