STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3644,25.03.1975,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10.3,0,
3644,26.03.1975,,,,,,,12.4,0,,,,,,,,,,,1,2,,,13.6,0,
3644,27.03.1975,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.7,0,
3644,28.03.1975,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3644,29.03.1975,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3644,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.04.1975,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3644,02.04.1975,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
3644,03.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.04.1975,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12.5,0,
3644,06.04.1975,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3644,07.04.1975,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
3644,08.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,09.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,10.04.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3644,11.04.1975,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,12.04.1975,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3644,13.04.1975,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3644,14.04.1975,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3644,15.04.1975,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3644,16.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.04.1975,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3644,19.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3644,27.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.04.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,30.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3644,01.05.1975,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3644,02.05.1975,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3644,03.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,06.05.1975,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3644,07.05.1975,,,,,,,20.7,0,,,,,,,,,,,0,2,,,21.6,0,
3644,08.05.1975,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
3644,09.05.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,10.05.1975,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3644,11.05.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,12.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.05.1975,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3644,17.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,18.05.1975,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,19.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.06.1975,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,02.06.1975,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3644,03.06.1975,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3644,04.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,09.06.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,10.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,14.06.1975,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3644,15.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.06.1975,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,17.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,19.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.06.1975,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
3644,21.06.1975,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.5,0,
3644,22.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.06.1975,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3644,24.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.06.1975,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3644,29.06.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,30.06.1975,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3644,01.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,09.07.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,10.07.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3644,11.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.07.1975,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3644,14.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.07.1975,,,,,,,19.7,0,,,,,,,,,,,0,2,,,20.6,0,
3644,17.07.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,18.07.1975,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
3644,19.07.1975,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3644,20.07.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,21.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.07.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,23.07.1975,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,24.07.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,25.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.07.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,14.08.1975,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3644,15.08.1975,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3644,16.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,17.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.08.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,19.08.1975,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3644,20.08.1975,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3644,21.08.1975,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3644,22.08.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,23.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,02.09.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,03.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.09.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,06.09.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,07.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,09.09.1975,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3644,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.09.1975,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3644,12.09.1975,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3644,13.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,14.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.09.1975,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3644,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,24.09.1975,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3644,25.09.1975,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
3644,26.09.1975,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3644,27.09.1975,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
3644,28.09.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,29.09.1975,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3644,30.09.1975,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,01.10.1975,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3644,02.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,03.10.1975,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3644,04.10.1975,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,05.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3644,07.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,08.10.1975,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3644,09.10.1975,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3644,10.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,11.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3644,12.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,13.10.1975,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3644,14.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,17.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,18.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,19.10.1975,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3644,20.10.1975,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,21.10.1975,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3644,22.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,27.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,01.11.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,02.11.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,03.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,07.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.11.1975,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3644,12.11.1975,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3644,13.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,14.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.11.1975,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,16.11.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,17.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,18.11.1975,,,,,,,10.2,0,,,,,,,,,,,0,2,,,11.3,0,
3644,19.11.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,20.11.1975,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3644,21.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,22.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.11.1975,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3644,27.11.1975,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3644,28.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,30.11.1975,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,01.12.1975,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3644,02.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,03.12.1975,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3644,04.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,05.12.1975,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,06.12.1975,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,07.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,08.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,09.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,10.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,11.12.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3644,12.12.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,13.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,14.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3644,16.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,17.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3644,19.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.12.1975,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3644,24.12.1975,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3644,25.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,26.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.12.1975,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.7,0,
3644,31.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.01.1976,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3644,02.01.1976,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
3644,03.01.1976,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,04.01.1976,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.6,0,
3644,05.01.1976,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3644,06.01.1976,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,07.01.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.01.1976,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
3644,09.01.1976,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.2,0,
3644,10.01.1976,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,11.01.1976,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3644,12.01.1976,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3644,13.01.1976,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3644,14.01.1976,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3644,15.01.1976,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,16.01.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,17.01.1976,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3644,18.01.1976,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3644,19.01.1976,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3644,20.01.1976,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.2,0,
3644,21.01.1976,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3644,22.01.1976,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
3644,23.01.1976,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3644,24.01.1976,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,25.01.1976,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3644,26.01.1976,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3644,27.01.1976,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3644,28.01.1976,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3644,29.01.1976,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3644,30.01.1976,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3644,31.01.1976,,,,,,,17.3,0,,,,,,,,,,,5,2,,,20.7,0,
3644,01.02.1976,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3644,02.02.1976,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3644,03.02.1976,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3644,04.02.1976,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3644,05.02.1976,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3644,06.02.1976,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3644,07.02.1976,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3644,08.02.1976,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3644,09.02.1976,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
3644,10.02.1976,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
