STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97061,24.10.1977,,,12.802225705,2,,,0,2,87.3,2,,,,,,,,,,,,,0,2,
97061,25.10.1977,,,11.179590266,2,,,1.5,2,99.82917,2,,,,,,,,,,,,,1.8,2,
97061,26.10.1977,,,10.804157369,2,,,0,2,99.441666,2,,,,,,,,,,,,,0,2,
97061,27.10.1977,,,9.017044642,2,,,0,2,98.245834,2,,,,,,,,,,,,,0,2,
97061,28.10.1977,,,10.042274283,2,,,0,2,97.629166,2,,,,,,,,,,,,,0,2,
97061,29.10.1977,,,9.912854218,2,,,8.8,2,100,2,,,,,,,,,,,,,9.5,2,
97061,30.10.1977,,,8.953186148,2,,,3,2,98.8375,2,,,,,,,,,,,,,3.4,2,
97061,31.10.1977,,,7.614011655,2,,,0,2,93.64167,2,,,,,,,,,,,,,0,2,
97061,01.11.1977,,,7.977944706,2,,,5,2,98.23333,2,,,,,,,,,,,,,5.5,2,
97061,02.11.1977,,,6.657863022,2,,,11.6,2,88.275,2,,,,,,,,,,,,,12.3,2,
97061,03.11.1977,,,12.920319586,2,,,8.9,2,89.82917,2,,,,,,,,,,,,,9.6,2,
97061,04.11.1977,,,10.678196607,2,,,2.9,2,86.691666,2,,,,,,,,,,,,,3.3,2,
97061,05.11.1977,,,8.409894926,2,,,0,2,79.7,2,,,,,,,,,,,,,0,2,
97061,06.11.1977,,,9.889097216,2,,,0,2,76.2625,2,,,,,,,,,,,,,0,2,
97061,07.11.1977,,,11.217388326,2,,,0,2,76.71667,2,,,,,,,,,,,,,0,2,
97061,08.11.1977,,,11.737543516,2,,,0,2,73.995834,2,,,,,,,,,,,,,0,2,
97061,09.11.1977,,,11.058545615,2,,,16.7,2,86.479164,2,,,,,,,,,,,,,17.6,2,
97061,10.11.1977,,,11.833744959,2,,,12.4,2,94.64167,2,,,,,,,,,,,,,13.2,2,
97061,11.11.1977,,,12.868592457,2,,,0,2,76.90833,2,,,,,,,,,,,,,0,2,
97061,12.11.1977,,,11.121200479,2,,,5.6,2,71.78333,2,,,,,,,,,,,,,6.1,2,
97061,13.11.1977,,,4.063960272,2,,,0,2,73.5875,2,,,,,,,,,,,,,0,2,
97061,14.11.1977,,,4.280979003,2,,,6,2,85.90417,2,,,,,,,,,,,,,6.5,2,
97061,15.11.1977,,,6.126135882,2,,,3.3,2,72.82917,2,,,,,,,,,,,,,3.7,2,
97061,16.11.1977,,,4.299166006,2,,,0,2,80.60833,2,,,,,,,,,,,,,0,2,
97061,17.11.1977,,,3.428265987,2,,,2.5,2,85.40833,2,,,,,,,,,,,,,2.9,2,
97061,18.11.1977,,,3.088740451,2,,,4.3,2,96.725,2,,,,,,,,,,,,,4.8,2,
97061,19.11.1977,,,3.469362083,2,,,0,2,82.15,2,,,,,,,,,,,,,0,2,
97061,20.11.1977,,,3.648707095,2,,,0,2,74.354164,2,,,,,,,,,,,,,0,2,
97061,21.11.1977,,,1.441083427,2,,,1.6,2,78.92083,2,,,,,,,,,,,,,2,2,
97061,22.11.1977,,,2.559967469,2,,,1.3,2,85.120834,2,,,,,,,,,,,,,1.7,2,
97061,23.11.1977,,,3.763445336,2,,,0,2,84.55,2,,,,,,,,,,,,,0,2,
97061,24.11.1977,,,5.709656132,2,,,0,2,75.97083,2,,,,,,,,,,,,,0,2,
97061,25.11.1977,,,4.381719969,2,,,1.2,2,84.183334,2,,,,,,,,,,,,,1.5,2,
97061,26.11.1977,,,1.640581653,2,,,2.7,2,97.270836,2,,,,,,,,,,,,,3.2,2,
97061,27.11.1977,,,0.743150427,2,,,5.1,2,98.8375,2,,,,,,,,,,,,,5.8,2,
97061,28.11.1977,,,-1.665161344,2,,,3.9,2,96.183334,2,,,,,,,,,,,,,4.9,2,
97061,29.11.1977,,,-2.063318027,2,,,0.8,2,90.6625,2,,,,,,,,,,,,,1.1,2,
97061,30.11.1977,,,-2.488183421,2,,,0,2,97.229164,2,,,,,,,,,,,,,0,2,
97061,01.12.1977,,,-0.135592262,2,,,0.9,2,99.34583,2,,,,,,,,,,,,,1.2,2,
97061,02.12.1977,,,-0.388038509,2,,,2,2,95.270836,2,,,,,,,,,,,,,2.4,2,
97061,03.12.1977,,,1.406677654,2,,,1.1,2,99.82917,2,,,,,,,,,,,,,1.4,2,
97061,04.12.1977,,,-2.515248933,2,,,0,2,92.975,2,,,,,,,,,,,,,0,2,
97061,05.12.1977,,,-4.326891542,2,,,0,2,91.925,2,,,,,,,,,,,,,0,2,
97061,06.12.1977,,,-6.628308511,2,,,0,2,93.075,2,,,,,,,,,,,,,0,2,
97061,07.12.1977,,,-1.662975872,2,,,0,2,93.4625,2,,,,,,,,,,,,,0,2,
97061,08.12.1977,,,2.266626807,2,,,0,2,89.895836,2,,,,,,,,,,,,,0,2,
97061,09.12.1977,,,3.229342931,2,,,0,2,88.675,2,,,,,,,,,,,,,0,2,
97061,10.12.1977,,,2.986724029,2,,,0,2,87.90833,2,,,,,,,,,,,,,0,2,
97061,11.12.1977,,,0.749393416,2,,,0,2,77.225,2,,,,,,,,,,,,,0,2,
97061,12.12.1977,,,-0.530687769,2,,,4.5,2,78.24167,2,,,,,,,,,,,,,5.2,2,
97061,13.12.1977,,,-1.651389214,2,,,3.1,2,95.808334,2,,,,,,,,,,,,,3.9,2,
97061,14.12.1977,,,1.901923238,2,,,3.9,2,99.17917,2,,,,,,,,,,,,,4.5,2,
97061,15.12.1977,,,4.500465955,2,,,2.2,2,100,2,,,,,,,,,,,,,2.5,2,
97061,16.12.1977,,,3.161550612,2,,,0,2,100,2,,,,,,,,,,,,,0,2,
97061,17.12.1977,,,0.708535521,2,,,0,2,92.4375,2,,,,,,,,,,,,,0,2,
97061,18.12.1977,,,-0.200240035,2,,,0,2,97.0375,2,,,,,,,,,,,,,0,2,
97061,19.12.1977,,,-0.71634307,2,,,0,2,94.7875,2,,,,,,,,,,,,,0,2,
97061,20.12.1977,,,-1.04354874,2,,,0,2,94.84583,2,,,,,,,,,,,,,0,2,
97061,21.12.1977,,,-1.777099717,2,,,0,2,95.270836,2,,,,,,,,,,,,,0,2,
97061,22.12.1977,,,-2.429151261,2,,,0,2,89.520836,2,,,,,,,,,,,,,0,2,
97061,23.12.1977,,,0.009267062,2,,,1.1,2,96.19583,2,,,,,,,,,,,,,1.4,2,
97061,24.12.1977,,,8.088813176,2,,,1.8,2,83.5,2,,,,,,,,,,,,,2.1,2,
97061,25.12.1977,,,6.587932669,2,,,2.6,2,92.65833,2,,,,,,,,,,,,,3,2,
97061,26.12.1977,,,5.303148783,2,,,1.6,2,90.291664,2,,,,,,,,,,,,,1.9,2,
97061,27.12.1977,,,5.147157914,2,,,2.4,2,91.14167,2,,,,,,,,,,,,,2.8,2,
97061,28.12.1977,,,4.082008727,2,,,0,2,79.0375,2,,,,,,,,,,,,,0,2,
97061,29.12.1977,,,3.369369688,2,,,1.6,2,84.875,2,,,,,,,,,,,,,1.9,2,
97061,30.12.1977,,,2.583122888,2,,,5.2,2,85.82083,2,,,,,,,,,,,,,6,2,
97061,31.12.1977,,,1.121698513,2,,,3.3,2,85.5,2,,,,,,,,,,,,,3.9,2,
97061,01.01.1978,,,2.459148425,2,,,1.1,2,89.55,2,,,,,,,,,,,,,1.4,2,
97061,02.01.1978,,,4.505525417,2,,,0,2,83.45417,2,,,,,,,,,,,,,0,2,
97061,03.01.1978,,,3.514060891,2,,,1.6,2,77.475,2,,,,,,,,,,,,,1.9,2,
97061,04.01.1978,,,0.191166129,2,,,5,2,93.8625,2,,,,,,,,,,,,,5.7,2,
97061,05.01.1978,,,-5.74304237,2,,,2.7,2,84.229164,2,,,,,,,,,,,,,3.4,2,
97061,06.01.1978,,,-0.406562764,2,,,4.5,2,88.73333,2,,,,,,,,,,,,,5.2,2,
97061,07.01.1978,,,2.211808579,2,,,0,2,97.8875,2,,,,,,,,,,,,,0,2,
97061,08.01.1978,,,1.70348361,2,,,0,2,95.05417,2,,,,,,,,,,,,,0,2,
97061,09.01.1978,,,0.66808454,2,,,0,2,90.4875,2,,,,,,,,,,,,,0,2,
97061,10.01.1978,,,2.058830902,2,,,0,2,84.1,2,,,,,,,,,,,,,0,2,
97061,11.01.1978,,,0.275836611,2,,,0,2,83.02917,2,,,,,,,,,,,,,0,2,
97061,12.01.1978,,,-0.190924715,2,,,0,2,90.67917,2,,,,,,,,,,,,,0,2,
97061,13.01.1978,,,0.197916476,2,,,0,2,98.85833,2,,,,,,,,,,,,,0,2,
97061,14.01.1978,,,0.744730508,2,,,0,2,97.308334,2,,,,,,,,,,,,,0,2,
97061,15.01.1978,,,1.199137367,2,,,0,2,86.816666,2,,,,,,,,,,,,,0,2,
97061,16.01.1978,,,1.110683857,2,,,0,2,78.375,2,,,,,,,,,,,,,0,2,
97061,17.01.1978,,,1.554367262,2,,,0,2,84.67917,2,,,,,,,,,,,,,0,2,
97061,18.01.1978,,,1.291396097,2,,,0,2,87.79583,2,,,,,,,,,,,,,0,2,
97061,19.01.1978,,,1.046641031,2,,,0,2,90.625,2,,,,,,,,,,,,,0,2,
97061,20.01.1978,,,1.268139157,2,,,0,2,87.24167,2,,,,,,,,,,,,,0,2,
97061,21.01.1978,,,0.982397563,2,,,0,2,89.86667,2,,,,,,,,,,,,,0,2,
97061,22.01.1978,,,0.45384268,2,,,0,2,82.92083,2,,,,,,,,,,,,,0,2,
97061,23.01.1978,,,0.534066169,2,,,0,2,88.541664,2,,,,,,,,,,,,,0,2,
97061,24.01.1978,,,1.279819072,2,,,3.9,2,90.995834,2,,,,,,,,,,,,,4.5,2,
97061,25.01.1978,,,3.209128994,2,,,2.6,2,84.604164,2,,,,,,,,,,,,,3,2,
97061,26.01.1978,,,1.118894917,2,,,1.3,2,88.75,2,,,,,,,,,,,,,1.7,2,
97061,27.01.1978,,,1.095207746,2,,,0.8,2,87.24167,2,,,,,,,,,,,,,1.1,2,
97061,28.01.1978,,,0.865637246,2,,,0,2,78.083336,2,,,,,,,,,,,,,0,2,
97061,29.01.1978,,,2.184215148,2,,,4.2,2,91.1375,2,,,,,,,,,,,,,4.9,2,
97061,30.01.1978,,,2.659739556,2,,,2,2,85.0625,2,,,,,,,,,,,,,2.4,2,
97061,31.01.1978,,,0.672222731,2,,,1.2,2,94.86667,2,,,,,,,,,,,,,1.5,2,
97061,01.02.1978,,,-0.862737622,2,,,0,2,88.379166,2,,,,,,,,,,,,,0,2,
97061,02.02.1978,,,1.243623431,2,,,1.7,2,91.066666,2,,,,,,,,,,,,,2.1,2,
97061,03.02.1978,,,0.572829892,2,,,1.8,2,100,2,,,,,,,,,,,,,2.2,2,
97061,04.02.1978,,,-0.037248667,2,,,0,2,99.80417,2,,,,,,,,,,,,,0,2,
97061,05.02.1978,,,-1.965014528,2,,,0,2,92.05417,2,,,,,,,,,,,,,0,2,
97061,06.02.1978,,,-2.208960922,2,,,0,2,89.825,2,,,,,,,,,,,,,0,2,
97061,07.02.1978,,,-2.488313989,2,,,1,2,93.175,2,,,,,,,,,,,,,1.3,2,
97061,08.02.1978,,,-3.392117614,2,,,1.2,2,90.6375,2,,,,,,,,,,,,,1.6,2,
97061,09.02.1978,,,-4.641096775,2,,,0,2,91.5625,2,,,,,,,,,,,,,0,2,
97061,10.02.1978,,,-4.441572555,2,,,0,2,85.82083,2,,,,,,,,,,,,,0,2,
97061,11.02.1978,,,-0.065706225,2,,,2.9,2,87.9375,2,,,,,,,,,,,,,3.4,2,
97061,12.02.1978,,,-2.427691246,2,,,1.3,2,86.725,2,,,,,,,,,,,,,1.7,2,
97061,13.02.1978,,,-2.809385845,2,,,0,2,80.17083,2,,,,,,,,,,,,,0,2,
97061,14.02.1978,,,-2.465182005,2,,,0,2,77.666664,2,,,,,,,,,,,,,0,2,
97061,15.02.1978,,,-2.764846981,2,,,0.8,2,92.6375,2,,,,,,,,,,,,,1.1,2,
97061,16.02.1978,,,-4.166437201,2,,,0,2,83.94583,2,,,,,,,,,,,,,0,2,
97061,17.02.1978,,,-5.714507411,2,,,0,2,90.90417,2,,,,,,,,,,,,,0,2,
97061,18.02.1978,,,-7.150324501,2,,,0,2,86.0625,2,,,,,,,,,,,,,0,2,
97061,19.02.1978,,,-6.103167292,2,,,0,2,79.11667,2,,,,,,,,,,,,,0,2,
97061,20.02.1978,,,-8.25647795,2,,,0,2,76.94583,2,,,,,,,,,,,,,0,2,
97061,21.02.1978,,,-5.922851275,2,,,0,2,65.78333,2,,,,,,,,,,,,,0,2,
97061,22.02.1978,,,-1.828555284,2,,,0.6,2,90.7625,2,,,,,,,,,,,,,0.8,2,
97061,23.02.1978,,,1.73179227,2,,,0,2,82.775,2,,,,,,,,,,,,,0,2,
97061,24.02.1978,,,3.30932157,2,,,0,2,79.333336,2,,,,,,,,,,,,,0,2,
97061,25.02.1978,,,5.08959958,2,,,0,2,83.34167,2,,,,,,,,,,,,,0,2,
97061,26.02.1978,,,5.306613109,2,,,0,2,90.5375,2,,,,,,,,,,,,,0,2,
97061,27.02.1978,,,5.37045917,2,,,0,2,90.291664,2,,,,,,,,,,,,,0,2,
97061,28.02.1978,,,4.558504931,2,,,0,2,93.0875,2,,,,,,,,,,,,,0,2,
97061,01.03.1978,,,4.143227697,2,,,0,2,92.57917,2,,,,,,,,,,,,,0,2,
97061,02.03.1978,,,5.513818219,2,,,0,2,91.066666,2,,,,,,,,,,,,,0,2,
97061,03.03.1978,,,6.047576444,2,,,0,2,82.666664,2,,,,,,,,,,,,,0,2,
97061,04.03.1978,,,5.851773944,2,,,0,2,92.729164,2,,,,,,,,,,,,,0,2,
97061,05.03.1978,,,4.638554013,2,,,1.3,2,99.958336,2,,,,,,,,,,,,,1.6,2,
97061,06.03.1978,,,1.670674895,2,,,1.1,2,82.666664,2,,,,,,,,,,,,,1.4,2,
97061,07.03.1978,,,1.801709322,2,,,0,2,78.770836,2,,,,,,,,,,,,,0,2,
97061,08.03.1978,,,4.430363058,2,,,4.6,2,81.3375,2,,,,,,,,,,,,,5.1,2,
97061,09.03.1978,,,4.507570049,2,,,6.4,2,88.23333,2,,,,,,,,,,,,,7,2,
97061,10.03.1978,,,6.533682391,2,,,2.4,2,76.53333,2,,,,,,,,,,,,,2.8,2,
97061,11.03.1978,,,7.083272286,2,,,0,2,77.575,2,,,,,,,,,,,,,0,2,
97061,12.03.1978,,,4.49392777,2,,,0,2,70.325,2,,,,,,,,,,,,,0,2,
97061,13.03.1978,,,2.664572205,2,,,2.5,2,85.225,2,,,,,,,,,,,,,3,2,
97061,14.03.1978,,,7.706948905,2,,,0.9,2,65.9875,2,,,,,,,,,,,,,1.1,2,
97061,15.03.1978,,,8.073763649,2,,,0,2,62.075,2,,,,,,,,,,,,,0,2,
97061,16.03.1978,,,8.418262905,2,,,0,2,72.229164,2,,,,,,,,,,,,,0,2,
97061,17.03.1978,,,3.544018991,2,,,2,2,82.9375,2,,,,,,,,,,,,,2.3,2,
97061,18.03.1978,,,0.452025049,2,,,2.3,2,84.995834,2,,,,,,,,,,,,,2.8,2,
97061,19.03.1978,,,1.327981297,2,,,6,2,90.82083,2,,,,,,,,,,,,,6.8,2,
97061,20.03.1978,,,2.859139686,2,,,7.8,2,92.191666,2,,,,,,,,,,,,,8.7,2,
97061,21.03.1978,,,2.371968569,2,,,4.4,2,88.458336,2,,,,,,,,,,,,,5.1,2,
97061,22.03.1978,,,0.109281415,2,,,1.2,2,87.308334,2,,,,,,,,,,,,,1.5,2,
97061,23.03.1978,,,2.759986877,2,,,0.9,2,79.09583,2,,,,,,,,,,,,,1.2,2,
97061,24.03.1978,,,3.083235418,2,,,1,2,82.24167,2,,,,,,,,,,,,,1.2,2,
97061,25.03.1978,,,5.333798119,2,,,1.5,2,72.433334,2,,,,,,,,,,,,,1.8,2,
97061,26.03.1978,,,5.059464661,2,,,1.1,2,68.34167,2,,,,,,,,,,,,,1.4,2,
97061,27.03.1978,,,6.001085602,2,,,1.3,2,68.8625,2,,,,,,,,,,,,,1.6,2,
97061,28.03.1978,,,10.250293421,2,,,0,2,77.495834,2,,,,,,,,,,,,,0,2,
97061,29.03.1978,,,13.004846994,2,,,0,2,66.104164,2,,,,,,,,,,,,,0,2,
97061,30.03.1978,,,13.436494683,2,,,0,2,62.541668,2,,,,,,,,,,,,,0,2,
97061,31.03.1978,,,11.922694341,2,,,0,2,77.60833,2,,,,,,,,,,,,,0,2,
97061,01.04.1978,,,11.290526104,2,,,0,2,76.72083,2,,,,,,,,,,,,,0,2,
97061,02.04.1978,,,10.50532937,2,,,0,2,80.71667,2,,,,,,,,,,,,,0,2,
97061,03.04.1978,,,8.76396501,2,,,1.1,2,94.13333,2,,,,,,,,,,,,,1.4,2,
97061,04.04.1978,,,8.337466852,2,,,2.1,2,93.3125,2,,,,,,,,,,,,,2.5,2,
97061,05.04.1978,,,5.228587634,2,,,1.2,2,83.86667,2,,,,,,,,,,,,,1.5,2,
97061,06.04.1978,,,0.184695818,2,,,0,2,67.270836,2,,,,,,,,,,,,,0,2,
97061,07.04.1978,,,2.956508505,2,,,0,2,57.533333,2,,,,,,,,,,,,,0,2,
97061,08.04.1978,,,5.931593679,2,,,0,2,63.108334,2,,,,,,,,,,,,,0,2,
97061,09.04.1978,,,6.883517972,2,,,0,2,61.070835,2,,,,,,,,,,,,,0,2,
97061,10.04.1978,,,10.060219859,2,,,0,2,56.641666,2,,,,,,,,,,,,,0,2,
97061,11.04.1978,,,8.079935057,2,,,5.8,2,82.275,2,,,,,,,,,,,,,6.3,2,
97061,12.04.1978,,,4.073162658,2,,,0,2,68.04583,2,,,,,,,,,,,,,0,2,
97061,13.04.1978,,,4.942725941,2,,,0,2,66.3375,2,,,,,,,,,,,,,0,2,
97061,14.04.1978,,,3.999369583,2,,,0,2,78.30417,2,,,,,,,,,,,,,0,2,
97061,15.04.1978,,,4.09374661,2,,,0,2,78.7125,2,,,,,,,,,,,,,0,2,
97061,16.04.1978,,,3.702013522,2,,,0,2,77.60833,2,,,,,,,,,,,,,0,2,
97061,17.04.1978,,,5.488214337,2,,,0,2,66.00833,2,,,,,,,,,,,,,0,2,
97061,18.04.1978,,,6.085272265,2,,,0,2,62.633335,2,,,,,,,,,,,,,0,2,
97061,19.04.1978,,,6.249099456,2,,,0,2,61.8,2,,,,,,,,,,,,,0,2,
97061,20.04.1978,,,6.36402312,2,,,0,2,82.3875,2,,,,,,,,,,,,,0,2,
97061,21.04.1978,,,9.176558157,2,,,4.3,2,86.5125,2,,,,,,,,,,,,,4.8,2,
97061,22.04.1978,,,8.386899587,2,,,0,2,91.94583,2,,,,,,,,,,,,,0,2,
97061,23.04.1978,,,11.083546364,2,,,0,2,77.85833,2,,,,,,,,,,,,,0,2,
97061,24.04.1978,,,11.975668624,2,,,0,2,70.941666,2,,,,,,,,,,,,,0,2,
97061,25.04.1978,,,8.778905583,2,,,0,2,68.958336,2,,,,,,,,,,,,,0,2,
97061,26.04.1978,,,7.282076419,2,,,0,2,75.416664,2,,,,,,,,,,,,,0,2,
97061,27.04.1978,,,8.139607312,2,,,0,2,84.85,2,,,,,,,,,,,,,0,2,
97061,28.04.1978,,,9.189675091,2,,,0,2,87.39167,2,,,,,,,,,,,,,0,2,
97061,29.04.1978,,,11.573135804,2,,,0,2,79.354164,2,,,,,,,,,,,,,0,2,
97061,30.04.1978,,,12.824431958,2,,,0,2,78.69583,2,,,,,,,,,,,,,0,2,
97061,01.05.1978,,,11.061224368,2,,,9.2,2,89.729164,2,,,,,,,,,,,,,9.9,2,
97061,02.05.1978,,,7.310748635,2,,,10.6,2,97.8875,2,,,,,,,,,,,,,11.3,2,
97061,03.05.1978,,,8.726825666,2,,,1.5,2,82,2,,,,,,,,,,,,,1.8,2,
97061,04.05.1978,,,12.093304406,2,,,0,2,67.9,2,,,,,,,,,,,,,0,2,
97061,05.05.1978,,,16.674969919,2,,,0,2,61.666668,2,,,,,,,,,,,,,0,2,
97061,06.05.1978,,,16.663567305,2,,,4.3,2,69.4625,2,,,,,,,,,,,,,4.8,2,
97061,07.05.1978,,,13.595406469,2,,,36.1,2,96.104164,2,,,,,,,,,,,,,37.2,2,
97061,08.05.1978,,,10.687590382,2,,,25.5,2,99.94583,2,,,,,,,,,,,,,26.5,2,
97061,09.05.1978,,,9.671725263,2,,,7.2,2,82.6875,2,,,,,,,,,,,,,7.8,2,
97061,10.05.1978,,,4.096755863,2,,,0.8,2,77.75833,2,,,,,,,,,,,,,1.1,2,
97061,11.05.1978,,,1.775313337,2,,,1.2,2,81.8125,2,,,,,,,,,,,,,1.5,2,
97061,12.05.1978,,,5.678428668,2,,,3.8,2,74.85,2,,,,,,,,,,,,,4.3,2,
97061,13.05.1978,,,6.742508365,2,,,2.7,2,86.50833,2,,,,,,,,,,,,,3.1,2,
97061,14.05.1978,,,8.330326869,2,,,0,2,78.76667,2,,,,,,,,,,,,,0,2,
97061,15.05.1978,,,8.937150621,2,,,2.2,2,84.07917,2,,,,,,,,,,,,,2.6,2,
97061,16.05.1978,,,9.684882452,2,,,2.2,2,85.325,2,,,,,,,,,,,,,2.6,2,
97061,17.05.1978,,,10.673884742,2,,,2.3,2,79.28333,2,,,,,,,,,,,,,2.7,2,
97061,18.05.1978,,,12.43568745,2,,,0,2,74.09167,2,,,,,,,,,,,,,0,2,
97061,19.05.1978,,,13.900034031,2,,,0,2,75.8,2,,,,,,,,,,,,,0,2,
97061,20.05.1978,,,13.67019507,2,,,4,2,85.40833,2,,,,,,,,,,,,,4.5,2,
97061,21.05.1978,,,16.886813491,2,,,0,2,73.10833,2,,,,,,,,,,,,,0,2,
97061,22.05.1978,,,17.868563149,2,,,5.6,2,76.6375,2,,,,,,,,,,,,,6.1,2,
97061,23.05.1978,,,14.545359857,2,,,5.3,2,85.88333,2,,,,,,,,,,,,,5.8,2,
97061,24.05.1978,,,14.841606918,2,,,2.5,2,85.0625,2,,,,,,,,,,,,,2.9,2,
97061,25.05.1978,,,15.30409429,2,,,3.5,2,89.933334,2,,,,,,,,,,,,,4,2,
97061,26.05.1978,,,15.048108408,2,,,0,2,75.42917,2,,,,,,,,,,,,,0,2,
97061,27.05.1978,,,15.457011776,2,,,0,2,69.40417,2,,,,,,,,,,,,,0,2,
97061,28.05.1978,,,16.265593355,2,,,0,2,69.5,2,,,,,,,,,,,,,0,2,
97061,29.05.1978,,,18.2223569,2,,,0,2,61.108334,2,,,,,,,,,,,,,0,2,
97061,30.05.1978,,,17.805948404,2,,,0,2,65.629166,2,,,,,,,,,,,,,0,2,
97061,31.05.1978,,,20.130365019,2,,,0,2,59.308334,2,,,,,,,,,,,,,0,2,
97061,01.06.1978,,,20.434511098,2,,,0,2,58.204166,2,,,,,,,,,,,,,0,2,
97061,02.06.1978,,,21.556061,2,,,0,2,57.8625,2,,,,,,,,,,,,,0,2,
97061,03.06.1978,,,20.686914939,2,,,0,2,63.670834,2,,,,,,,,,,,,,0,2,
97061,04.06.1978,,,20.111886008,2,,,6.2,2,68.2875,2,,,,,,,,,,,,,6.8,2,
97061,05.06.1978,,,18.98749108,2,,,8.2,2,73.90833,2,,,,,,,,,,,,,8.8,2,
97061,06.06.1978,,,19.440110097,2,,,0,2,75.17917,2,,,,,,,,,,,,,0,2,
97061,07.06.1978,,,21.401089847,2,,,8,2,72.8875,2,,,,,,,,,,,,,8.6,2,
97061,08.06.1978,,,17.834488617,2,,,7.8,2,83.083336,2,,,,,,,,,,,,,8.4,2,
97061,09.06.1978,,,16.784777287,2,,,1.7,2,78.3,2,,,,,,,,,,,,,2,2,
97061,10.06.1978,,,13.686032879,2,,,0,2,70.225,2,,,,,,,,,,,,,0,2,
97061,11.06.1978,,,12.547212262,2,,,0,2,68.89167,2,,,,,,,,,,,,,0,2,
97061,12.06.1978,,,10.667945735,2,,,1.6,2,78.3,2,,,,,,,,,,,,,1.9,2,
97061,13.06.1978,,,10.480593578,2,,,5.4,2,87.0125,2,,,,,,,,,,,,,5.9,2,
97061,14.06.1978,,,11.776106675,2,,,4.5,2,88.1125,2,,,,,,,,,,,,,5,2,
97061,15.06.1978,,,13.739436622,2,,,0,2,74.23333,2,,,,,,,,,,,,,0,2,
97061,16.06.1978,,,15.594583204,2,,,0,2,70.55417,2,,,,,,,,,,,,,0,2,
97061,17.06.1978,,,15.799537607,2,,,0,2,63.204166,2,,,,,,,,,,,,,0,2,
97061,18.06.1978,,,12.912340459,2,,,0,2,61.979168,2,,,,,,,,,,,,,0,2,
97061,19.06.1978,,,15.441183241,2,,,0,2,55.554165,2,,,,,,,,,,,,,0,2,
97061,20.06.1978,,,16.341501389,2,,,0,2,66.975,2,,,,,,,,,,,,,0,2,
97061,21.06.1978,,,16.623810544,2,,,5.3,2,75.25,2,,,,,,,,,,,,,5.8,2,
97061,22.06.1978,,,17.085862195,2,,,3.2,2,72.3875,2,,,,,,,,,,,,,3.6,2,
97061,23.06.1978,,,17.212048983,2,,,3.3,2,67.083336,2,,,,,,,,,,,,,3.7,2,
97061,24.06.1978,,,13.730927543,2,,,0,2,76.61667,2,,,,,,,,,,,,,0,2,
97061,25.06.1978,,,12.570455082,2,,,3,2,79.683334,2,,,,,,,,,,,,,3.4,2,
97061,26.06.1978,,,11.766441163,2,,,2.4,2,77.566666,2,,,,,,,,,,,,,2.8,2,
97061,27.06.1978,,,11.641918568,2,,,2.1,2,86.145836,2,,,,,,,,,,,,,2.5,2,
97061,28.06.1978,,,10.788200393,2,,,0,2,84.40417,2,,,,,,,,,,,,,0,2,
97061,29.06.1978,,,14.337803911,2,,,0,2,74.44583,2,,,,,,,,,,,,,0,2,
97061,30.06.1978,,,18.539418762,2,,,0,2,68.975,2,,,,,,,,,,,,,0,2,
97061,01.07.1978,,,15.74381284,2,,,2.4,2,84.4875,2,,,,,,,,,,,,,2.8,2,
97061,02.07.1978,,,17.200835054,2,,,3.8,2,67.99167,2,,,,,,,,,,,,,4.3,2,
97061,03.07.1978,,,17.885030039,2,,,3.6,2,81.6625,2,,,,,,,,,,,,,4.1,2,
97061,04.07.1978,,,16.098588606,2,,,5.7,2,89.0625,2,,,,,,,,,,,,,6.2,2,
97061,05.07.1978,,,15.241405014,2,,,2.1,2,75.70417,2,,,,,,,,,,,,,2.5,2,
97061,06.07.1978,,,14.41109062,2,,,2.1,2,79.229164,2,,,,,,,,,,,,,2.5,2,
97061,07.07.1978,,,13.103597985,2,,,2.2,2,77.354164,2,,,,,,,,,,,,,2.6,2,
97061,08.07.1978,,,13.339064143,2,,,7.4,2,80.2375,2,,,,,,,,,,,,,8,2,
97061,09.07.1978,,,12.33218812,2,,,11.8,2,94.120834,2,,,,,,,,,,,,,12.5,2,
97061,10.07.1978,,,12.743548919,2,,,4.3,2,85.270836,2,,,,,,,,,,,,,4.8,2,
97061,11.07.1978,,,15.990544681,2,,,0,2,73.24167,2,,,,,,,,,,,,,0,2,
97061,12.07.1978,,,18.060469208,2,,,3.7,2,72.55,2,,,,,,,,,,,,,4.2,2,
97061,13.07.1978,,,17.639487484,2,,,0,2,74.958336,2,,,,,,,,,,,,,0,2,
97061,14.07.1978,,,17.325734483,2,,,0,2,75.7625,2,,,,,,,,,,,,,0,2,
97061,15.07.1978,,,12.871186864,2,,,0,2,74.958336,2,,,,,,,,,,,,,0,2,
97061,16.07.1978,,,12.949987537,2,,,0,2,73.816666,2,,,,,,,,,,,,,0,2,
97061,17.07.1978,,,12.939575559,2,,,0,2,75.004166,2,,,,,,,,,,,,,0,2,
97061,18.07.1978,,,15.999396653,2,,,4.6,2,73.125,2,,,,,,,,,,,,,5.1,2,
97061,19.07.1978,,,14.738448221,2,,,3.7,2,85.225,2,,,,,,,,,,,,,4.2,2,
