STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1270,27.07.1967,27.5,0,20.9,0,12,0,0,0,63,0,14.6,0,11.1,0,2,2,4.5,2213.1,0,0,6.7,2,0,0,4.2
1270,28.07.1967,29.2,0,21.3,0,14.4,0,10.6,0,63,0,14.9,0,11.7,0,2.7,2,4.8,2287.1,0,0,9.8,2,11.4,0,4.5
1270,29.07.1967,24.2,0,19.4,0,15,0,0,0,74,0,16.4,0,6.3,0,3,2,3.2,1561.8,0,0,9.1,2,0,0,3.1
1270,30.07.1967,27.2,0,21,0,14.3,0,0,0,64,0,14.9,0,10.6,0,2.9,2,4.4,2128.2,0,0,8.8,2,0,0,4.3
1270,31.07.1967,27.9,0,23.2,0,16.8,0,0.3,0,62,0,17.1,0,7.5,0,1.7,2,3.7,1710.7,0,0,9.8,2,0.5,0,3.7
1270,01.08.1967,29,0,22.8,0,16,0,0,0,67,0,18.4,0,10.5,0,2.4,2,4.5,2102.1,0,0,9.5,2,0,0,4.3
1270,02.08.1967,30.6,0,23.5,0,17.6,0,0.3,0,65,0,18.2,0,10.5,0,3.9,2,4.6,2095.4,0,0,18.7,2,0.5,0,4.7
1270,03.08.1967,27.1,0,18.5,0,14.8,0,1,0,76,0,15.7,0,8.6,0,3.7,2,3.8,1838.3,0,0,12.9,2,1.3,0,3.3
1270,04.08.1967,19,0,15.8,0,13.1,0,4.8,0,81,0,14.6,0,0.5,0,2.4,2,1.6,766.7,0,0,6.6,2,5.4,0,1.7
1270,05.08.1967,17.6,0,13.3,0,10.5,0,2.6,0,85,0,13,0,3.5,0,3.3,2,2.2,1156.3,0,0,14.6,2,3.1,0,1.8
1270,06.08.1967,18.6,0,13.6,0,6.8,0,0,0,68,0,10.1,0,10.9,0,2.3,2,3.8,2119.8,0,0,7,2,0,0,3.1
1270,07.08.1967,21,0,15,0,7.7,0,0,0,65,0,10.6,0,8,0,2.6,2,3.2,1733.6,0,0,7.1,2,0,0,3
1270,08.08.1967,24.5,0,18.4,0,11.8,0,0,0,61,0,12.3,0,12.1,0,3.1,2,4.5,2261,0,0,8.1,2,0,0,4.2
1270,09.08.1967,25,0,20.1,0,14.4,0,0,0,66,0,15.3,0,1,0,2.5,2,1.8,810.7,0,0,8.3,2,0,0,2.4
1270,10.08.1967,22.7,0,18.8,0,14.8,0,12.2,0,76,0,16.2,0,2.4,0,4.2,2,2.1,987.5,0,0,12.9,2,13.1,0,2.5
1270,11.08.1967,20.4,0,15.4,0,12.7,0,2.9,0,80,0,13.9,0,1.3,0,5.3,2,1.7,840.2,0,0,13.5,2,3.4,0,2
1270,12.08.1967,20.7,0,16.4,0,11.4,0,14.5,0,74,0,13.5,0,7.1,0,4.7,2,3.1,1582.9,0,0,11.8,2,15.5,0,3
1270,13.08.1967,18.6,0,13.1,0,8.2,0,0.7,0,81,0,12.1,0,3,0,5.1,2,2,1048.9,0,0,13.5,2,1,0,1.9
1270,14.08.1967,18.9,0,13.9,0,9.2,0,3,0,75,0,11.8,0,7.2,0,5.1,2,2.9,1581.6,0,0,12.2,2,3.5,0,2.7
1270,15.08.1967,20.7,0,16.6,0,11.9,0,0,0,71,0,13.1,0,8.6,0,7.1,2,3.4,1753.2,0,0,16.2,2,0,0,3.5
1270,16.08.1967,26.9,0,21.4,0,16.2,0,0.5,0,67,0,16.6,0,11.3,0,6.2,2,4.4,2089.2,0,0,16,2,0.8,0,4.6
1270,17.08.1967,24.6,0,16,0,13.4,0,0,0,68,0,12.2,0,10.2,0,4.9,2,3.9,1940.4,0,0,14.1,2,0,0,3.5
1270,18.08.1967,21.1,0,15.5,0,8.8,0,0,0,66,0,11.2,0,11.1,0,3.3,2,3.8,2045.6,0,0,9,2,0,0,3.4
1270,19.08.1967,19.8,0,14.9,0,9,0,5.6,0,77,0,12.9,0,2,0,3.3,2,1.7,887.9,0,0,7.9,2,6.3,0,1.9
1270,20.08.1967,16.2,0,13.5,0,10.7,0,0,0,78,0,11.9,0,2.5,0,3.5,2,1.8,945.1,0,0,9.2,2,0,0,1.9
1270,21.08.1967,18.6,0,13.1,0,6.8,0,0,0,78,0,11.8,0,4.2,0,3.3,2,2.1,1152.3,0,0,7.8,2,0,0,2
1270,22.08.1967,19.4,0,15.2,0,12,0,0,0,79,0,13.4,0,4.8,0,2.3,2,2.4,1220.5,0,0,5.9,2,0,0,2.1
1270,23.08.1967,23.3,0,15.7,0,8.6,0,0,0,75,0,13,0,10.4,0,2.1,2,3.6,1910.5,0,0,5.7,2,0,0,2.8
1270,24.08.1967,22.1,0,16.5,0,11.8,0,0,0,78,0,14.4,0,2.5,0,2.7,2,1.9,920.9,0,0,7.1,2,0,0,1.9
1270,25.08.1967,21.8,0,16,0,11.8,0,0,0,79,0,14.1,0,0.5,0,1.6,2,1.4,667.5,0,0,6.1,2,0,0,1.4
1270,26.08.1967,21,0,15.9,0,11.1,0,13.6,0,86,0,15.4,0,3.3,0,2.6,2,2,1006.9,0,0,8.9,2,14.5,0,1.7
1270,27.08.1967,19.3,0,14.8,0,10.2,0,0,0,88,0,14.7,0,1.3,0,2.4,2,1.5,754.9,0,0,6.9,2,0,0,1.3
1270,28.08.1967,20.4,0,15.4,0,10.3,0,0,0,78,0,13.1,0,5.1,0,2.1,2,2.4,1213.3,0,0,5.9,2,0,0,2
1270,29.08.1967,22.1,0,15.7,0,9.3,0,0.2,0,77,0,13.3,0,6.9,0,2.1,2,2.7,1424.6,0,0,6.7,2,0.4,0,2.3
1270,30.08.1967,20,0,16.5,0,13.3,0,0,0,75,0,13.9,0,3.2,0,2.3,2,2,967.6,0,0,8.3,2,0,0,1.9
1270,31.08.1967,21.5,0,15.7,0,10.4,0,0,0,70,0,12,0,6.7,0,3.8,2,2.7,1383,0,0,10.9,2,0,0,2.7
1270,01.09.1967,21,0,16,0,11.6,0,0,0,73,0,13.1,0,5.8,0,4.8,2,2.5,1266.1,0,0,11.9,2,0,0,2.6
1270,02.09.1967,23,0,18.1,0,13.9,0,0,0,71,0,14.5,0,3.9,0,5.8,2,2.1,1030.4,0,0,14.1,2,0,0,2.9
1270,03.09.1967,24.4,0,19.6,0,14.7,0,12.8,0,67,0,14.8,0,6.6,0,6.1,2,2.8,1344.5,0,0,15.2,2,13.7,0,3.6
1270,04.09.1967,21.7,0,14.3,0,12,0,2,0,88,0,14.4,0,0,0,4.9,2,1.2,553,0,0,12.9,2,2.4,0,1.2
1270,05.09.1967,19,0,13.9,0,7.6,0,0,0,73,0,11.4,0,12.1,0,6,2,3.6,1975.5,0,0,14.8,2,0,0,2.9
1270,06.09.1967,18,0,13.7,0,10.6,0,7.2,0,71,0,10.8,0,7.2,0,5.1,2,2.6,1387.7,0,0,13.8,2,7.9,0,2.5
1270,07.09.1967,17,0,12.5,0,7.2,0,0.2,0,74,0,10.4,0,9.2,0,2.2,2,2.9,1612,0,0,7.1,2,0.4,0,2.2
1270,08.09.1967,15.1,0,11.4,0,8.6,0,10.4,0,88,0,11.8,0,0.6,0,2.9,2,1.2,600.8,0,0,8.3,2,11.2,0,1
1270,09.09.1967,13.3,0,10.9,0,8.2,0,1.5,0,87,0,11.2,0,0,0,2.7,2,1,525.4,0,0,7.1,2,1.9,0,1
1270,10.09.1967,14.2,0,11.7,0,10,0,0.6,0,87,0,12,0,0.6,0,3.2,2,1.1,589,0,0,7.5,2,0.9,0,1.1
1270,11.09.1967,14,0,11,0,7.7,0,1.2,0,78,0,10.1,0,1.2,0,2.4,2,1.2,651.8,0,0,7.1,2,1.6,0,1.3
1270,12.09.1967,12.3,0,10,0,8.2,0,3.7,0,91,0,11.1,0,0.2,0,2.6,2,1,531.5,0,0,6.5,2,4.3,0,0.8
1270,13.09.1967,15.2,0,11.1,0,7.1,0,3,0,94,0,12.5,0,1.2,0,2.2,2,1.2,639.1,0,0,7.6,2,3.5,0,0.9
1270,14.09.1967,16.1,0,14,0,12.2,0,1.8,0,95,0,15.3,0,0,0,4,2,1,497.5,0,0,9.6,2,2.2,0,0.8
1270,15.09.1967,17.3,0,13.6,0,10.6,0,0,0,80,0,12.3,0,5.9,0,3,2,2.2,1153,0,0,8.5,2,0,0,1.7
1270,16.09.1967,15.7,0,12,0,6.8,0,1.1,0,94,0,13.2,0,0.3,0,1.7,2,1,519.6,0,0,5.6,2,1.5,0,0.8
1270,17.09.1967,14,0,13.3,0,12.6,0,0,0,95,0,14.5,0,0,0,2.1,2,1,480.5,0,0,5.5,2,0,0,0.8
1270,18.09.1967,19,0,13.6,0,9,0,0.8,0,81,0,12.5,0,7,0,2.3,2,2.3,1245.7,0,0,6.3,2,1.1,0,1.7
1270,19.09.1967,15.2,0,13,0,10.3,0,2.2,0,82,0,12.2,0,0.4,0,4.5,2,1,513,0,0,12.3,2,2.7,0,1.3
1270,20.09.1967,15.4,0,12.1,0,8.9,0,0.8,0,77,0,10.8,0,5,0,6.2,2,1.9,1007.4,0,0,14.9,2,1.1,0,1.9
1270,21.09.1967,14.7,0,11.6,0,7.7,0,20.8,0,92,0,12.7,0,0,0,3.7,2,0.9,457.9,0,0,10.1,2,21.9,0,0.8
1270,22.09.1967,14.2,0,12.5,0,9.3,0,0,0,78,0,11.2,0,5,0,7.7,2,1.8,989.3,0,0,17.6,2,0,0,1.9
1270,23.09.1967,17.2,0,12.4,0,9.1,0,0,0,72,0,10.2,0,10.3,0,4.3,2,2.8,1545.7,0,0,12.2,2,0,0,2.2
1270,24.09.1967,20.6,0,13.2,0,6.6,0,0,0,75,0,11.4,0,8.7,0,2.5,2,2.5,1363.1,0,0,7.1,2,0,0,1.8
1270,25.09.1967,24.4,0,17.8,0,12,0,0,0,75,0,15.3,0,9.3,0,3.3,2,2.9,1414.4,0,0,8.7,2,0,0,2.3
1270,26.09.1967,24.6,0,19,0,15,0,0,0,76,0,16.7,0,3,0,2.4,2,1.6,743.3,0,0,6.9,2,0,0,1.7
1270,27.09.1967,22.1,0,18,0,14.5,0,0,0,75,0,15.2,0,4.6,0,2.7,2,1.9,901.6,0,0,6.4,2,0,0,1.8
1270,28.09.1967,18.6,0,14.7,0,10.6,0,0,0,88,0,14.8,0,3.5,0,1.6,2,1.5,779.2,0,0,3.9,2,0,0,1.1
1270,29.09.1967,18.8,0,13.2,0,7.6,0,0,0,93,0,14.2,0,4.3,0,2.1,2,1.6,852.8,0,0,4.8,2,0,0,1
1270,30.09.1967,21.2,0,16.4,0,13.1,0,2.5,0,83,0,15.4,0,2.9,0,4.7,2,1.5,701.7,0,0,13.2,2,3,0,1.5
1270,01.10.1967,16.5,0,12.2,0,7.9,0,0,0,78,0,10.9,0,6.8,0,3.7,2,2,1087.2,0,0,9.5,2,0,0,1.6
1270,02.10.1967,18,0,12.9,0,7.1,0,0.2,0,78,0,11.5,0,4,0,4.8,2,1.5,796.2,0,0,13,2,0.4,0,1.6
1270,03.10.1967,16.1,0,11.9,0,10.7,0,0,0,74,0,10.2,0,5.9,0,4.6,2,1.9,976.3,0,0,11.6,2,0,0,1.7
1270,04.10.1967,15.8,0,11,0,8.6,0,0.7,0,80,0,10.5,0,1.8,0,8.2,2,1.1,562.2,0,0,19,2,1,0,1.5
1270,05.10.1967,11.3,0,9.5,0,7.3,0,0,0,78,0,9.2,0,1.2,0,8,2,0.9,496.6,0,0,18.1,2,0,0,1.5
1270,06.10.1967,13.6,0,10,0,6.5,0,0.1,0,74,0,9,0,7.4,0,5.8,2,1.9,1091.2,0,0,12.2,2,0.2,0,1.7
1270,07.10.1967,17.3,0,13.7,0,10.1,0,0,0,81,0,12.6,0,0.4,0,6.4,2,0.9,406.9,0,0,14.3,2,0,0,1.4
1270,08.10.1967,18.4,0,15.5,0,12.9,0,0.5,0,76,0,13.2,0,2.3,0,6.7,2,1.2,582.3,0,0,16.7,2,0.7,0,1.9
1270,09.10.1967,17.6,0,15.1,0,11.6,0,0,0,87,0,14.8,0,0.3,0,4.6,2,0.8,386,0,0,12.1,2,0,0,1
1270,10.10.1967,18.4,0,15.6,0,14,0,0,0,75,0,13.3,0,7.1,0,5.2,2,2,1017.5,0,0,13.1,2,0,0,1.9
1270,11.10.1967,21.2,0,15,0,9.4,0,0,0,76,0,12.6,0,9,0,4.3,2,2.3,1182.7,0,0,10.5,2,0,0,1.8
1270,12.10.1967,24,0,16.9,0,11.4,0,0,0,62,0,11.4,0,10,0,3.6,2,2.5,1262,0,0,8.8,2,0,0,2.3
1270,13.10.1967,19.6,0,13.9,0,10.4,0,0.6,0,78,0,12.2,0,6.8,0,4.9,2,1.9,956.5,0,0,14.7,2,0.9,0,1.6
1270,14.10.1967,15.4,0,11.7,0,7.3,0,0,0,84,0,11.6,0,1.7,0,3.7,2,1,484.7,0,0,10.5,2,0,0,1
1270,15.10.1967,16,0,14.1,0,11.4,0,4.1,0,75,0,11.9,0,0,0,8.3,2,0.7,325.9,0,0,18.2,2,4.8,0,1.9
1270,16.10.1967,16.7,0,13.5,0,9.8,0,0.2,0,79,0,12,0,2.7,0,8.1,2,1.1,560.2,0,0,22.4,2,0.4,0,1.6
1270,17.10.1967,20,0,14.9,0,11.6,0,3.8,0,70,0,11.9,0,2.8,0,11,2,1.2,561.5,0,0,28.9,2,4.4,0,2.7
1270,18.10.1967,11.8,0,5.9,0,1.6,0,0.5,0,72,0,6.6,0,4.8,0,7.9,2,1.2,728,0,0,23.1,2,0.7,0,1.5
1270,19.10.1967,10.9,0,5.3,0,-0.7,0,0,0,70,0,6,0,8.6,0,4,2,1.6,1046,0,0,11.7,2,0,0,1.2
1270,20.10.1967,17,0,10.2,0,3.8,0,0,0,59,0,7.3,0,5.6,0,3.4,2,1.4,777.9,0,0,9.3,2,0,0,1.6
1270,21.10.1967,20.4,0,12.8,0,7.2,0,0,0,68,0,9.8,0,9.1,0,4.3,2,2,1063.4,0,0,9.8,2,0,0,1.7
1270,22.10.1967,18.4,0,14,0,9.6,0,5.1,0,74,0,11.8,0,4.6,0,4.7,2,1.3,674.9,0,0,12.7,2,5.8,0,1.5
1270,23.10.1967,15,0,12,0,9.7,0,6.7,0,96,0,13.4,0,1.4,0,1.7,2,0.8,401.6,0,0,4.9,2,7.5,0,0.4
1270,24.10.1967,15.2,0,12.7,0,11.1,0,5.6,0,93,0,13.8,0,0,0,3,2,0.6,281.2,0,0,9.1,2,6.4,0,0.5
1270,25.10.1967,13.3,0,10.1,0,7.3,0,0,0,82,0,10,0,7,0,3.6,2,1.5,842.6,0,0,9,2,0,0,0.9
1270,26.10.1967,16.4,0,12.6,0,7.2,0,0,0,83,0,12.1,0,3.9,0,6,2,1.1,583.8,0,0,13.4,2,0,0,1.1
1270,27.10.1967,14.1,0,11.3,0,7.6,0,0.2,0,79,0,10.6,0,2.7,0,4.4,2,0.9,480.9,0,0,12,2,0.4,0,1.1
1270,28.10.1967,14.2,0,12,0,10,0,0,0,67,0,9.4,0,2.1,0,8.4,2,0.9,427,0,0,20.4,2,0,0,2.2
1270,29.10.1967,12.5,0,8.3,0,6.6,0,0,0,68,0,7.5,0,2.1,0,7.6,2,0.8,420.6,0,0,16.7,2,0,0,1.7
1270,30.10.1967,8.3,0,5.1,0,2.3,0,0,0,82,0,7.1,0,3.1,0,5.1,2,0.8,490.9,0,0,12.4,2,0,0,0.7
1270,31.10.1967,9.5,0,5.2,0,0.1,0,0,0,79,0,6.9,0,2.2,0,6.6,2,0.7,415.7,0,0,16.1,2,0,0,0.9
1270,01.11.1967,9,0,6,0,3.3,0,0.3,0,80,0,7.5,0,1.6,0,6.7,2,0.7,364.7,0,0,14.5,2,0.5,0,0.9
1270,02.11.1967,10,0,7.9,0,4,0,1.2,0,82,0,8.8,0,0,0,7.2,2,0.5,240.8,0,0,15.7,2,1.6,0,1
1270,03.11.1967,9.8,0,7.8,0,6.2,0,0,0,76,0,8.1,0,1.9,0,7,2,0.7,375.4,0,0,16.1,2,0,0,1.2
1270,04.11.1967,10.5,0,5.5,0,0.7,0,0,0,76,0,6.8,0,7.4,0,5.1,2,1.2,766.7,0,0,11.7,2,0,0,0.9
1270,05.11.1967,8.5,0,5.4,0,2.2,0,0,0,84,0,7.5,0,0.2,0,5.5,2,0.5,242.7,0,0,15,2,0,0,0.7
1270,06.11.1967,8.1,0,5.7,0,3.2,0,0,0,67,0,6.2,0,3.6,0,6.5,2,0.8,478.2,0,0,16.6,2,0,0,1.4
1270,07.11.1967,7.2,0,3.4,0,-0.6,0,0,0,76,0,5.8,0,4.6,0,3.6,2,0.8,540.9,0,0,9.8,2,0,0,0.7
1270,08.11.1967,5.5,0,1.7,0,-1.6,0,0,0,88,0,6.1,0,5.1,0,2.1,2,0.8,567.6,0,0,5.8,2,0,0,0.3
1270,09.11.1967,3.4,0,1.7,0,-0.8,0,4.2,0,99,0,6.9,0,0,0,1.9,2,0.4,212.9,0,0,6.9,2,5.4,0,0.2
1270,10.11.1967,6.6,0,3.5,0,0.2,0,0.5,0,89,0,6.9,0,3,0,5.6,2,0.7,410.7,0,0,14.2,2,0.7,0,0.4
1270,11.11.1967,4.3,0,2.5,0,-0.4,0,0.3,0,89,0,6.5,0,0,0,6,2,0.4,205.6,0,0,14.4,2,0.6,0,0.4
1270,12.11.1967,10,0,7.6,0,3.7,0,0,0,81,0,8.4,0,1.4,0,6.8,2,0.6,293.8,0,0,16.9,2,0,0,0.9
1270,13.11.1967,9.3,0,4,0,-0.3,0,0,0,81,0,6.5,0,7.8,0,3.2,2,1.1,703.5,0,0,8.3,2,0,0,0.4
1270,14.11.1967,13,0,6.4,0,0,0,0.1,0,82,0,7.9,0,4.6,0,3.5,2,0.9,489.4,0,0,9.5,2,0.2,0,0.5
1270,15.11.1967,12.4,0,9.4,0,6.2,0,1.1,0,86,0,10.1,0,0,0,3.9,2,0.4,191.9,0,0,11.2,2,1.5,0,0.6
1270,16.11.1967,8.3,0,5.5,0,3.6,0,0,0,85,0,7.6,0,0,0,4.3,2,0.4,188.6,0,0,9.6,2,0,0,0.6
1270,17.11.1967,7.4,0,2.9,0,-0.4,0,0,0,86,0,6.4,0,7.5,0,3.3,2,1,647.9,0,0,8.6,2,0,0,0.2
1270,18.11.1967,4.8,0,-0.9,0,-6.8,0,0.1,0,83,0,4.8,0,4.9,0,2.5,2,0.7,480.9,0,0,6.6,2,0.2,0,0.2
1270,19.11.1967,3.2,0,0.9,0,-1.3,0,0.3,0,91,0,6,0,0,0,2.3,2,0.3,179.4,0,0,6.2,2,0.6,0,0.2
1270,20.11.1967,2,0,-2.2,0,-4.2,0,0,0,98,0,5.1,0,0,0,2,2,0.3,176.5,0,0,5.7,2,0,0,0.1
1270,21.11.1967,4.6,0,-1.2,0,-5.8,0,0,0,89,0,5,0,3.8,0,1.9,2,0.6,397.1,0,0,5.1,2,0,0,0.1
1270,22.11.1967,3.7,0,0.7,0,-2.9,0,0.2,0,91,0,6,0,0,0,2.7,2,0.3,171,0,0,6.5,2,0.4,0,0.2
1270,23.11.1967,3.5,0,2.3,0,1,0,0.2,0,98,0,7,0,0,0,2.5,2,0.3,168.3,0,0,6.4,2,0.4,0,0.1
1270,24.11.1967,5.4,0,2.5,0,1.2,0,0,0,86,0,6.3,0,0,0,2.8,2,0.3,165.8,0,0,7,2,0,0,0.4
1270,25.11.1967,3.5,0,-0.5,0,-2.6,0,0,0,87,0,5.1,0,5.3,0,2.5,2,0.7,460.8,0,0,7.5,2,0,0,0.1
1270,26.11.1967,2.6,0,0.4,0,-3.4,0,4,0,93,0,5.9,0,0,0,2,2,0.3,160.9,0,0,7,2,5.1,0,0.2
1270,27.11.1967,2.2,0,1.2,0,0,0,3.4,0,94,0,6.3,0,0,0,4.3,2,0.3,158.6,0,0,11.9,2,4.4,0,0.2
1270,28.11.1967,2,0,0.5,0,-2.2,0,2.5,0,86,0,5.5,0,1.8,0,7,2,0.4,254.2,0,0,14.2,2,3.4,0,0.4
1270,29.11.1967,6.2,0,4.6,0,0.6,0,0.4,0,86,0,7.3,0,2.9,0,7.5,2,0.5,310.3,0,0,16.9,2,0.6,0,0.5
1270,30.11.1967,5.4,0,3.7,0,2,0,0,0,88,0,7,0,0,0,3.5,2,0.3,152.2,0,0,8.5,2,0,0,0.4
1270,01.12.1967,3.8,0,0.4,0,-0.8,0,0.1,0,99,0,6.2,0,0,0,2.1,2,0.3,150.3,0,0,5.6,2,0.3,0,0.1
1270,02.12.1967,2.6,0,1.7,0,-0.3,0,0.1,0,94,0,6.5,0,0,0,2.3,2,0.3,148.4,0,0,5.3,2,0.3,0,0.2
1270,03.12.1967,5.4,0,0.8,0,-2.4,0,0.8,0,91,0,5.9,0,3.8,0,4.9,2,0.5,343.4,0,0,13.1,2,1.3,0,0.2
1270,04.12.1967,5,0,3.9,0,1.8,0,0.6,0,86,0,6.9,0,0.1,0,8.2,2,0.3,150.2,0,0,17.6,2,0.9,0,0.6
1270,05.12.1967,5.3,0,4.3,0,2.7,0,4.5,0,85,0,7.1,0,0,0,10.4,2,0.3,143.5,0,0,21.2,2,5.2,0,0.7
1270,06.12.1967,5.4,0,1,0,0.1,0,2.1,0,92,0,6.1,0,0,0,7.5,2,0.3,142,0,0,15.5,2,2.9,0,0.3
1270,07.12.1967,1.3,0,0,0,-0.8,0,0.5,0,87,0,5.3,0,0.9,0,9.1,2,0.3,185.7,1,0,18.5,2,0.9,0,0.5
1270,08.12.1967,-0.6,0,-1.6,0,-2,0,0.4,0,85,0,4.6,0,0,0,7.8,2,0.3,139.3,3,0,17.7,2,0.7,0,0.5
1270,09.12.1967,-1.6,0,-4.5,0,-6.4,0,0,0,83,0,3.7,0,4.6,0,4.1,2,0.5,365.5,3,0,9.8,2,0,0,0.2
1270,10.12.1967,-6,0,-8.9,0,-10.7,0,0,0,93,0,2.9,0,2.9,0,2.1,2,0.3,279.5,3,0,4.6,2,0,0,0
1270,11.12.1967,-6.5,0,-8.3,0,-11.2,0,0.1,0,92,0,3,0,0,0,1.7,2,0.2,136,3,0,5.4,2,0.2,0,0.1
1270,12.12.1967,-5,0,-8.2,0,-12,0,0.6,0,84,0,2.8,0,0.8,0,3.1,2,0.2,174,2,0,8.2,2,1.1,0,0.2
1270,13.12.1967,-0.8,0,-2.7,0,-6.4,0,0.2,0,89,0,4.5,0,0,0,3.4,2,0.2,134.3,3,0,8.1,2,0.4,0,0.2
1270,14.12.1967,1.4,0,0.3,0,-1.2,0,0,0,95,0,6,0,0,0,2,2,0.3,133.6,2,0,4.6,2,0,0,0.1
1270,15.12.1967,4.2,0,2,0,-0.5,0,0.1,0,91,0,6.4,0,1.3,0,4.6,2,0.4,195.4,2,0,12.6,2,0.3,0,0.2
1270,16.12.1967,4.4,0,2.5,0,1.2,0,2.7,0,87,0,6.4,0,0,0,8.1,2,0.3,132.5,0,0,17.5,2,3.6,0,0.5
1270,17.12.1967,1.2,0,-0.2,0,-1.6,0,0.3,0,89,0,5.4,0,3.9,0,7.2,2,0.5,318.2,2,0,14.8,2,0.6,0,0.2
1270,18.12.1967,0.4,0,-0.7,0,-2.1,0,0.6,0,90,0,5.2,0,0,0,7.1,2,0.3,131.8,1,0,15.5,2,1,0,0.3
1270,19.12.1967,-0.4,0,-1.6,0,-3.2,0,0.3,0,87,0,4.7,0,0,0,7.3,2,0.2,131.5,2,0,14.6,2,0.6,0,0.4
1270,20.12.1967,-1.9,0,-6.3,0,-8.4,0,0,0,85,0,3.3,0,3.4,0,4.4,2,0.4,293,4,0,10.6,2,0,0,0.2
1270,21.12.1967,-0.8,0,-4,0,-10.2,0,1,0,84,0,3.9,0,0,0,5.5,2,0.2,131.4,4,0,14.5,2,1.7,0,0.4
1270,22.12.1967,4,0,2.2,0,-1.9,0,6.3,0,90,0,6.5,0,0,0,8.1,2,0.3,131.5,3,0,15.6,2,7.8,0,0.4
1270,23.12.1967,10.8,0,8,0,2.2,0,10.6,0,88,0,9.5,0,0,0,10.5,2,0.3,131.6,0,0,20.6,2,11.6,0,0.7
1270,24.12.1967,10.4,0,7.4,0,5.8,0,0.4,0,81,0,8.3,0,4.8,0,9.1,2,0.7,360.7,0,0,21.9,2,0.6,0,0.8
1270,25.12.1967,6.8,0,4.5,0,3.5,0,1.4,0,86,0,7.3,0,0.6,0,5.9,2,0.4,160.9,0,0,14.4,2,1.8,0,0.5
1270,26.12.1967,4.7,0,3,0,1.6,0,0.4,0,90,0,6.8,0,0,0,3.1,2,0.3,132.7,0,0,9.3,2,0.7,0,0.3
1270,27.12.1967,2.8,0,-2.1,0,-4.2,0,0,0,83,0,4.4,0,0.9,0,3.7,2,0.3,176.5,0,0,10.5,2,0,0,0.3
1270,28.12.1967,2.4,0,0.9,0,-4.5,0,1.1,0,87,0,5.7,0,0,0,6.6,2,0.3,133.9,0,0,15.2,2,1.7,0,0.4
1270,29.12.1967,2.2,0,0.9,0,-0.4,0,0.5,0,85,0,5.5,0,4.7,0,4,2,0.6,362.4,0,0,10.6,2,0.9,0,0.2
1270,30.12.1967,1.2,0,-1.3,0,-2.6,0,0.2,0,84,0,4.7,0,3.6,0,4.7,2,0.5,310.8,1,0,10.4,2,0.4,0,0.3
1270,31.12.1967,1.2,0,-0.9,0,-2.6,0,1.5,0,87,0,5,0,0.1,0,6.6,2,0.3,141.3,2,0,14.4,2,2.5,0,0.4
1270,01.01.1968,0,0,-1.3,0,-3.4,0,0.2,0,86,0,4.8,0,2.1,0,4.2,2,0.4,241.4,4,0,10.5,2,0.4,0,0.3
1270,02.01.1968,-1,0,-2.1,0,-3.4,0,1.6,0,91,0,4.8,0,3.6,0,2.6,2,0.4,317.8,2,0,7.3,2,2.7,0,0
1270,03.01.1968,-0.8,0,-3.6,0,-6.3,0,0,0,86,0,4,0,2.9,0,4,2,0.4,285.3,4,0,8.4,2,0,0,0.2
1270,04.01.1968,0,0,-1.5,0,-5,0,0.8,0,86,0,4.7,0,1.9,0,7.5,2,0.4,237.3,4,0,16.7,2,1.4,0,0.4
1270,05.01.1968,-1.5,0,-3.1,0,-4.6,0,12.3,0,80,0,3.9,0,3.4,0,5.8,2,0.4,315.7,4,0,14.1,2,17.9,0,0.4
1270,06.01.1968,5.5,0,-0.9,0,-4.5,0,2.4,0,85,0,5,0,0,0,6.5,2,0.3,144.6,3,0,20.8,2,3.9,0,0.4
1270,07.01.1968,-3.8,0,-6.7,0,-8.7,0,0,0,89,0,3.3,0,0,0,4.5,2,0.2,146.2,5,0,11.9,2,0,0,0.2
1270,08.01.1968,-3,0,-7.3,0,-11.2,0,0.2,0,87,0,3.2,0,3.9,0,4.8,2,0.4,351.2,4,0,12,2,0.4,0,0.2
1270,09.01.1968,-5.2,0,-9.9,0,-11.4,0,0.2,0,88,0,2.5,0,2.3,0,3.9,2,0.3,270.7,6,0,8.9,2,0.4,0,0.1
1270,10.01.1968,-6.8,0,-8.9,0,-12.4,0,0.3,0,87,0,2.7,0,0.3,0,5.1,2,0.2,167.6,7,0,12.4,2,0.6,0,0.2
1270,11.01.1968,-3.2,0,-5.6,0,-8.2,0,0.2,0,84,0,3.5,0,2,0,7.5,2,0.3,261,7,0,16.3,2,0.4,0,0.4
1270,12.01.1968,-7.4,0,-12.8,0,-13.7,0,0,0,84,0,1.9,0,5.4,0,7.2,2,0.4,448.4,7,0,12.7,2,0,0,0.2
1270,13.01.1968,-10.9,0,-13.6,0,-16.8,0,0,0,85,0,1.8,0,5.1,0,4.8,2,0.3,437.3,6,0,11.5,2,0,0,0.1
1270,14.01.1968,3.5,0,-2.9,0,-15,0,5.9,0,85,0,4.6,0,0,0,8.6,2,0.2,160.2,6,0,18.3,2,9,0,0.5
1270,15.01.1968,9.3,0,7.2,0,3.1,0,0,0,84,0,8.6,0,3,0,12,2,0.6,330.5,0,0,27,2,0,0,0.9
