STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1512,27.03.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1512,28.03.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1512,29.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,30.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,31.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,01.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,02.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,03.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,04.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,05.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,06.04.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1512,07.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,08.04.1965,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1512,09.04.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1512,10.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,11.04.1965,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1512,12.04.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1512,13.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1512,14.04.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1512,15.04.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1512,16.04.1965,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1512,17.04.1965,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1512,18.04.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1512,19.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,20.04.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1512,21.04.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1512,22.04.1965,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1512,23.04.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1512,24.04.1965,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1512,25.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,26.04.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1512,27.04.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1512,28.04.1965,,,,,,,37,0,,,,,,,,,,,0,0,,,38.1,0,
1512,29.04.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1512,30.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,01.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,02.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,03.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,04.05.1965,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1512,05.05.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1512,06.05.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1512,07.05.1965,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1512,08.05.1965,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1512,09.05.1965,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1512,10.05.1965,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1512,11.05.1965,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1512,12.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,13.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,14.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,15.05.1965,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1512,16.05.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1512,17.05.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1512,18.05.1965,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1512,19.05.1965,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1512,20.05.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1512,21.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,22.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,23.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,24.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,25.05.1965,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1512,26.05.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1512,27.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,28.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,29.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,30.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,31.05.1965,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1512,01.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,02.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,03.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,04.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,05.06.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1512,06.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,07.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,08.06.1965,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1512,09.06.1965,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1512,10.06.1965,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1512,11.06.1965,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1512,12.06.1965,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1512,13.06.1965,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1512,14.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,15.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,16.06.1965,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1512,17.06.1965,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1512,18.06.1965,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1512,19.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,20.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,21.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,22.06.1965,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
1512,23.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,24.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,25.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,26.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,27.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,28.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,29.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,30.06.1965,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1512,01.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,02.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,03.07.1965,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1512,04.07.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1512,05.07.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1512,06.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,07.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,08.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,09.07.1965,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1512,10.07.1965,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1512,11.07.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1512,12.07.1965,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1512,13.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,14.07.1965,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1512,15.07.1965,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1512,16.07.1965,,,,,,,42.2,0,,,,,,,,,,,0,0,,,43.4,0,
1512,17.07.1965,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1512,18.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,19.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,20.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,21.07.1965,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
1512,22.07.1965,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1512,23.07.1965,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1512,24.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,25.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,26.07.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1512,27.07.1965,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1512,28.07.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1512,29.07.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1512,30.07.1965,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1512,31.07.1965,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1512,01.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,02.08.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1512,03.08.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1512,04.08.1965,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1512,05.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,06.08.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1512,07.08.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1512,08.08.1965,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1512,09.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,10.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,11.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,12.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,13.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,14.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,15.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,16.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,17.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,18.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,19.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,20.08.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1512,21.08.1965,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1512,22.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,23.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,24.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,25.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,26.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,27.08.1965,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1512,28.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,29.08.1965,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1512,30.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,31.08.1965,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1512,01.09.1965,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1512,02.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,03.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,04.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,05.09.1965,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1512,06.09.1965,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1512,07.09.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1512,08.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,09.09.1965,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1512,10.09.1965,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1512,11.09.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1512,12.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,13.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,14.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,15.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,16.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,17.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,18.09.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1512,19.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,20.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,21.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,22.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,23.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,24.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,25.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,26.09.1965,,,,,,,46.2,0,,,,,,,,,,,0,0,,,47.4,0,
1512,27.09.1965,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1512,28.09.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1512,29.09.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1512,30.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,01.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,02.10.1965,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1512,03.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,04.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,05.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,06.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,07.10.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1512,08.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,09.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,10.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,11.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,12.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,13.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,14.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,15.10.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1512,16.10.1965,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1512,17.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,18.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,19.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,20.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,21.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,22.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,23.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,24.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,25.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,26.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,27.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,28.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,29.10.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1512,30.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,31.10.1965,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1512,01.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,02.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,03.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,04.11.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1512,05.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,06.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,07.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,08.11.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1512,09.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,10.11.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1512,11.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,12.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,13.11.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1512,14.11.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
1512,15.11.1965,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1512,16.11.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1512,17.11.1965,,,,,,,6.1,0,,,,,,,,,,,3,0,,,7.6,0,
1512,18.11.1965,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4.3,0,
1512,19.11.1965,,,,,,,1.9,0,,,,,,,,,,,7,1,,,2.5,0,
1512,20.11.1965,,,,,,,9.1,0,,,,,,,,,,,6,1,,,11.1,0,
1512,21.11.1965,,,,,,,4.5,0,,,,,,,,,,,5,1,,,5.6,0,
1512,22.11.1965,,,,,,,0.4,0,,,,,,,,,,,10,1,,,0.6,0,
1512,23.11.1965,,,,,,,0.4,0,,,,,,,,,,,8,1,,,0.6,0,
1512,24.11.1965,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
1512,25.11.1965,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1512,26.11.1965,,,,,,,0.3,0,,,,,,,,,,,4,1,,,0.5,0,
1512,27.11.1965,,,,,,,10,0,,,,,,,,,,,3,1,,,10.7,0,
1512,28.11.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1512,29.11.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1512,30.11.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1512,01.12.1965,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1512,02.12.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1512,03.12.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1512,04.12.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1512,05.12.1965,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1512,06.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,07.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,08.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,09.12.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1512,10.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,11.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,12.12.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1512,13.12.1965,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
1512,14.12.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1512,15.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,16.12.1965,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1512,17.12.1965,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1512,18.12.1965,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1512,19.12.1965,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1512,20.12.1965,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1512,21.12.1965,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1512,22.12.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1512,23.12.1965,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1512,24.12.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1512,25.12.1965,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1512,26.12.1965,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1512,27.12.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1512,28.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,29.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,30.12.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1512,31.12.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1512,01.01.1966,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1512,02.01.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1512,03.01.1966,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1512,04.01.1966,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
1512,05.01.1966,,,,,,,2,0,,,,,,,,,,,5,1,,,2.6,0,
1512,06.01.1966,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1512,07.01.1966,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1512,08.01.1966,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
1512,09.01.1966,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
1512,10.01.1966,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1512,11.01.1966,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
1512,12.01.1966,,,,,,,0.8,0,,,,,,,,,,,5,1,,,1.1,0,
1512,13.01.1966,,,,,,,3.6,0,,,,,,,,,,,7,1,,,4.5,0,
1512,14.01.1966,,,,,,,8.3,0,,,,,,,,,,,9,0,,,10.2,0,
1512,15.01.1966,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1512,16.01.1966,,,,,,,0,0,,,,,,,,,,,16,1,,,0,0,
1512,17.01.1966,,,,,,,0,0,,,,,,,,,,,16,1,,,0,0,
1512,18.01.1966,,,,,,,0.3,0,,,,,,,,,,,16,1,,,0.4,0,
1512,19.01.1966,,,,,,,1.1,0,,,,,,,,,,,15,1,,,1.5,0,
1512,20.01.1966,,,,,,,0,0,,,,,,,,,,,15,1,,,0,0,
1512,21.01.1966,,,,,,,0,0,,,,,,,,,,,14,1,,,0,0,
1512,22.01.1966,,,,,,,2,0,,,,,,,,,,,12,1,,,2.4,0,
1512,23.01.1966,,,,,,,1,0,,,,,,,,,,,11,1,,,1.3,0,
1512,24.01.1966,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
1512,25.01.1966,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
1512,26.01.1966,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1512,27.01.1966,,,,,,,1.1,0,,,,,,,,,,,5,1,,,1.4,0,
1512,28.01.1966,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
1512,29.01.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,30.01.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1512,31.01.1966,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1512,01.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,02.02.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1512,03.02.1966,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1512,04.02.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1512,05.02.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1512,06.02.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1512,07.02.1966,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1512,08.02.1966,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
1512,09.02.1966,,,,,,,7,0,,,,,,,,,,,3,1,,,8.6,0,
1512,10.02.1966,,,,,,,5,0,,,,,,,,,,,9,0,,,6.2,0,
1512,11.02.1966,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
1512,12.02.1966,,,,,,,4.8,0,,,,,,,,,,,8,1,,,6,0,
1512,13.02.1966,,,,,,,0.3,0,,,,,,,,,,,8,1,,,0.4,0,
