STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1182,09.11.1978,3.4,0,-1,0,-3.3,0,0,0,89,0,5.2,0,4.1,2,,,0.7,476,0,0,,,0,0,
1182,10.11.1978,0.4,0,-2,0,-6.4,0,0,0,95,0,4.9,0,0.8,2,,,0.4,247.2,0,0,,,0,0,
1182,11.11.1978,1.7,0,0.1,0,-1.6,0,0,0,92,0,5.7,0,0.7,2,,,0.4,242.9,0,0,,,0,0,
1182,12.11.1978,2.5,0,0.3,0,-2.9,0,0,0,89,0,5.2,0,1.5,2,,,0.4,283.2,0,0,,,0,0,
1182,13.11.1978,8.9,0,5.2,0,1,0,0.5,0,78,0,6.8,0,6.2,2,,,1,585.7,0,0,,,0.7,0,
1182,14.11.1978,12.4,0,6,0,2.3,0,0,0,80,0,7.6,0,5,2,,,0.9,502.9,0,0,,,0,0,
1182,15.11.1978,12.7,0,5.8,0,2.2,0,0,0,78,0,7.2,0,5.6,2,,,0.9,532.1,0,0,,,0,0,
1182,16.11.1978,10,0,6.6,0,4,0,0.1,0,60,0,6.3,0,2.6,2,,,0.6,331.4,0,0,,,0.2,0,
1182,17.11.1978,8.8,0,7.2,0,2.4,0,0,0,75,0,7.6,0,1,2,,,0.5,237,0,0,,,0,0,
1182,18.11.1978,10.6,0,8.5,0,6.2,0,0,0,73,0,8,0,2.2,2,,,0.6,315.4,0,0,,,0,0,
1182,19.11.1978,11.5,0,8.4,0,2.5,0,0,0,68,0,7.6,0,5,2,,,0.8,467.1,0,0,,,0,0,
1182,20.11.1978,10,0,5,0,2.1,0,0,0,84,0,7.7,0,0.7,2,,,0.4,197,0,0,,,0,0,
1182,21.11.1978,8.3,0,5.2,0,-1.6,0,0,0,82,0,7.1,0,4.4,2,,,0.7,425.6,0,0,,,0,0,
1182,22.11.1978,9.6,0,8.4,0,6.5,0,0,0,84,0,9.2,0,0.4,2,,,0.4,190.7,0,0,,,0,0,
1182,23.11.1978,11.6,0,9.7,0,7.4,0,0,0,80,0,9.7,0,0.1,2,,,0.4,165.6,0,0,,,0,0,
1182,24.11.1978,10,0,7.5,0,5.5,0,0,0,78,0,8.4,0,1.2,2,,,0.5,222.9,0,0,,,0,0,
1182,25.11.1978,8.2,0,4,0,1.6,0,0.5,0,90,0,7.3,0,0.2,2,,,0.4,165.8,0,0,,,0.7,0,
1182,26.11.1978,5,0,1.2,0,-0.4,0,0,0,88,0,6,0,0.6,2,,,0.4,184.5,0,0,,,0,0,
1182,27.11.1978,6.5,0,0.6,0,-2,0,0,0,78,0,4.9,0,2.9,2,,,0.5,292.1,0,0,,,0,0,
1182,28.11.1978,1.8,0,-2.8,0,-5.4,0,0,0,78,0,4,0,3.9,2,,,0.5,340.2,0,0,,,0,0,
1182,29.11.1978,1,0,-0.1,0,-5.4,0,1.4,0,88,0,5.3,0,0.2,2,,,0.3,156.1,0,0,,,1.8,0,
1182,30.11.1978,2.2,0,-0.3,0,-1.1,0,3.1,0,95,0,5.7,0,0.1,2,,,0.3,143.8,0,0,,,3.7,0,
1182,01.12.1978,1.9,0,1.3,0,-0.8,0,5.6,0,97,0,6.4,0,0.1,2,,,0.3,146.9,0,0,,,6.4,0,
1182,02.12.1978,3.5,0,2.5,0,1,0,0,0,96,0,7.1,0,0.2,2,,,0.3,145,0,0,,,0,0,
1182,03.12.1978,2.7,0,1.5,0,0.7,0,0,0,89,0,6.3,0,0.2,2,,,0.3,148.1,0,0,,,0,0,
1182,04.12.1978,0.7,0,-2.4,0,-5.1,0,0,0,73,0,4,0,1.5,2,,,0.3,209.7,0,0,,,0,0,
1182,05.12.1978,-4.3,0,-6.2,0,-7.9,0,0,0,76,0,2.9,0,3.5,2,,,0.4,304.2,0,0,,,0,0,
1182,06.12.1978,-1.5,0,-5.6,0,-11.1,0,0,0,85,0,3.5,0,2.4,2,,,0.3,253.3,0,0,,,0,0,
1182,07.12.1978,-5.8,0,-8,0,-9,0,0,0,83,0,2.9,0,2,2,,,0.3,236.6,0,0,,,0,0,
1182,08.12.1978,-2.7,0,-5.1,0,-11.3,0,5.6,0,82,0,3.3,0,0.9,2,,,0.2,177.9,0,0,,,7,0,
1182,09.12.1978,6.7,0,5,0,-2.7,0,0.2,0,86,0,7.3,0,0.7,2,,,0.3,162.3,0,0,,,0.3,0,
1182,10.12.1978,9.2,0,6.4,0,3.8,0,0,0,88,0,8.5,0,0.5,2,,,0.4,156.3,0,0,,,0,0,
1182,11.12.1978,7.1,0,5.3,0,3.3,0,0.4,0,93,0,8.4,0,0.3,2,,,0.3,141.3,0,0,,,0.6,0,
1182,12.12.1978,8.1,0,6.9,0,-0.4,0,0.6,0,85,0,8.4,0,0.8,2,,,0.3,158.7,0,0,,,0.8,0,
1182,13.12.1978,7.9,0,5.9,0,5,0,6,0,79,0,7.5,0,0.4,2,,,0.3,144,0,0,,,6.5,0,
1182,14.12.1978,6.3,0,5.6,0,1.2,0,6.9,0,91,0,8,0,0.5,2,,,0.3,152.3,0,0,,,7.5,0,
1182,15.12.1978,6.2,0,5.2,0,4,0,2.7,0,88,0,7.9,0,0.8,2,,,0.4,156.1,0,0,,,3.1,0,
1182,16.12.1978,6.9,0,0.9,0,-1.3,0,2.2,0,90,0,6.3,0,0.2,2,,,0.3,132.9,0,0,,,2.7,0,
1182,17.12.1978,-1.3,0,-4.6,0,-5.3,0,0.3,0,90,0,4,0,2.7,2,,,0.4,249.6,1,0,,,0.4,0,
1182,18.12.1978,-1,0,-6,0,-8.4,0,0,0,88,0,3.6,0,1.4,2,,,0.3,190.5,1,0,,,0,0,
1182,19.12.1978,-5.5,0,-6,0,-8.6,0,0,0,86,0,3.3,0,1.2,2,,,0.2,167.8,1,0,,,0,0,
1182,20.12.1978,-2.7,0,-3.2,0,-5.6,0,0.6,0,89,0,4.3,0,0.1,2,,,0.2,127.2,1,0,,,0.8,0,
1182,21.12.1978,0.5,0,-1.2,0,-4.5,0,0,0,87,0,4.9,0,0.1,2,,,0.2,127.2,6,0,,,0,0,
1182,22.12.1978,0,0,-2.1,0,-3.6,0,0,0,94,0,4.9,0,0.1,2,,,0.2,127.3,4,0,,,0,0,
1182,23.12.1978,-1.5,0,-2.1,0,-3.2,0,0.3,0,92,0,4.8,0,0.1,2,,,0.2,127.4,3,0,,,0.4,0,
1182,24.12.1978,1.2,0,0.5,0,-2.6,0,2.2,0,90,0,5.6,0,0.2,2,,,0.3,127.7,2,0,,,2.7,0,
1182,25.12.1978,7.5,0,5.2,0,0.6,0,0.6,0,88,0,7.6,0,1.1,2,,,0.4,173.2,0,0,,,0.8,0,
1182,26.12.1978,8.5,0,6.8,0,4.5,0,0,0,87,0,8.4,0,0.7,2,,,0.4,164.8,0,0,,,0,0,
1182,27.12.1978,10.8,0,5.7,0,3.5,0,2.8,0,92,0,8.7,0,0.4,2,,,0.4,142.8,0,0,,,3.2,0,
1182,28.12.1978,12.4,0,7.8,0,3.7,0,16.6,0,93,0,9.7,0,0.2,2,,,0.3,134.4,0,0,,,17.5,0,
1182,29.12.1978,10.8,0,3.8,0,-2,0,2.5,0,93,0,9.1,0,0.1,2,,,0.3,130.6,0,0,,,2.9,0,
1182,30.12.1978,-2,0,-11.4,0,-12.8,0,19.7,0,81,0,2.1,0,0.1,2,,,0.2,131.5,0,0,,,23.5,0,
1182,31.12.1978,-12.7,0,-17.7,0,-19.4,0,0,0,71,0,1.2,0,0.2,2,,,0.1,132.5,10,0,,,0,0,
1182,01.01.1979,-8.7,0,-11.9,0,-20,0,0.4,0,82,0,1.9,0,2.7,2,,,0.2,260.1,15,0,,,0.6,0,
1182,02.01.1979,-8.5,0,-11.8,0,-13.7,0,0.3,0,72,0,1.9,0,5.7,2,,,0.3,408.2,13,0,,,0.4,0,
1182,03.01.1979,-4,0,-8.5,0,-14.4,0,0.6,0,75,0,2.4,0,1.1,2,,,0.2,183.9,14,0,,,0.8,0,
1182,04.01.1979,-7.1,0,-8.3,0,-11,0,0.8,0,78,0,2.7,0,1.4,2,,,0.2,200,14,0,,,1.1,0,
1182,05.01.1979,-7,0,-11.9,0,-14.9,0,0,0,73,0,1.9,0,4.1,2,,,0.3,322.6,16,0,,,0,0,
1182,06.01.1979,-11,0,-15.8,0,-17.9,0,0,0,77,0,1.5,0,2.5,2,,,0.2,262.6,17,0,,,0,0,
1182,07.01.1979,-2,0,-5.5,0,-17.1,0,0.4,0,63,0,2.4,0,1.1,2,,,0.2,191.8,17,0,,,0.6,0,
1182,08.01.1979,1.2,0,-0.3,0,-2.5,0,4.1,0,90,0,5.3,0,0.3,2,,,0.3,149.4,13,0,,,4.8,0,
1182,09.01.1979,1,0,0.5,0,-1.1,0,2,0,94,0,5.9,0,0.1,2,,,0.3,146.3,12,0,,,2.4,0,
1182,10.01.1979,2,0,0.1,0,-1,0,0,0,87,0,5.5,0,4.7,2,,,0.6,381.3,12,0,,,0,0,
1182,11.01.1979,3,0,0.4,0,-1,0,0.3,0,82,0,5.2,0,1.6,2,,,0.4,227.2,10,0,,,0.5,0,
1182,12.01.1979,1,0,0,0,-0.5,0,1,0,90,0,5.6,0,0.3,2,,,0.3,162.9,12,0,,,1.3,0,
1182,13.01.1979,1,0,-0.6,0,-3.4,0,0.2,0,89,0,5.2,0,0.9,2,,,0.3,191.5,14,0,,,0.3,0,
1182,14.01.1979,2.2,0,-0.5,0,-2.3,0,1.4,0,83,0,4.9,0,2.6,2,,,0.5,295,14,0,,,1.8,0,
1182,15.01.1979,0.5,0,-4.1,0,-5,0,0.2,0,88,0,4,0,0.2,2,,,0.3,165,13,0,,,0.3,0,
1182,16.01.1979,-3,0,-4.4,0,-5,0,5.3,0,91,0,4,0,0.2,2,,,0.3,167.7,14,0,,,6.6,0,
1182,17.01.1979,-2.1,0,-3,0,-5,0,0.2,0,92,0,4.5,0,0.1,2,,,0.3,164.9,17,0,,,0.3,0,
1182,18.01.1979,-2.5,0,-6.2,0,-11.4,0,0,0,85,0,3.2,0,0.6,2,,,0.3,212.1,18,0,,,0,0,
1182,19.01.1979,-2.8,0,-3.9,0,-5.2,0,0,0,71,0,3.3,0,0.3,2,,,0.3,181.7,17,0,,,0,0,
1182,20.01.1979,-4,0,-4.4,0,-5,0,0,0,88,0,3.9,0,0.3,2,,,0.3,179,17,0,,,0,0,
1182,21.01.1979,-4.2,0,-5.9,0,-6.9,0,0,0,86,0,3.3,0,0.1,2,,,0.3,176.3,17,0,,,0,0,
1182,22.01.1979,-5,0,-6,0,-6.9,0,0,0,82,0,3.2,0,0.1,2,,,0.2,179.4,17,0,,,0,0,
1182,23.01.1979,1.8,0,-0.6,0,-6.5,0,2,0,92,0,5.2,0,0,2,,,0.3,176.6,17,0,,,2.4,0,
1182,24.01.1979,2,0,-0.8,0,-2.9,0,2.6,0,81,0,4.8,0,3.1,2,,,0.5,372,11,0,,,3.3,0,
1182,25.01.1979,-0.3,0,-3.2,0,-5,0,0,0,75,0,3.7,0,5,2,,,0.6,481.2,10,0,,,0,0,
1182,26.01.1979,-0.3,0,-2.4,0,-6.3,0,0,0,71,0,3.6,0,0.4,2,,,0.3,211,10,0,,,0,0,
1182,27.01.1979,1,0,-1.5,0,-5,0,3.4,0,83,0,4.5,0,1.5,2,,,0.4,271,10,0,,,4.3,0,
1182,28.01.1979,-0.8,0,-1.6,0,-3.6,0,1.5,0,93,0,5.1,0,0.1,2,,,0.3,205.9,17,0,,,2,0,
1182,29.01.1979,1,0,-0.3,0,-2.8,0,0.3,0,95,0,5.6,0,1.4,2,,,0.4,286.6,14,0,,,0.5,0,
1182,30.01.1979,3.6,0,0.4,0,-4.2,0,0,0,88,0,5.6,0,2.5,2,,,0.5,362.9,15,0,,,0,0,
1182,31.01.1979,1,0,0.2,0,-2.8,0,0.4,0,86,0,5.3,0,1.3,2,,,0.4,296.3,14,0,,,0.6,0,
1182,01.02.1979,2.5,0,1.4,0,0,0,1.1,0,76,0,5.1,0,0.5,2,,,0.4,241.4,15,0,,,1.4,0,
1182,02.02.1979,3,0,0.5,0,-1.1,0,3.6,0,91,0,6.1,0,0.2,2,,,0.4,218.7,15,0,,,4.2,0,
1182,03.02.1979,1.6,0,-0.9,0,-4,0,0.2,0,70,0,4,0,4.9,2,,,0.7,550.8,13,0,,,0.3,0,
1182,04.02.1979,1.4,0,-1.7,0,-4,0,0.4,0,85,0,4.9,0,2.6,2,,,0.6,413.7,13,0,,,0.6,0,
1182,05.02.1979,-0.5,0,-2.5,0,-8.9,0,0,0,90,0,4.4,0,0.9,2,,,0.4,280,14,0,,,0,0,
1182,06.02.1979,2.9,0,-3.7,0,-7.3,0,0,0,80,0,4.1,0,5.3,2,,,0.8,618.6,13,0,,,0,0,
1182,07.02.1979,-1,0,-2.4,0,-7.7,0,0.3,0,86,0,4.3,0,1.1,2,,,0.4,304.2,10,0,,,0.4,0,
1182,08.02.1979,2,0,1.2,0,-2,0,0.2,0,77,0,5.1,0,3.5,2,,,0.7,498.6,8,0,,,0.3,0,
1182,09.02.1979,1.7,0,-5.5,0,-8.3,0,0,0,75,0,3.3,0,2.7,2,,,0.6,439.8,8,0,,,0,0,
1182,10.02.1979,-2,0,-4.7,0,-9.4,0,0,0,89,0,3.9,0,0.9,2,,,0.4,305,7,0,,,0,0,
1182,11.02.1979,-1,0,-3.1,0,-9.4,0,1.1,0,68,0,3.1,0,0.2,2,,,0.3,264.9,6,0,,,1.5,0,
1182,12.02.1979,-0.9,0,-1.6,0,-4.2,0,3.1,0,93,0,5.1,0,0,2,,,0.4,262,6,0,,,3.9,0,
1182,13.02.1979,-0.4,0,-1.9,0,-2.8,0,6.9,0,91,0,4.9,0,0.2,2,,,0.4,274.4,6,0,,,8.5,0,
1182,14.02.1979,-2.1,0,-6.7,0,-9,0,7.6,0,88,0,3.5,0,0.2,2,,,0.3,279.3,8,0,,,9.3,0,
1182,15.02.1979,-8.9,0,-10,0,-10.4,0,0.9,0,80,0,2.3,0,0.1,2,,,0.3,284.2,14,0,,,1.2,0,
1182,16.02.1979,-4.8,0,-7.4,0,-10.3,0,0.6,0,84,0,2.9,0,0,2,,,0.3,273.1,16,0,,,0.8,0,
1182,17.02.1979,-7.5,0,-9.2,0,-10.5,0,6,0,78,0,2.4,0,0,2,,,0.3,278,17,0,,,7.4,0,
1182,18.02.1979,-2,0,-3.3,0,-8.5,0,0.4,0,90,0,4.3,0,0,2,,,0.4,282.8,18,0,,,0.6,0,
1182,19.02.1979,-1.1,0,-2.5,0,-3.1,0,0,0,96,0,4.9,0,0.2,2,,,0.4,304.3,20,0,,,0,0,
1182,20.02.1979,-1,0,-4.2,0,-8.4,0,0,0,75,0,3.5,0,0.4,2,,,0.4,334.5,19,0,,,0,0,
1182,21.02.1979,1.1,0,-5.8,0,-12,0,0,0,81,0,3.5,0,3.5,2,,,0.7,618.4,19,0,,,0,0,
1182,22.02.1979,0.5,0,-5.7,0,-12.4,0,0,0,78,0,3.2,0,1.7,2,,,0.5,464.9,18,0,,,0,0,
1182,23.02.1979,-0.5,0,-1.9,0,-9.5,0,0.3,0,84,0,4.4,0,0.2,2,,,0.4,325.2,18,0,,,0.4,0,
1182,24.02.1979,-0.6,0,-2.5,0,-5.9,0,0,0,85,0,4.3,0,0.3,2,,,0.5,347.9,19,0,,,0,0,
1182,25.02.1979,1,0,-3,0,-5,0,0,0,84,0,4.4,0,5.8,2,,,1,792.9,19,0,,,0,0,
1182,26.02.1979,-1.1,0,-5.4,0,-13.5,0,0,0,83,0,3.3,0,2.4,2,,,0.6,563.2,17,0,,,0,0,
1182,27.02.1979,4,0,-0.2,0,-6.6,0,0,0,70,0,4.3,0,3.4,2,,,0.8,633.6,16,0,,,0,0,
1182,28.02.1979,4.2,0,-1.4,0,-6.4,0,0,0,59,0,3.2,0,8.7,2,,,1.4,1103.2,15,0,,,0,0,
1182,01.03.1979,6.5,0,-0.1,0,-7.5,0,0.4,0,67,0,4,0,7.1,2,,,1.2,960.5,13,0,,,0.6,0,
1182,02.03.1979,4.4,0,2.7,0,-4,0,0.2,0,79,0,5.6,0,2.5,2,,,0.8,584.6,11,0,,,0.3,0,
1182,03.03.1979,6,0,4.6,0,2,0,0,0,89,0,7.6,0,0.6,2,,,0.7,415.5,3,0,,,0,0,
1182,04.03.1979,8.5,0,4.3,0,1.4,0,1.8,0,89,0,7.7,0,0.4,2,,,0.7,384,0,0,,,2.1,0,
1182,05.03.1979,5.5,0,0.8,0,-3.6,0,0,0,87,0,5.6,0,4.4,2,,,1,749.4,0,0,,,0,0,
1182,06.03.1979,9.8,0,3.9,0,-1.2,0,0,0,90,0,7.2,0,2.6,2,,,1,605.6,0,0,,,0,0,
1182,07.03.1979,11.5,0,4.9,0,1.8,0,0,0,77,0,6.8,0,3,2,,,1.1,661.3,0,0,,,0,0,
1182,08.03.1979,7,0,2.4,0,0.8,0,0,0,78,0,5.9,0,7.7,2,,,1.7,1135.3,0,0,,,0,0,
1182,09.03.1979,10.4,0,3.5,0,-0.2,0,3.1,0,76,0,6,0,1.2,2,,,0.9,510.8,0,0,,,3.5,0,
1182,10.03.1979,5.5,0,1.1,0,-0.5,0,0,0,66,0,4.7,0,6.1,2,,,1.4,971.4,0,0,,,0,0,
1182,11.03.1979,2.6,0,1,0,-1.2,0,7.6,0,92,0,6,0,0.3,2,,,0.6,424.6,0,0,,,8.5,0,
1182,12.03.1979,8.6,0,4.5,0,1.7,0,0,0,89,0,8,0,3.7,2,,,1.2,751.3,0,0,,,0,0,
1182,13.03.1979,9,0,4.9,0,2.3,0,3.5,0,75,0,6.5,0,3.2,2,,,1.1,709.2,0,0,,,3.9,0,
1182,14.03.1979,4.8,0,2.9,0,-0.4,0,4,0,88,0,6.5,0,0.3,2,,,0.7,452.5,0,0,,,4.7,0,
1182,15.03.1979,3.1,0,1,0,0.2,0,0,0,93,0,6.1,0,0.2,2,,,0.7,427.8,0,0,,,0,0,
1182,16.03.1979,5.1,0,2.3,0,1,0,4.5,0,90,0,6.4,0,0.1,2,,,0.7,433.5,0,0,,,5.2,0,
1182,17.03.1979,7.6,0,2.6,0,0.8,0,0,0,80,0,6.1,0,4.3,2,,,1.3,865.8,0,0,,,0,0,
1182,18.03.1979,4.5,0,1.1,0,-0.9,0,6.7,0,87,0,5.6,0,0.4,2,,,0.7,466.1,0,0,,,7.6,0,
1182,19.03.1979,1.4,0,-0.8,0,-2.5,0,0,0,93,0,5.3,0,0.8,2,,,0.7,524.8,4,0,,,0,0,
1182,20.03.1979,5.9,0,2.3,0,-2.3,0,6,0,88,0,6.3,0,1.7,2,,,0.9,616,0,0,,,6.8,0,
1182,21.03.1979,10.5,0,6,0,1,0,0,0,85,0,8,0,6.1,2,,,1.7,1082.5,0,0,,,0,0,
1182,22.03.1979,10.5,0,5.8,0,1.5,0,1.7,0,58,0,5.2,0,8.7,2,,,2.2,1415,0,0,,,2,0,
1182,23.03.1979,11.4,0,2.1,0,-0.2,0,0,0,81,0,6,0,7.4,2,,,1.9,1253.7,0,0,,,0,0,
1182,24.03.1979,6,0,1.5,0,-2,0,0,0,78,0,5.2,0,7.6,2,,,1.8,1286.1,0,0,,,0,0,
1182,25.03.1979,15.1,0,7.1,0,-2.8,0,6,0,78,0,7.7,0,1.6,2,,,1.1,650.2,0,0,,,6.5,0,
1182,26.03.1979,14.5,0,9.4,0,6.6,0,1.2,0,82,0,10.1,0,3,2,,,1.5,800.3,0,0,,,1.5,0,
1182,27.03.1979,9.5,0,7.5,0,1.5,0,0,0,73,0,7.3,0,2.9,2,,,1.3,819.1,0,0,,,0,0,
1182,28.03.1979,12.5,0,8,0,5.3,0,0,0,80,0,8.7,0,0.6,2,,,1,558.9,0,0,,,0,0,
1182,29.03.1979,7.5,0,3.9,0,3.4,0,2.4,0,88,0,7.2,0,0.1,2,,,0.9,520.1,0,0,,,2.8,0,
1182,30.03.1979,3.8,0,2.1,0,1.4,0,4.6,0,88,0,6.3,0,0.1,2,,,0.8,503.4,0,0,,,5.3,0,
1182,31.03.1979,3.4,0,2.4,0,1.2,0,2,0,91,0,6.7,0,0,2,,,0.8,520.4,0,0,,,2.4,0,
1182,01.04.1979,7,0,4.2,0,1.2,0,0.1,0,94,0,7.7,0,0.4,2,,,0.9,560.4,0,0,,,0.2,0,
1182,02.04.1979,9,0,5.7,0,3.7,0,2.3,0,93,0,8.7,0,2.4,2,,,1.3,807,0,0,,,2.7,0,
1182,03.04.1979,8.3,0,4.9,0,3.3,0,1.5,0,78,0,7.1,0,1.6,2,,,1.2,721.9,0,0,,,1.8,0,
1182,04.04.1979,8.6,0,4.2,0,-1.8,0,4.2,0,85,0,7.1,0,1.6,2,,,1.1,693.8,0,0,,,4.7,0,
1182,05.04.1979,10,0,5.5,0,2.6,0,1.4,0,78,0,7.1,0,3.1,2,,,1.4,898.1,0,0,,,1.7,0,
1182,06.04.1979,9.5,0,4.9,0,-0.4,0,0.2,0,92,0,7.9,0,0.1,2,,,0.9,577.9,0,0,,,0.4,0,
1182,07.04.1979,6.2,0,3.6,0,2.5,0,4,0,91,0,7.3,0,0.3,2,,,0.9,583.6,0,0,,,4.5,0,
1182,08.04.1979,7.4,0,5.4,0,2.3,0,0,0,93,0,8.3,0,1,2,,,1.1,660.1,0,0,,,0,0,
1182,09.04.1979,6.1,0,4.4,0,1.6,0,0,0,90,0,7.5,0,1.3,2,,,1,666,0,0,,,0,0,
1182,10.04.1979,15.8,0,9.1,0,-0.5,0,0,0,67,0,7.5,0,10.9,2,,,2.9,1839.6,0,0,,,0,0,
1182,11.04.1979,17.1,0,9.9,0,0.6,0,0,0,66,0,7.9,0,10.9,2,,,3,1838.6,0,0,,,0,0,
1182,12.04.1979,16.9,0,9.9,0,1.5,0,0,0,76,0,8.9,0,3.9,2,,,1.8,1056.3,0,0,,,0,0,
1182,13.04.1979,20.3,0,11.2,0,5.6,0,0,0,63,0,7.7,0,10.1,2,,,3.2,1787.7,0,0,,,0,0,
1182,14.04.1979,21.2,0,12.8,0,7.3,0,0,0,63,0,9.2,0,10,2,,,3.3,1785.9,0,0,,,0,0,
1182,15.04.1979,18.5,0,11.9,0,4.6,0,0,0,69,0,9.3,0,10.9,2,,,3.3,1917.7,0,0,,,0,0,
1182,16.04.1979,14.9,0,7.9,0,4.1,0,13.2,0,83,0,9.1,0,1,2,,,1.2,670,0,0,,,13.9,0,
1182,17.04.1979,6.1,0,2,0,1,0,0.9,0,92,0,6.7,0,0.1,2,,,1,614.1,0,0,,,1.2,0,
1182,18.04.1979,7,0,3.2,0,-0.7,0,0,0,95,0,7.3,0,6.4,2,,,2,1419.4,0,0,,,0,0,
1182,19.04.1979,9.4,0,5.2,0,3.1,0,0,0,81,0,7.1,0,3.1,2,,,1.7,1044.5,0,0,,,0,0,
1182,20.04.1979,13.2,0,7.5,0,-0.2,0,0,0,72,0,7.5,0,0.9,2,,,1.2,741.2,0,0,,,0,0,
1182,21.04.1979,12.3,0,6.8,0,5.8,0,0.9,0,82,0,8.1,0,2,2,,,1.5,846.2,0,0,,,1.2,0,
1182,22.04.1979,12,0,7,0,5,0,1.5,0,92,0,9.3,0,1.4,2,,,1.4,802,0,0,,,1.8,0,
1182,23.04.1979,15.4,0,10.7,0,3.8,0,2.6,0,81,0,10.4,0,1.4,2,,,1.5,820,0,0,,,3,0,
1182,24.04.1979,15.4,0,8.7,0,7.5,0,0,0,84,0,9.6,0,1.8,2,,,1.5,838,0,0,,,0,0,
1182,25.04.1979,14.3,0,8.3,0,3.9,0,13,0,80,0,8.9,0,5.9,2,,,2.4,1410.9,0,0,,,13.7,0,
1182,26.04.1979,10.9,0,7.4,0,3.4,0,0,0,88,0,8.9,0,1.4,2,,,1.3,810.9,0,0,,,0,0,
1182,27.04.1979,11.4,0,5.3,0,3.9,0,0,0,87,0,8,0,1.6,2,,,1.4,854.2,0,0,,,0,0,
1182,28.04.1979,9.5,0,5.7,0,0.5,0,0,0,74,0,6.8,0,3,2,,,1.6,1037.6,0,0,,,0,0,
1182,29.04.1979,12.2,0,8.2,0,5.6,0,1.1,0,65,0,7.1,0,2.6,2,,,1.7,1005,0,0,,,1.4,0,
1182,30.04.1979,7.6,0,5.3,0,3.1,0,3.5,0,76,0,7.1,0,2.8,2,,,1.6,1036.1,0,0,,,4,0,
1182,01.05.1979,7.9,0,4.7,0,3.2,0,1.8,0,82,0,6.9,0,4.2,2,,,1.8,1195.7,0,0,,,2.2,0,
1182,02.05.1979,9.1,0,5.3,0,2.6,0,0,0,65,0,6.3,0,7.1,2,,,2.4,1574.8,0,0,,,0,0,
1182,03.05.1979,8.6,0,4,0,1.8,0,0.8,0,71,0,5.7,0,5.6,2,,,2.1,1426.6,0,0,,,1.1,0,
1182,04.05.1979,8.9,0,4,0,-1.1,0,2.6,0,82,0,6.7,0,3,2,,,1.6,1070.5,0,0,,,3,0,
1182,05.05.1979,10.1,0,5.5,0,3.2,0,4.4,0,82,0,7.9,0,3.4,2,,,1.8,1153.5,0,0,,,4.9,0,
1182,06.05.1979,8.9,0,4.3,0,-1.1,0,1.8,0,82,0,6.9,0,3.1,2,,,1.6,1093.8,0,0,,,2.2,0,
1182,07.05.1979,12.5,0,7.3,0,-0.6,0,0,0,57,0,5.5,0,11.4,2,,,3.3,2167.7,0,0,,,0,0,
1182,08.05.1979,18.1,0,11.8,0,5,0,0,0,42,0,5.5,0,13.1,2,,,4.1,2397.3,0,0,,,0,0,
1182,09.05.1979,20.7,0,12.8,0,6.9,0,0,0,48,0,6.5,0,13,2,,,4.4,2418.2,0,0,,,0,0,
1182,10.05.1979,11.4,0,7.7,0,5.4,0,0,0,64,0,6.8,0,4.7,2,,,2.2,1310.2,0,0,,,0,0,
1182,11.05.1979,13,0,8.2,0,4.6,0,3.9,0,78,0,8.5,0,1.7,2,,,1.6,933.9,0,0,,,4.4,0,
1182,12.05.1979,11.5,0,10.1,0,6.7,0,0,0,86,0,10.5,0,0.6,2,,,1.4,806.2,0,0,,,0,0,
1182,13.05.1979,16.4,0,11.6,0,6.7,0,0,0,80,0,11.1,0,7.6,2,,,2.9,1668.5,0,0,,,0,0,
1182,14.05.1979,24.1,0,15.8,0,8.6,0,0,0,68,0,12.1,0,12.2,2,,,4.5,2335.6,0,0,,,0,0,
1182,15.05.1979,26.3,0,19.1,0,13.7,0,0,0,56,0,12.3,0,13.2,2,,,5,2461.5,0,0,,,0,0,
1182,16.05.1979,26.9,0,20.4,0,12.7,0,0,0,51,0,12,0,13.3,2,,,5,2494.6,0,0,,,0,0,
1182,17.05.1979,23.5,0,17.3,0,13.4,0,0.3,0,65,0,12.9,0,6.2,2,,,3.1,1556.3,0,0,,,0.5,0,
1182,18.05.1979,21,0,15.2,0,12.3,0,5.3,0,71,0,12.3,0,2.7,2,,,2.2,1107.7,0,0,,,5.8,0,
1182,19.05.1979,18.1,0,13.9,0,11.6,0,0,0,83,0,13.2,0,2.5,2,,,2.1,1071.4,0,0,,,0,0,
1182,20.05.1979,25,0,19.6,0,9.3,0,0,0,75,0,16.5,0,0.8,2,,,1.7,807.5,0,0,,,0,0,
1182,21.05.1979,22,0,13.8,0,11.3,0,0,0,60,0,9.7,0,5.9,2,,,3,1534,0,0,,,0,0,
1182,22.05.1979,22.5,0,15,0,11,0,0.6,0,65,0,11.3,0,8.4,2,,,3.6,1860.1,0,0,,,0.8,0,
1182,23.05.1979,26.5,0,19.1,0,12.7,0,0,0,64,0,13.2,0,9.4,2,,,4.1,2025.7,0,0,,,0,0,
1182,24.05.1979,21.3,0,13.2,0,9.9,0,8.7,0,81,0,13.2,0,5.4,2,,,2.8,1451.7,0,0,,,9.3,0,
