STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
656,03.03.1975,8.4,0,5.3,0,3,0,0,0,84,0,7.5,0,2.1,0,3.2,0,0.9,542.1,1,0,10,0,0,0,0.7
656,04.03.1975,10.5,0,4.8,0,1.7,0,0,0,81,0,7.1,0,0.5,0,1.8,0,0.7,400.1,0,0,6.6,0,0,0,0.6
656,05.03.1975,9,0,5.2,0,2.6,0,0,0,84,0,7.5,0,2.3,0,3,0,1,575.5,0,0,8,0,0,0,0.7
656,06.03.1975,5.6,0,3.7,0,2,0,0,0,88,0,7.1,0,1.4,0,2.6,0,0.8,497.5,0,0,7.5,0,0,0,0.6
656,07.03.1975,5.7,0,4.6,0,2.3,0,9,0,84,0,6.9,0,0.7,0,4.6,0,0.7,437.1,0,0,12.8,0,9.7,0,0.8
656,08.03.1975,7.1,0,3.3,0,1.6,0,0,0,75,0,5.9,0,4.9,0,4.5,0,1.3,849,0,0,19.8,0,0,0,1.1
656,09.03.1975,13.2,0,6.4,0,1.4,0,0,0,68,0,6.4,0,6.8,0,1.9,0,1.7,1043.6,0,0,6.1,0,0,0,1.2
656,10.03.1975,12,0,6.7,0,3.2,0,0,0,81,0,8,0,4.4,0,1.9,0,1.4,819,0,0,7,0,0,0,0.9
656,11.03.1975,5.6,0,4.6,0,3.6,0,0.5,0,97,0,8.3,0,0,0,1.2,0,0.7,392.6,0,0,4.1,0,0.7,0,0.4
656,12.03.1975,4,0,1.3,0,1,0,2.1,0,98,0,6.7,0,0.2,0,4.5,0,0.7,418.3,0,0,12.1,0,2.6,0,0.3
656,13.03.1975,1.1,0,-0.1,0,-0.4,0,1,0,100,0,6.1,0,0,0,5.1,0,0.6,404,0,0,11.3,0,1.3,0,0.3
656,14.03.1975,4.4,0,1.9,0,-0.4,0,2.4,0,98,0,6.9,0,0,0,3.3,0,0.6,409.7,0,0,9,0,2.9,0,0.3
656,15.03.1975,2.3,0,1,0,0.6,0,5.6,0,97,0,6.4,0,0,0,2.4,0,0.6,415.4,0,0,7.8,0,6.4,0,0.4
656,16.03.1975,1.2,0,-2,0,-3,0,0.6,0,83,0,4.5,0,2.2,0,3.2,0,0.9,647.4,1,0,9,0,0.8,0,0.6
656,17.03.1975,1.3,0,-2.8,0,-6.7,0,0,0,66,0,3.2,0,5.6,0,2.7,0,1.2,1006.9,1,0,10.1,0,0,0,1
656,18.03.1975,-2,0,-3.3,0,-5.8,0,1.2,0,89,0,4.3,0,0,0,6.9,0,0.5,432.7,0,0,18.2,0,1.6,0,0.5
656,19.03.1975,3.2,0,0.2,0,-3,0,18.8,0,98,0,5.9,0,0.2,0,7.9,0,0.7,459.5,2,0,20,0,20.3,0,0.3
656,20.03.1975,2.4,0,1,0,0.2,0,22,0,94,0,6.3,0,0,0,7.2,0,0.7,444.2,0,0,18,0,23.7,0,0.4
656,21.03.1975,1.4,0,-2.2,0,-5.1,0,0,0,70,0,3.6,0,9.5,0,4.6,0,1.7,1461.2,4,0,12.3,0,0,0,1.2
656,22.03.1975,4,0,-1.3,0,-6,0,0,0,59,0,3.2,0,10.7,0,2.7,0,1.9,1602.2,2,0,7.8,0,0,0,1.4
656,23.03.1975,3.4,0,-0.8,0,-4.8,0,0,0,63,0,3.6,0,10.2,0,2.9,0,1.9,1561.4,0,0,11,0,0,0,1.4
656,24.03.1975,3.3,0,-0.6,0,-4.4,0,4.6,0,76,0,4.4,0,4.2,0,2.3,0,1.2,923.1,0,0,15.4,0,5.3,0,0.9
656,25.03.1975,-0.6,0,-2.5,0,-3.4,0,13,0,85,0,4.4,0,2.8,0,5.4,0,1,778.8,9,0,14.8,0,15.7,0,0.7
656,26.03.1975,0.3,0,-2.5,0,-4.2,0,14.6,0,93,0,4.9,0,0,0,4.6,0,0.6,478.9,20,0,12,0,17.6,0,0.4
656,27.03.1975,1,0,-1.4,0,-5.2,0,15,0,88,0,4.8,0,1.2,0,2.6,0,0.8,617.2,29,0,8,0,18,0,0.6
656,28.03.1975,1.5,0,-1.8,0,-3.5,0,9.2,0,90,0,5.1,0,0.2,0,5.8,0,0.7,512.6,38,0,18.2,0,11.2,0,0.5
656,29.03.1975,1.1,0,-1.8,0,-3.3,0,0.3,0,80,0,4.4,0,6,0,4.3,0,1.4,1166.9,45,0,12,0,0.4,0,1
656,30.03.1975,4,0,-1.1,0,-3.3,0,0.4,0,79,0,4.5,0,5.2,0,2.6,0,1.4,1086.4,41,0,9.8,0,0.6,0,1
656,31.03.1975,3,0,-1.2,0,-3.4,0,0,0,75,0,4.1,0,5.6,0,2,0,1.5,1140.6,37,0,6.8,0,0,0,1
656,01.04.1975,2.3,0,-0.5,0,-4.2,0,1.6,0,80,0,4.8,0,3.2,0,2.9,0,1.1,876.9,37,0,8.2,0,2,0,0.9
656,02.04.1975,-0.4,0,-1,0,-1.8,0,7.8,0,96,0,5.5,0,0,0,4.3,0,0.7,518.9,37,0,13,0,9.6,0,0.4
656,03.04.1975,0,0,-0.9,0,-3,0,4.4,0,95,0,5.5,0,0,0,2.5,0,0.7,524.6,46,0,6.8,0,5.5,0,0.5
656,04.04.1975,2,0,-0.9,0,-2.4,0,0.1,0,84,0,4.9,0,3,0,3.8,0,1.1,876.5,46,0,11.8,0,0.1,0,0.8
656,05.04.1975,3.4,0,-0.8,0,-3.2,0,1.2,0,85,0,4.9,0,3.2,0,1,0,1.2,907.1,43,0,4.4,0,1.6,0,0.8
656,06.04.1975,1,0,-1,0,-2,0,9,0,88,0,5.1,0,0.1,0,3.6,0,0.8,553.1,42,0,13,0,11,0,0.6
656,07.04.1975,2.5,0,0.6,0,-2.6,0,2.5,0,77,0,4.8,0,4.8,0,4.4,0,1.4,1109.3,52,0,11.3,0,3,0,1.1
656,08.04.1975,3,0,0.1,0,-1,0,5,0,83,0,5.1,0,3.1,0,5.7,0,1.2,917.4,48,0,15.8,0,5.7,0,0.9
656,09.04.1975,1.5,0,-0.4,0,-2.2,0,0.5,0,82,0,4.9,0,1.5,0,4.9,0,1,735.4,47,0,15.4,0,0.7,0,0.9
656,10.04.1975,3.2,0,-0.8,0,-2.8,0,0.1,0,79,0,4.5,0,4.7,0,2.5,0,1.5,1121.7,48,0,8,0,0.1,0,1.1
656,11.04.1975,2.9,0,0,0,-3,0,2.1,0,81,0,4.9,0,5.3,0,2.8,0,1.5,1201.2,48,0,8.2,0,2.6,0,1.1
656,12.04.1975,4.2,0,2.3,0,0,0,8.3,0,97,0,6.8,0,0,0,3.4,0,0.9,574.3,47,0,14.2,0,9.3,0,0.5
656,13.04.1975,4.2,0,0.7,0,-1.8,0,3.9,0,76,0,4.9,0,3.4,0,4.5,0,1.3,988.8,40,0,18.7,0,4.5,0,1.1
656,14.04.1975,7.4,0,5.7,0,0.4,0,27.4,0,97,0,8.8,0,0,0,2.6,0,0.9,585.1,38,0,9.6,0,28.4,0,0.6
656,15.04.1975,9,0,5.3,0,4,0,5,0,78,0,6.9,0,2.9,0,3.4,0,1.5,942.2,26,0,12.1,0,5.5,0,1.3
656,16.04.1975,5.4,0,2.8,0,1.2,0,1.8,0,89,0,6.9,0,0.6,0,2.7,0,1,668.7,17,0,8.4,0,2.2,0,0.8
656,17.04.1975,4,0,2,0,0.2,0,0,0,88,0,6.3,0,0,0,2.2,0,0.9,600.8,6,0,9.6,0,0,0,0.7
656,18.04.1975,9.9,0,4.5,0,1,0,0,0,77,0,6.4,0,9.4,0,2.8,0,2.6,1759.8,0,0,7,0,0,0,1.7
656,19.04.1975,13.4,0,8.2,0,1.2,0,2.5,0,61,0,6.5,0,10,0,3.2,0,2.9,1843.1,0,0,9,0,2.9,0,2.5
656,20.04.1975,9,0,7.3,0,4.7,0,3.1,0,87,0,8.9,0,0.1,0,2,0,1.1,628.6,0,0,5.6,0,3.5,0,0.9
656,21.04.1975,11.5,0,7.2,0,2.8,0,0,0,82,0,8.4,0,1.8,0,1.5,0,1.4,844.6,0,0,4.4,0,0,0,1.2
656,22.04.1975,16.1,0,10.3,0,3.8,0,0,0,65,0,8,0,9.8,0,1.6,0,3.1,1846.5,0,0,4.7,0,0,0,2.4
656,23.04.1975,14.4,0,10.1,0,6,0,0.5,0,77,0,9.6,0,0.6,0,1.1,0,1.3,706.2,0,0,4.8,0,0.7,0,1.2
656,24.04.1975,9.6,0,5.5,0,3.9,0,0,0,77,0,7.2,0,6.3,0,4.6,0,2.2,1425.8,0,0,16.4,0,0,0,1.7
656,25.04.1975,6.2,0,2.6,0,1.2,0,0,0,74,0,5.6,0,6.1,0,6.3,0,2,1408.1,0,0,14.2,0,0,0,1.6
656,26.04.1975,10,0,5.7,0,-0.4,0,0,0,70,0,6.3,0,8.6,0,2.9,0,2.5,1730.7,0,0,11.3,0,0,0,2
656,27.04.1975,14.3,0,8.2,0,0.8,0,1.9,0,75,0,8,0,9.4,0,2.4,0,2.9,1840,0,0,8.9,0,2.3,0,2.2
656,28.04.1975,14.5,0,9.1,0,5,0,0.3,0,79,0,9.2,0,4.6,0,1.3,0,2.1,1239,0,0,6.8,0,0.5,0,1.7
656,29.04.1975,20,0,13.4,0,7,0,0,0,43,0,6.5,0,13.7,0,3.6,0,4.3,2403.9,0,0,13.4,0,0,0,4.2
656,30.04.1975,16.5,0,7.3,0,4.7,0,0,0,70,0,7.2,0,5.7,0,3.1,0,2.4,1392,0,0,11.8,0,0,0,2
656,01.05.1975,13,0,8.1,0,0.4,0,0,0,55,0,5.7,0,12,0,2.6,0,3.4,2205.2,0,0,9.1,0,0,0,2.9
656,02.05.1975,13.6,0,8.5,0,5,0,7.4,0,72,0,8.1,0,7.2,0,3.3,0,2.7,1597.5,0,0,11.4,0,8,0,2.2
656,03.05.1975,7,0,3,0,1,0,0.8,0,76,0,5.9,0,5.6,0,3.8,0,2,1398.4,0,0,10.6,0,1.1,0,1.5
656,04.05.1975,7.8,0,5.2,0,0.5,0,0,0,69,0,6,0,4,0,4.2,0,1.8,1198,0,0,10.6,0,0,0,1.8
656,05.05.1975,8.4,0,6.8,0,3,0,0,0,76,0,7.5,0,3.2,0,6.3,0,1.7,1100.1,0,0,16,0,0,0,1.7
656,06.05.1975,14,0,10.6,0,5.4,0,0.2,0,79,0,9.7,0,7.4,0,5.7,0,2.8,1650.1,0,0,12,0,0.4,0,2.3
656,07.05.1975,18.5,0,13.6,0,9.7,0,6.9,0,84,0,12.9,0,4.1,0,4.5,0,2.3,1227.3,0,0,10.6,0,7.5,0,2
656,08.05.1975,18.3,0,13.3,0,10.4,0,14.7,0,81,0,12.5,0,4.3,0,2.6,0,2.4,1258.7,0,0,9.9,0,15.5,0,2
656,09.05.1975,11.4,0,8.3,0,8,0,20.4,0,93,0,10.3,0,0,0,2.9,0,1.3,702.2,0,0,9.4,0,21.3,0,1
656,10.05.1975,14.6,0,10,0,6.4,0,0.7,0,78,0,9.7,0,7.2,0,2.8,0,2.8,1648.7,0,0,11,0,0.9,0,2.2
656,11.05.1975,13,0,10,0,6.2,0,20.8,0,80,0,9.9,0,1.2,0,1.6,0,1.5,867.3,0,0,6.4,0,21.7,0,1.4
656,12.05.1975,9.4,0,3.4,0,1.8,0,1.2,0,86,0,6.9,0,4.3,0,3,0,2,1278.9,0,0,10,0,1.5,0,1.3
656,13.05.1975,13.4,0,8.4,0,-0.1,0,0,0,65,0,7.1,0,13.7,0,2.2,0,3.9,2522.2,0,0,6.8,0,0,0,3
656,14.05.1975,17.4,0,13.4,0,5.7,0,0,0,58,0,8.8,0,11.2,0,2.4,0,3.8,2199.3,0,0,8.6,0,0,0,3.5
656,15.05.1975,16.9,0,10.9,0,6,0,1.9,0,86,0,11.3,0,3.6,0,1.7,0,2.1,1200.4,0,0,5.5,0,2.3,0,1.7
656,16.05.1975,18.2,0,14.4,0,7.4,0,0,0,64,0,10.7,0,8.3,0,2.6,0,3.3,1827.5,0,0,7,0,0,0,3.2
656,17.05.1975,20.6,0,14.7,0,11.5,0,0,0,71,0,12.3,0,6.2,0,2.5,0,3,1554,0,0,7.1,0,0,0,2.7
656,18.05.1975,21.7,0,15.9,0,10,0,0.7,0,70,0,12.8,0,9.9,0,2.1,0,3.9,2050.8,0,0,7.8,0,0.9,0,3.3
656,19.05.1975,15.6,0,10.4,0,7.6,0,0,0,85,0,11.5,0,3.8,0,2.7,0,2.2,1243.6,0,0,7.6,0,0,0,1.8
656,20.05.1975,15,0,9.6,0,4,0,0,0,80,0,9.7,0,4.3,0,1.9,0,2.2,1314.2,0,0,4.8,0,0,0,1.9
656,21.05.1975,10.9,0,7,0,4.9,0,0,0,73,0,7.6,0,10.7,0,3,0,3.5,2173.4,0,0,9.3,0,0,0,2.5
656,22.05.1975,8,0,4.6,0,2,0,0,0,68,0,5.7,0,5.6,0,3.6,0,2.2,1495.9,0,0,10,0,0,0,2
656,23.05.1975,7.1,0,4.2,0,1,0,0,0,70,0,5.6,0,1.5,0,2.7,0,1.4,950.2,0,0,7.8,0,0,0,1.5
656,24.05.1975,9.7,0,6.5,0,2.1,0,0,0,71,0,6.8,0,3,0,2,0,1.8,1154.6,0,0,6.9,0,0,0,1.7
656,25.05.1975,13.3,0,10.4,0,5.2,0,0,0,58,0,7.2,0,9.8,0,5.1,0,3.4,2071.8,0,0,12.4,0,0,0,3.4
656,26.05.1975,14.4,0,10.5,0,6.2,0,0,0,61,0,7.7,0,8.6,0,4.8,0,3.2,1914.6,0,0,11.2,0,0,0,3.2
656,27.05.1975,14.4,0,11.8,0,6.2,0,0,0,69,0,9.3,0,1.4,0,5,0,1.7,948.2,0,0,13.5,0,0,0,2.3
656,28.05.1975,18.4,0,13.4,0,6.6,0,0,0,57,0,9.1,0,8.5,0,1.9,0,3.4,1908.8,0,0,8.7,0,0,0,3.2
656,29.05.1975,18,0,10.5,0,5.9,0,0,0,58,0,7.6,0,14.3,0,3.4,0,4.7,2695.9,0,0,7.1,0,0,0,3.8
656,30.05.1975,8.4,0,3.7,0,2.4,0,0,0,76,0,6,0,2.3,0,3.1,0,1.7,1077.4,0,0,8.8,0,0,0,1.4
656,31.05.1975,9,0,4.5,0,0.6,0,0,0,64,0,5.3,0,10.2,0,3.1,0,3.1,2149.3,0,0,10,0,0,0,2.5
656,01.06.1975,9.6,0,3.8,0,0,0,0.1,0,69,0,5.6,0,6.7,0,2.8,0,2.5,1678.4,0,0,8.8,0,0.2,0,2
656,02.06.1975,10.5,0,7,0,-0.6,0,2.2,0,67,0,6.7,0,6.7,0,2.9,0,2.5,1681.2,0,0,9.3,0,2.6,0,2.3
656,03.06.1975,8,0,4.2,0,3,0,5,0,88,0,7.3,0,6.2,0,5.7,0,2.4,1615.9,0,0,17,0,5.5,0,1.4
656,04.06.1975,8.6,0,5.4,0,2.6,0,3.3,0,84,0,7.6,0,5,0,4,0,2.2,1455.3,0,0,14.6,0,3.7,0,1.6
656,05.06.1975,12,0,7.4,0,2.8,0,0,0,60,0,6.1,0,10.8,0,2.6,0,3.5,2246.2,0,0,8.2,0,0,0,2.9
656,06.06.1975,15.6,0,11,0,4.4,0,0,0,53,0,7.1,0,5.1,0,1.7,0,2.5,1473.1,0,0,6,0,0,0,2.6
656,07.06.1975,17.1,0,13.4,0,6.9,0,0,0,45,0,6.8,0,15.3,0,3.5,0,5,2864.2,0,0,8.9,0,0,0,4.8
656,08.06.1975,17.7,0,14.3,0,6.2,0,0,0,45,0,7.3,0,15.1,0,3.5,0,4.9,2839.6,0,0,10,0,0,0,4.9
656,09.06.1975,18.8,0,14.6,0,6.4,0,4.8,0,74,0,12.4,0,8.5,0,2.9,0,3.5,1942.2,0,0,9.4,0,5.3,0,3.1
656,10.06.1975,15.1,0,13.4,0,10.3,0,7.8,0,88,0,13.5,0,0.1,0,3,0,1.5,797.9,0,0,11.7,0,8.4,0,1.4
656,11.06.1975,16.2,0,13.4,0,10.3,0,0,0,89,0,13.5,0,2.8,0,3,0,2.2,1167.5,0,0,7.5,0,0,0,1.8
656,12.06.1975,21.6,0,16.8,0,12,0,0,0,69,0,13.5,0,14,0,2.6,0,5.2,2698.2,0,0,7.8,0,0,0,4.3
656,13.06.1975,21,0,16.9,0,12.6,0,0,0,58,0,11.5,0,6.2,0,3.1,0,3.2,1634.2,0,0,9.5,0,0,0,3.6
656,14.06.1975,17.6,0,14.2,0,12.8,0,2.8,0,74,0,12,0,3,0,3,0,2.3,1197.9,0,0,9,0,3.2,0,2.3
656,15.06.1975,17.4,0,13.2,0,11,0,5.3,0,89,0,13.7,0,0.7,0,1.4,0,1.7,884.2,0,0,10.1,0,5.8,0,1.5
656,16.06.1975,13,0,10.7,0,9.6,0,0.4,0,80,0,10.5,0,3,0,2,0,2.1,1199.3,0,0,8,0,0.6,0,1.9
656,17.06.1975,17.2,0,12.8,0,6.2,0,0,0,62,0,9.2,0,7.8,0,1.8,0,3.3,1856.4,0,0,7,0,0,0,3
656,18.06.1975,17.1,0,12.8,0,10,0,2.1,0,74,0,11.2,0,1.6,0,2.9,0,1.9,1008.8,0,0,11.8,0,2.5,0,2
656,19.06.1975,18,0,14.2,0,9.4,0,0,0,62,0,10,0,7.4,0,3.1,0,3.3,1802.7,0,0,8.8,0,0,0,3.3
656,20.06.1975,19.7,0,16.8,0,10.2,0,4.1,0,64,0,12.1,0,3.4,0,3,0,2.4,1255.6,0,0,8,0,4.6,0,3
656,21.06.1975,22.4,0,17.3,0,13.2,0,13.7,0,79,0,16.3,0,4.6,0,4.4,0,2.9,1419.9,0,0,16,0,14.5,0,2.8
656,22.06.1975,23.7,0,19,0,15,0,18.4,0,83,0,18.9,0,7.2,0,3.7,0,3.6,1775.6,0,0,23,0,19.2,0,3.1
656,23.06.1975,22,0,18.6,0,14.6,0,0,0,86,0,18.5,0,8.8,0,3,0,4,1994.3,0,0,8,0,0,0,3.2
656,24.06.1975,23,0,18,0,14.7,0,29.5,0,83,0,17.6,0,2.4,0,2.4,0,2.3,1118.3,0,0,12,0,30.5,0,2.2
656,25.06.1975,18.2,0,12.2,0,8.4,0,0,0,71,0,10.1,0,14,0,3.4,0,4.8,2704.7,0,0,11,0,0,0,3.7
656,26.06.1975,20.6,0,15.6,0,6.4,0,0,0,68,0,12,0,13.9,0,2.1,0,4.8,2690.2,0,0,6.8,0,0,0,4.1
656,27.06.1975,14.8,0,10.8,0,9.6,0,0,0,75,0,9.9,0,3.7,0,2.6,0,2.3,1294.6,0,0,7.4,0,0,0,2.1
656,28.06.1975,12.2,0,9.2,0,6.4,0,0,0,67,0,7.7,0,3.4,0,2.7,0,2.1,1252.8,0,0,7,0,0,0,2.2
656,29.06.1975,10.6,0,8.4,0,7.4,0,7,0,89,0,9.6,0,1.2,0,3.2,0,1.6,951.3,0,0,11,0,7.6,0,1.3
656,30.06.1975,13.2,0,8.9,0,6.8,0,1.3,0,85,0,9.5,0,8.5,0,4.2,0,3.3,1947.5,0,0,11.9,0,1.6,0,2.2
656,01.07.1975,16,0,12.2,0,6.6,0,0,0,73,0,10.4,0,9,0,4.8,0,3.5,2014.3,0,0,12,0,0,0,3.1
656,02.07.1975,19.7,0,15.8,0,9.7,0,0,0,77,0,13.5,0,5.1,0,3.3,0,2.8,1480.5,0,0,9.7,0,0,0,2.7
656,03.07.1975,21.6,0,17.2,0,11,0,0,0,67,0,13.5,0,9.2,0,1.6,0,3.9,2038.1,0,0,5,0,0,0,3.5
656,04.07.1975,22.3,0,19,0,13.4,0,0,0,63,0,14.1,0,10.2,0,2.7,0,4.3,2172.5,0,0,8.8,0,0,0,4.2
656,05.07.1975,21.2,0,17,0,14.5,0,0,0,61,0,12.3,0,10.7,0,2.8,0,4.4,2238.4,0,0,7,0,0,0,4.1
656,06.07.1975,22.2,0,17.8,0,12,0,0,0,53,0,11.1,0,10.5,0,1.9,0,4.3,2208.7,0,0,5.2,0,0,0,4.1
656,07.07.1975,23.6,0,18.5,0,12.6,0,0,0,44,0,9.7,0,14.5,0,1.9,0,5.4,2750.2,0,0,6.4,0,0,0,5
656,08.07.1975,25.2,0,21,0,14,0,0,0,46,0,11.6,0,13.7,0,1.9,0,5.3,2638.4,0,0,7,0,0,0,5.1
656,09.07.1975,24.8,0,19.4,0,14.8,0,0,0,61,0,14.1,0,7.8,0,2.1,0,3.8,1833.9,0,0,9,0,0,0,3.7
656,10.07.1975,23.2,0,18,0,15,0,0,0,66,0,13.9,0,10.3,0,2.2,0,4.4,2170.4,0,0,8,0,0,0,3.9
656,11.07.1975,22.8,0,17.2,0,11.7,0,0.2,0,76,0,15.2,0,5,0,1.9,0,2.9,1448.8,0,0,10.2,0,0.4,0,2.7
656,12.07.1975,20.8,0,16,0,14,0,0,0,71,0,13.2,0,7.5,0,3,0,3.5,1784.6,0,0,8.6,0,0,0,3.2
656,13.07.1975,20.2,0,17.3,0,13,0,0,0,73,0,14.1,0,1.1,0,2.5,0,1.9,915.8,0,0,6.5,0,0,0,2.2
656,14.07.1975,26.4,0,21.5,0,14.9,0,2.1,0,64,0,16.1,0,13.5,0,2.9,0,5.3,2589,0,0,7.6,0,2.5,0,5
656,15.07.1975,21.7,0,17.4,0,14.6,0,0,0,61,0,12.5,0,9.9,0,3.8,0,4.2,2098.8,0,0,12.5,0,0,0,4.2
656,16.07.1975,17.7,0,14.5,0,12,0,1,0,73,0,12.1,0,8,0,4.9,0,3.4,1838.7,0,0,12.8,0,1.3,0,3.2
656,17.07.1975,20.4,0,15.9,0,11,0,0,0,73,0,13.1,0,8,0,2.4,0,3.5,1834.9,0,0,7.3,0,0,0,3.1
656,18.07.1975,21.9,0,16,0,12.7,0,26.5,0,77,0,14.5,0,5.6,0,2.1,0,3,1508.2,0,0,9.8,0,27.5,0,2.6
656,19.07.1975,17.1,0,14.3,0,12,0,6.8,0,88,0,14.7,0,3,0,3,0,2.2,1155.5,0,0,10.6,0,7.4,0,1.8
656,20.07.1975,18.4,0,14,0,10.6,0,0.1,0,83,0,13.5,0,4.7,0,2.5,0,2.6,1380.2,0,0,8.4,0,0.2,0,2.2
656,21.07.1975,19.7,0,14.7,0,10,0,2,0,88,0,14.7,0,7.3,0,1.9,0,3.2,1724.6,0,0,7,0,2.4,0,2.5
656,22.07.1975,18.7,0,15,0,11.5,0,0,0,67,0,11.3,0,4.5,0,1.7,0,2.6,1345.9,0,0,6.5,0,0,0,2.5
656,23.07.1975,21.7,0,17.6,0,12.5,0,0.2,0,69,0,13.7,0,8.5,0,4.2,0,3.7,1876,0,0,13,0,0.4,0,3.7
656,24.07.1975,18,0,13.2,0,10,0,6.8,0,72,0,11.5,0,6.9,0,3.5,0,3.1,1657.8,0,0,15,0,7.4,0,2.8
656,25.07.1975,14.8,0,10.7,0,7.5,0,4.3,0,82,0,10.7,0,6.5,0,3,0,2.8,1599.9,0,0,14.3,0,4.8,0,2.2
656,26.07.1975,14.4,0,9.6,0,8,0,0,0,82,0,10,0,4.4,0,2.9,0,2.3,1316.3,0,0,7.8,0,0,0,1.8
656,27.07.1975,17.4,0,13.2,0,6.2,0,0,0,80,0,12,0,5,0,2.7,0,2.5,1391.5,0,0,8.8,0,0,0,2.2
656,28.07.1975,16.8,0,13.6,0,11,0,0,0,87,0,13.6,0,7.6,0,2.6,0,3.2,1731,0,0,7.2,0,0,0,2.4
656,29.07.1975,22.9,0,17.8,0,11.3,0,0,0,65,0,13.5,0,12.9,0,1.9,0,4.7,2425.7,0,0,6.8,0,0,0,4
656,30.07.1975,24.4,0,19.6,0,14,0,0,0,53,0,12.4,0,9.9,0,1.7,0,4.1,2023.3,0,0,4,0,0,0,3.9
656,31.07.1975,23.8,0,19,0,13.5,0,0,0,63,0,14,0,6.8,0,1.8,0,3.3,1609.2,0,0,5.2,0,0,0,3.2
656,01.08.1975,23,0,18.4,0,15.2,0,0,0,71,0,15.3,0,6.6,0,2.2,0,3.2,1577.4,0,0,6.2,0,0,0,3
656,02.08.1975,22.5,0,16.8,0,9.6,0,0,0,63,0,12,0,13.3,0,1.8,0,4.6,2449.5,0,0,5.6,0,0,0,3.9
656,03.08.1975,25.3,0,19.8,0,11.4,0,0,0,63,0,14.7,0,12.7,0,1.7,0,4.7,2363.4,0,0,5.3,0,0,0,4.1
656,04.08.1975,26,0,20.6,0,14.3,0,0,0,51,0,12.4,0,13.3,0,2.1,0,5,2434,0,0,6.9,0,0,0,4.6
656,05.08.1975,24.9,0,20.5,0,15.6,0,0,0,52,0,12.8,0,12.9,0,2.8,0,4.9,2373.9,0,0,8.7,0,0,0,4.8
656,06.08.1975,26.6,0,21.8,0,15.4,0,0,0,54,0,14.3,0,13.1,0,2.2,0,4.9,2391.8,0,0,6.9,0,0,0,4.7
656,07.08.1975,26.7,0,21.9,0,17.1,0,0,0,53,0,14.3,0,13.2,0,3.1,0,5,2396.4,0,0,8.5,0,0,0,5.1
656,08.08.1975,26.8,0,21.8,0,16.5,0,0,0,52,0,13.6,0,12.4,0,3.7,0,4.8,2284.6,0,0,10.1,0,0,0,5.2
656,09.08.1975,27.2,0,22.1,0,16.7,0,0,0,49,0,12.7,0,13.4,0,4,0,5,2405,0,0,12.2,0,0,0,5.6
656,10.08.1975,28.1,0,23.2,0,18.2,0,0,0,48,0,13.5,0,12.2,0,3.7,0,4.8,2241.9,0,0,13,0,0,0,5.5
656,11.08.1975,28.2,0,22.4,0,18,0,0,0,46,0,12.5,0,8.9,0,3.1,0,3.9,1810.4,0,0,10,0,0,0,4.7
656,12.08.1975,27.2,0,23.2,0,18.6,0,0,0,38,0,10.9,0,12.9,0,3.8,0,4.9,2313.9,0,0,11.2,0,0,0,6
656,13.08.1975,22,0,16.5,0,14.2,0,0,0,60,0,11.3,0,12.5,0,3.5,0,4.4,2253.6,0,0,9,0,0,0,4
656,14.08.1975,21.6,0,16.2,0,8.9,0,0,0,49,0,9.2,0,12.8,0,1.9,0,4.3,2282.5,0,0,6.1,0,0,0,3.8
656,15.08.1975,24,0,17.1,0,12.4,0,4.4,0,81,0,16,0,5,0,2.6,0,2.6,1285,0,0,10.2,0,4.9,0,2.3
656,16.08.1975,20,0,17.2,0,14,0,2.4,0,69,0,13.3,0,5,0,4.5,0,2.5,1278.4,0,0,12.6,0,2.8,0,3
656,17.08.1975,17.6,0,13.4,0,11.6,0,3.6,0,87,0,13.5,0,1,0,3.2,0,1.5,768.1,0,0,9,0,4.1,0,1.4
656,18.08.1975,16.5,0,12.7,0,10,0,0,0,72,0,10.8,0,5.3,0,1.8,0,2.4,1302.4,0,0,6,0,0,0,2.1
656,19.08.1975,19.6,0,14,0,9,0,1.2,0,71,0,11.1,0,10.1,0,1.6,0,3.5,1895.6,0,0,4.2,0,1.5,0,2.7
656,20.08.1975,18.2,0,15.7,0,12.2,0,6.9,0,96,0,16.9,0,0.5,0,2.3,0,1.4,690,0,0,8.2,0,7.5,0,1.1
656,21.08.1975,23.6,0,17.4,0,15.2,0,0.7,0,81,0,16.3,0,8.1,0,2.4,0,3.3,1628.7,0,0,8.1,0,0.9,0,2.6
656,22.08.1975,18.9,0,14.6,0,13,0,4.3,0,88,0,15.2,0,1,0,3.6,0,1.5,741.4,0,0,10,0,4.8,0,1.4
656,23.08.1975,15.1,0,11.5,0,10.2,0,0,0,76,0,10.4,0,1.3,0,2.4,0,1.5,772.9,0,0,8.5,0,0,0,1.5
656,24.08.1975,16.3,0,11.2,0,8,0,8.4,0,93,0,12.5,0,1.6,0,1.2,0,1.5,804,0,0,4.9,0,9,0,1.1
656,25.08.1975,15.6,0,12.8,0,7,0,0,0,76,0,11.1,0,2.9,0,2.3,0,1.7,957.3,0,0,7,0,0,0,1.7
656,26.08.1975,18.7,0,14.3,0,11.4,0,0,0,64,0,10.4,0,9.6,0,4.4,0,3.3,1767.6,0,0,11.3,0,0,0,3.2
