STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3695,11.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,13.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,14.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,15.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,16.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,19.08.1966,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3695,20.08.1966,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3695,21.08.1966,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3695,22.08.1966,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3695,23.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,24.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,26.08.1966,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3695,27.08.1966,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3695,28.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,29.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,30.08.1966,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3695,31.08.1966,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3695,01.09.1966,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3695,02.09.1966,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3695,03.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,04.09.1966,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
3695,05.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,06.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,07.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,08.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,09.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,10.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,13.09.1966,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3695,14.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,15.09.1966,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3695,16.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,19.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,20.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,21.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,22.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.09.1966,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3695,24.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,26.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,27.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,28.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,29.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,30.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,01.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,02.10.1966,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3695,03.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,04.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,05.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,06.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,07.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,08.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,09.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,10.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.10.1966,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3695,12.10.1966,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3695,13.10.1966,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3695,14.10.1966,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3695,15.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,16.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,19.10.1966,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3695,20.10.1966,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3695,21.10.1966,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3695,22.10.1966,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3695,23.10.1966,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3695,24.10.1966,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.4,0,
3695,25.10.1966,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
3695,26.10.1966,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3695,27.10.1966,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.6,0,
3695,28.10.1966,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3695,29.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,30.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,31.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,01.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,02.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,03.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,04.11.1966,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
3695,05.11.1966,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3695,06.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,07.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,08.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,09.11.1966,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3695,10.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,13.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,14.11.1966,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
3695,15.11.1966,,,,,,,42.2,0,,,,,,,,,,,0,0,,,49.3,0,
3695,16.11.1966,,,,,,,9.8,0,,,,,,,,,,,22,0,,,10.9,0,
3695,17.11.1966,,,,,,,3.7,0,,,,,,,,,,,34,0,,,4.3,0,
3695,18.11.1966,,,,,,,6.1,0,,,,,,,,,,,36,0,,,7.6,0,
3695,19.11.1966,,,,,,,4,0,,,,,,,,,,,37,0,,,5,0,
3695,20.11.1966,,,,,,,2.1,0,,,,,,,,,,,37,0,,,2.7,0,
3695,21.11.1966,,,,,,,10.7,0,,,,,,,,,,,38,0,,,13,0,
3695,22.11.1966,,,,,,,6,0,,,,,,,,,,,49,0,,,7.4,0,
3695,23.11.1966,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3695,24.11.1966,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3695,25.11.1966,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
3695,26.11.1966,,,,,,,9.3,0,,,,,,,,,,,48,0,,,11.4,0,
3695,27.11.1966,,,,,,,5,0,,,,,,,,,,,55,0,,,6.2,0,
3695,28.11.1966,,,,,,,40.9,0,,,,,,,,,,,52,0,,,43.2,0,
3695,29.11.1966,,,,,,,2,0,,,,,,,,,,,46,0,,,2.6,0,
3695,30.11.1966,,,,,,,8.9,0,,,,,,,,,,,47,0,,,10.9,0,
3695,01.12.1966,,,,,,,10.1,0,,,,,,,,,,,56,0,,,12.3,0,
3695,02.12.1966,,,,,,,1.9,0,,,,,,,,,,,42,0,,,2.3,0,
3695,03.12.1966,,,,,,,2.7,0,,,,,,,,,,,40,0,,,3.4,0,
3695,04.12.1966,,,,,,,3,0,,,,,,,,,,,41,0,,,3.8,0,
3695,05.12.1966,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
3695,06.12.1966,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
3695,07.12.1966,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
3695,08.12.1966,,,,,,,8.8,0,,,,,,,,,,,42,0,,,10.8,0,
3695,09.12.1966,,,,,,,17.8,0,,,,,,,,,,,50,0,,,21.3,0,
3695,10.12.1966,,,,,,,37.6,0,,,,,,,,,,,68,0,,,44.1,0,
3695,11.12.1966,,,,,,,8.5,0,,,,,,,,,,,75,0,,,10.4,0,
3695,12.12.1966,,,,,,,17.7,0,,,,,,,,,,,78,0,,,19.2,0,
3695,13.12.1966,,,,,,,14.7,0,,,,,,,,,,,69,0,,,17.7,0,
3695,14.12.1966,,,,,,,5.5,0,,,,,,,,,,,77,0,,,6.8,0,
3695,15.12.1966,,,,,,,0,0,,,,,,,,,,,78,0,,,0,0,
3695,16.12.1966,,,,,,,0,0,,,,,,,,,,,76,0,,,0,0,
3695,17.12.1966,,,,,,,0,0,,,,,,,,,,,76,0,,,0,0,
3695,18.12.1966,,,,,,,18.9,0,,,,,,,,,,,70,0,,,20.4,0,
3695,19.12.1966,,,,,,,37.6,0,,,,,,,,,,,64,0,,,39.8,0,
3695,20.12.1966,,,,,,,19.1,0,,,,,,,,,,,58,0,,,22.8,0,
3695,21.12.1966,,,,,,,5.6,0,,,,,,,,,,,55,0,,,7,0,
3695,22.12.1966,,,,,,,8.1,0,,,,,,,,,,,63,0,,,9.9,0,
3695,23.12.1966,,,,,,,21.8,0,,,,,,,,,,,69,0,,,23.5,0,
3695,24.12.1966,,,,,,,21.5,0,,,,,,,,,,,85,0,,,25.6,0,
3695,25.12.1966,,,,,,,4.4,0,,,,,,,,,,,90,0,,,5.5,0,
3695,26.12.1966,,,,,,,0,0,,,,,,,,,,,94,0,,,0,0,
3695,27.12.1966,,,,,,,0,0,,,,,,,,,,,94,0,,,0,0,
3695,28.12.1966,,,,,,,0,0,,,,,,,,,,,94,0,,,0,0,
3695,29.12.1966,,,,,,,22,0,,,,,,,,,,,94,0,,,23.7,0,
3695,30.12.1966,,,,,,,4.7,0,,,,,,,,,,,90,0,,,5.4,0,
3695,31.12.1966,,,,,,,17,0,,,,,,,,,,,88,0,,,18.4,0,
3695,01.01.1967,,,,,,,2.6,0,,,,,,,,,,,84,0,,,3.3,0,
3695,02.01.1967,,,,,,,3.6,0,,,,,,,,,,,87,0,,,4.5,0,
3695,03.01.1967,,,,,,,10.3,0,,,,,,,,,,,92,0,,,12.5,0,
3695,04.01.1967,,,,,,,10.4,0,,,,,,,,,,,107,0,,,12.7,0,
3695,05.01.1967,,,,,,,4.6,0,,,,,,,,,,,124,0,,,5.8,0,
3695,06.01.1967,,,,,,,4,0,,,,,,,,,,,128,0,,,5,0,
3695,07.01.1967,,,,,,,1.5,0,,,,,,,,,,,130,0,,,2,0,
3695,08.01.1967,,,,,,,0,0,,,,,,,,,,,131,0,,,0,0,
3695,09.01.1967,,,,,,,0,0,,,,,,,,,,,130,0,,,0,0,
3695,10.01.1967,,,,,,,2,0,,,,,,,,,,,130,0,,,2.6,0,
3695,11.01.1967,,,,,,,6.7,0,,,,,,,,,,,130,0,,,8.3,0,
3695,12.01.1967,,,,,,,4.4,0,,,,,,,,,,,132,0,,,5.5,0,
3695,13.01.1967,,,,,,,3,0,,,,,,,,,,,128,0,,,3.8,0,
3695,14.01.1967,,,,,,,2.2,0,,,,,,,,,,,130,0,,,2.7,0,
3695,15.01.1967,,,,,,,1.2,0,,,,,,,,,,,130,0,,,1.5,0,
3695,16.01.1967,,,,,,,0,0,,,,,,,,,,,126,0,,,0,0,
3695,17.01.1967,,,,,,,0,0,,,,,,,,,,,120,0,,,0,0,
3695,18.01.1967,,,,,,,1.4,0,,,,,,,,,,,120,0,,,1.8,0,
3695,19.01.1967,,,,,,,1,0,,,,,,,,,,,114,0,,,1.3,0,
3695,20.01.1967,,,,,,,0,0,,,,,,,,,,,110,0,,,0,0,
3695,21.01.1967,,,,,,,3,0,,,,,,,,,,,110,0,,,3.8,0,
3695,22.01.1967,,,,,,,0,0,,,,,,,,,,,108,0,,,0,0,
3695,23.01.1967,,,,,,,0.9,0,,,,,,,,,,,105,0,,,1.2,0,
3695,24.01.1967,,,,,,,0,0,,,,,,,,,,,105,0,,,0,0,
3695,25.01.1967,,,,,,,9.2,0,,,,,,,,,,,102,0,,,10.2,0,
3695,26.01.1967,,,,,,,7.9,0,,,,,,,,,,,98,0,,,8.9,0,
3695,27.01.1967,,,,,,,3.8,0,,,,,,,,,,,90,0,,,4.8,0,
3695,28.01.1967,,,,,,,1.5,0,,,,,,,,,,,90,0,,,1.9,0,
3695,29.01.1967,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
3695,30.01.1967,,,,,,,0,0,,,,,,,,,,,85,0,,,0,0,
3695,31.01.1967,,,,,,,7.3,0,,,,,,,,,,,80,0,,,8.2,0,
3695,01.02.1967,,,,,,,21,0,,,,,,,,,,,78,0,,,22.6,0,
3695,02.02.1967,,,,,,,8.9,0,,,,,,,,,,,78,0,,,9.6,0,
3695,03.02.1967,,,,,,,2.6,0,,,,,,,,,,,78,0,,,3,0,
3695,04.02.1967,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3695,05.02.1967,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
3695,06.02.1967,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3695,07.02.1967,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,08.02.1967,,,,,,,5.1,0,,,,,,,,,,,65,0,,,6.4,0,
3695,09.02.1967,,,,,,,3.1,0,,,,,,,,,,,70,0,,,3.9,0,
3695,10.02.1967,,,,,,,0.5,0,,,,,,,,,,,72,0,,,0.7,0,
3695,11.02.1967,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
3695,12.02.1967,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3695,13.02.1967,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
3695,14.02.1967,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
3695,15.02.1967,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
3695,16.02.1967,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
3695,17.02.1967,,,,,,,2.6,0,,,,,,,,,,,68,0,,,3.1,0,
3695,18.02.1967,,,,,,,1.7,0,,,,,,,,,,,68,0,,,2.1,0,
3695,19.02.1967,,,,,,,19,0,,,,,,,,,,,68,0,,,20.5,0,
3695,20.02.1967,,,,,,,20.8,0,,,,,,,,,,,64,0,,,22.4,0,
3695,21.02.1967,,,,,,,7.5,0,,,,,,,,,,,64,0,,,8.4,0,
3695,22.02.1967,,,,,,,3.6,0,,,,,,,,,,,66,0,,,4.2,0,
3695,23.02.1967,,,,,,,3.5,0,,,,,,,,,,,63,0,,,4.1,0,
3695,24.02.1967,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
3695,25.02.1967,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
3695,26.02.1967,,,,,,,0.8,0,,,,,,,,,,,63,0,,,1,0,
3695,27.02.1967,,,,,,,6.8,0,,,,,,,,,,,60,0,,,7.7,0,
3695,28.02.1967,,,,,,,20.1,0,,,,,,,,,,,58,0,,,21.7,0,
3695,01.03.1967,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
3695,02.03.1967,,,,,,,11.5,0,,,,,,,,,,,62,0,,,12.7,0,
3695,03.03.1967,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,04.03.1967,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3695,05.03.1967,,,,,,,0.4,0,,,,,,,,,,,58,0,,,0.6,0,
3695,06.03.1967,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3695,07.03.1967,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3695,08.03.1967,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
3695,09.03.1967,,,,,,,1.1,0,,,,,,,,,,,43,0,,,1.4,0,
3695,10.03.1967,,,,,,,4.3,0,,,,,,,,,,,35,0,,,4.8,0,
3695,11.03.1967,,,,,,,8.1,0,,,,,,,,,,,25,0,,,9.1,0,
3695,12.03.1967,,,,,,,6.8,0,,,,,,,,,,,25,0,,,7.7,0,
3695,13.03.1967,,,,,,,7.4,0,,,,,,,,,,,33,0,,,9.1,0,
3695,14.03.1967,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
3695,15.03.1967,,,,,,,1,0,,,,,,,,,,,38,0,,,1.3,0,
3695,16.03.1967,,,,,,,7.8,0,,,,,,,,,,,32,0,,,9.6,0,
3695,17.03.1967,,,,,,,24.5,0,,,,,,,,,,,39,0,,,26.3,0,
3695,18.03.1967,,,,,,,8.2,0,,,,,,,,,,,49,0,,,10.1,0,
3695,19.03.1967,,,,,,,14.9,0,,,,,,,,,,,55,0,,,17.9,0,
3695,20.03.1967,,,,,,,2,0,,,,,,,,,,,68,0,,,2.4,0,
3695,21.03.1967,,,,,,,1.1,0,,,,,,,,,,,64,0,,,1.4,0,
3695,22.03.1967,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3695,23.03.1967,,,,,,,2.7,0,,,,,,,,,,,54,0,,,3.2,0,
3695,24.03.1967,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3695,25.03.1967,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3695,26.03.1967,,,,,,,7.6,0,,,,,,,,,,,35,0,,,8.2,0,
3695,27.03.1967,,,,,,,27.5,0,,,,,,,,,,,25,0,,,28.6,0,
3695,28.03.1967,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3695,29.03.1967,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3695,30.03.1967,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3695,31.03.1967,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
3695,01.04.1967,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.5,0,
3695,02.04.1967,,,,,,,3.8,0,,,,,,,,,,,20,0,,,4.4,0,
3695,03.04.1967,,,,,,,3.5,0,,,,,,,,,,,24,0,,,4.1,0,
3695,04.04.1967,,,,,,,11.9,0,,,,,,,,,,,21,0,,,13.1,0,
3695,05.04.1967,,,,,,,13.7,0,,,,,,,,,,,22,0,,,15,0,
3695,06.04.1967,,,,,,,11.3,0,,,,,,,,,,,22,0,,,13.7,0,
3695,07.04.1967,,,,,,,3,0,,,,,,,,,,,28,0,,,3.8,0,
3695,08.04.1967,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
3695,09.04.1967,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3695,10.04.1967,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3695,11.04.1967,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3695,12.04.1967,,,,,,,3.4,0,,,,,,,,,,,15,0,,,3.8,0,
3695,13.04.1967,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.4,0,
3695,14.04.1967,,,,,,,19,0,,,,,,,,,,,4,0,,,20.5,0,
3695,15.04.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3695,16.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,19.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,20.04.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3695,21.04.1967,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3695,22.04.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3695,23.04.1967,,,,,,,10,0,,,,,,,,,,,0,0,,,12.2,0,
3695,24.04.1967,,,,,,,7.8,0,,,,,,,,,,,12,0,,,9.6,0,
3695,25.04.1967,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3695,26.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,27.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,28.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,29.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,30.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,01.05.1967,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3695,02.05.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3695,03.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3695,04.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,05.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,06.05.1967,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3695,07.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,08.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,09.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,10.05.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3695,11.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.05.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3695,13.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,14.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,15.05.1967,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3695,16.05.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3695,17.05.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3695,18.05.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3695,19.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,20.05.1967,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3695,21.05.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3695,22.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.05.1967,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3695,24.05.1967,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3695,25.05.1967,,,,,,,54.6,0,,,,,,,,,,,0,0,,,55.9,0,
3695,26.05.1967,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3695,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,28.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,29.05.1967,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3695,30.05.1967,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
3695,31.05.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3695,01.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,02.06.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3695,03.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,04.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,05.06.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3695,06.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,07.06.1967,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3695,08.06.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3695,09.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,10.06.1967,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3695,11.06.1967,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3695,12.06.1967,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3695,13.06.1967,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3695,14.06.1967,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3695,15.06.1967,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3695,16.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.06.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3695,19.06.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3695,20.06.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3695,21.06.1967,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3695,22.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.06.1967,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3695,24.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.06.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3695,26.06.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3695,27.06.1967,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3695,28.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,29.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
