STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2166,21.01.1975,4.7,1,3.2,0,0.9,1,0,1,88,0,6.9,0,,,4.2,2,,,0,0,11,2,0,1,
2166,22.01.1975,5.5,1,3.2,0,1.1,1,3,1,82,0,6.5,0,,,4.5,2,,,0,0,12,2,3.4,1,
2166,23.01.1975,4.8,1,3.7,0,0.7,1,0,1,92,0,7.2,0,,,4.7,2,,,0,0,13,2,0,1,
2166,24.01.1975,7.2,1,5.5,0,2.9,1,0,1,78,0,7.2,0,,,4.5,2,,,0,0,13,2,0,1,
2166,25.01.1975,5.8,1,3.8,0,1.3,1,4,1,85,0,6.9,0,,,3.7,2,,,0,0,12,2,4.5,1,
2166,26.01.1975,5.9,1,1.8,0,0.6,1,0,1,74,0,5.3,0,,,4.5,2,,,0,0,15,2,0,1,
2166,27.01.1975,3.3,1,0.8,0,-3,1,6.2,1,82,0,5.3,0,,,3.8,2,,,0,0,12,2,7,1,
2166,28.01.1975,3.6,1,1.7,0,-0.1,1,0.5,1,89,0,6.2,0,,,3.5,2,,,2,0,10,2,0.7,1,
2166,29.01.1975,3.7,1,1.5,0,-0.2,1,2.9,1,88,0,6.1,0,,,3.5,2,,,1,0,11,2,3.4,1,
2166,30.01.1975,5.1,1,1.6,0,-1.2,1,3.2,1,85,0,5.9,0,,,1.7,2,,,0,0,7,2,3.8,1,
2166,31.01.1975,5.2,1,3.8,0,0.1,1,0.1,1,96,0,7.7,0,,,2.3,2,,,0,0,8,2,0.2,1,
2166,01.02.1975,5.6,1,5,0,2.1,1,0.7,1,97,0,8.4,0,,,2.2,2,,,0,0,8,2,0.9,1,
2166,02.02.1975,5.7,1,3.6,0,2.5,1,3,1,93,0,7.4,0,,,3.7,2,,,0,0,11,2,3.4,1,
2166,03.02.1975,3.6,1,-0.2,0,-0.6,1,0.1,1,92,0,5.6,0,,,4.8,2,,,0,0,11,2,0.2,1,
2166,04.02.1975,0,1,-2,0,-3.9,1,0,1,89,0,4.8,0,,,3.3,2,,,0,0,9,2,0,1,
2166,05.02.1975,2.4,1,-2.1,0,-6.3,1,0,1,88,0,4.7,0,,,1.7,2,,,0,0,6,2,0,1,
2166,06.02.1975,4.1,1,-0.8,0,-5.3,1,0,1,86,0,5.2,0,,,1.6,2,,,0,0,6,2,0,1,
2166,07.02.1975,-0.6,1,-2.8,0,-5.1,1,0,1,94,0,4.6,0,,,3.5,2,,,0,0,11,2,0,1,
2166,08.02.1975,-0.3,1,-3.5,0,-5.7,1,0,1,84,0,4,0,,,2.2,2,,,0,0,10,2,0,1,
2166,09.02.1975,3.4,1,-1.2,0,-7,1,0,1,70,0,3.9,0,,,2.3,2,,,0,0,7,2,0,1,
2166,10.02.1975,5.9,1,0.7,0,-4.4,1,0,1,67,0,4.3,0,,,2.8,2,,,0,0,8,2,0,1,
2166,11.02.1975,6.1,1,3,0,-1.3,1,0,1,76,0,5.7,0,,,2.4,2,,,0,0,8,2,0,1,
2166,12.02.1975,7.5,1,4.1,0,1.2,1,0,1,78,0,6.4,0,,,3.4,2,,,0,0,9,2,0,1,
2166,13.02.1975,5.3,1,1.8,0,0.5,1,0,1,86,0,6.2,0,,,3.2,2,,,0,0,9,2,0,1,
2166,14.02.1975,5.1,1,1.6,0,0.1,1,4.8,1,90,0,6.3,0,,,3.8,2,,,0,0,12,2,5.5,1,
2166,15.02.1975,1,1,-5.2,0,-7.4,1,0,1,78,0,3.3,0,,,3,2,,,2,0,9,2,0,1,
2166,16.02.1975,-2.1,1,-6.3,0,-9.4,1,0,1,78,0,3.1,0,,,2.4,2,,,2,0,8,2,0,1,
2166,17.02.1975,0.1,1,-2.8,0,-9.2,1,0,1,62,0,3,0,,,4.6,2,,,1,0,13,2,0,1,
2166,18.02.1975,0.6,1,-0.8,0,-3.2,1,0.6,1,80,0,4.6,0,,,4,2,,,1,0,11,2,0.8,1,
2166,19.02.1975,0.8,1,0,0,-1.1,1,6,1,95,0,5.9,0,,,2.7,2,,,1,0,9,2,6.8,1,
2166,20.02.1975,2.2,1,-1.4,0,-2.7,1,0,1,88,0,5,0,,,2.8,2,,,4,0,9,2,0,1,
2166,21.02.1975,4.6,1,-1.9,0,-5.1,1,0,1,88,0,4.9,0,,,1.8,2,,,3,0,7,2,0,1,
2166,22.02.1975,4.6,1,0.6,0,-5.6,1,0,1,59,0,3.8,0,,,2.5,2,,,2,0,9,2,0,1,
2166,23.02.1975,9.4,1,2.2,0,-3.6,1,0,1,58,0,4.1,0,,,1.8,2,,,0,0,6,2,0,1,
2166,24.02.1975,6.7,1,2.6,0,-2.1,1,0,1,66,0,4.9,0,,,1.9,2,,,0,0,7,2,0,1,
2166,25.02.1975,3.3,1,0.2,0,-1.6,1,0,1,86,0,5.3,0,,,3.8,2,,,0,0,11,2,0,1,
2166,26.02.1975,2.8,1,-0.8,0,-4.8,1,0,1,75,0,4.3,0,,,2.9,2,,,0,0,10,2,0,1,
2166,27.02.1975,6.3,1,0.6,0,-5.6,1,0,1,61,0,3.8,0,,,2,2,,,0,0,6,2,0,1,
2166,28.02.1975,5.2,1,0.4,0,-3.4,1,0,1,76,0,4.9,0,,,2.6,2,,,0,0,8,2,0,1,
2166,01.03.1975,9,1,2.9,0,-3.4,1,0,1,71,0,5.2,0,,,2.4,2,,,0,0,7,2,0,1,
2166,02.03.1975,10.5,1,5,0,-0.1,1,0,1,63,0,5.6,0,,,2.7,2,,,0,0,9,2,0,1,
2166,03.03.1975,12.3,1,6.8,0,2.9,1,0,1,72,0,7.2,0,,,2.4,2,,,0,0,9,2,0,1,
2166,04.03.1975,12.9,1,7.4,0,3.5,1,0,1,72,0,7.5,0,,,3.2,2,,,0,0,10,2,0,1,
2166,05.03.1975,12.5,1,7.4,0,3,1,0,1,75,0,7.8,0,,,2.6,2,,,0,0,9,2,0,1,
2166,06.03.1975,11.1,1,6.5,0,3.6,1,0.5,1,85,0,8.6,0,,,2.1,2,,,0,0,7,2,0.7,1,
2166,07.03.1975,10,1,5.4,0,2.1,1,0,1,83,0,7.4,0,,,3.2,2,,,0,0,10,2,0,1,
2166,08.03.1975,10.9,1,5.4,0,3.1,1,0,1,88,0,8.5,0,,,3.5,2,,,0,0,14,2,0,1,
2166,09.03.1975,15.1,1,9.6,0,1.1,1,0,1,69,0,8.1,0,,,2.3,2,,,0,0,9,2,0,1,
2166,10.03.1975,16.8,1,11.8,0,5.3,1,0,1,62,0,8.7,0,,,2.5,2,,,0,0,9,2,0,1,
2166,11.03.1975,13.3,1,8.1,0,3.2,1,0.4,1,81,0,8.7,0,,,2,2,,,0,0,7,2,0.6,1,
2166,12.03.1975,7.7,1,5.2,0,3.9,1,0.8,1,96,0,8.7,0,,,4.3,2,,,0,0,10,2,1,1,
2166,13.03.1975,4.2,1,3,0,2.4,1,0.2,1,96,0,7.3,0,,,5,2,,,0,0,11,2,0.3,1,
2166,14.03.1975,5.6,1,3.3,0,1.7,1,6.3,1,93,0,7.3,0,,,3.9,2,,,0,0,9,2,6.9,1,
2166,15.03.1975,6.9,1,4.4,0,2.2,1,0.6,1,88,0,7.5,0,,,3.5,2,,,0,0,10,2,0.8,1,
2166,16.03.1975,7.3,1,1.8,0,0.6,1,1,1,94,0,6.7,0,,,2.8,2,,,0,0,9,2,1.3,1,
2166,17.03.1975,2.4,1,-0.6,0,-2.2,1,0,1,86,0,5.1,0,,,2.6,2,,,0,0,9,2,0,1,
2166,18.03.1975,0.4,1,-0.8,0,-3.4,1,0.2,1,91,0,5.2,0,,,4.5,2,,,0,0,11,2,0.3,1,
2166,19.03.1975,6.9,1,4.2,0,-0.7,1,5.2,1,89,0,7.3,0,,,5.7,2,,,0,0,14,2,5.7,1,
2166,20.03.1975,6.3,1,3.3,0,2.4,1,2.2,1,91,0,7.2,0,,,5.5,2,,,0,0,14,2,2.5,1,
2166,21.03.1975,3.4,1,-0.4,0,-3.5,1,0,1,77,0,4.5,0,,,4.5,2,,,0,0,12,2,0,1,
2166,22.03.1975,4.6,1,-0.3,0,-6,1,0,1,79,0,4.8,0,,,3.1,2,,,0,0,9,2,0,1,
2166,23.03.1975,5.3,1,0.5,0,-4.3,1,0,1,76,0,4.8,0,,,2.7,2,,,0,0,9,2,0,1,
2166,24.03.1975,4.8,1,0.4,0,-3.2,1,0.7,1,80,0,5.1,0,,,2.4,2,,,0,0,8,2,1,1,
2166,25.03.1975,1.9,1,-0.6,0,-2.3,1,3,1,94,0,5.5,0,,,4.1,2,,,0,0,13,2,3.6,1,
2166,26.03.1975,2.5,1,0.1,0,-2.2,1,9.6,1,91,0,5.7,0,,,4.4,2,,,2,0,15,2,10.7,1,
2166,27.03.1975,2.7,1,0.9,0,-3.7,1,0.7,1,85,0,5.5,0,,,3.3,2,,,3,0,9,2,1,1,
2166,28.03.1975,8.1,1,3.8,0,1.2,1,0.3,1,77,0,6.7,0,,,5.2,2,,,0,0,15,2,0.4,1,
2166,29.03.1975,5.5,1,1,0,-1.5,1,0,1,87,0,5.7,0,,,3.8,2,,,0,0,11,2,0,1,
2166,30.03.1975,6.2,1,2.6,0,-2.2,1,0,1,72,0,5.2,0,,,2.2,2,,,0,0,7,2,0,1,
2166,31.03.1975,2.9,1,0.2,0,-0.6,1,8.8,1,95,0,5.9,0,,,3.4,2,,,0,0,9,2,9.8,1,
2166,01.04.1975,6.9,1,2.2,0,-1.9,1,0,1,78,0,5.5,0,,,1.9,2,,,6,0,7,2,0,1,
2166,02.04.1975,7.2,1,3.3,0,-0.9,1,0,1,79,0,6.1,0,,,3.5,2,,,0,0,12,2,0,1,
2166,03.04.1975,7.7,1,4.5,0,0.8,1,0,1,84,0,7,0,,,2.4,2,,,0,0,8,2,0,1,
2166,04.04.1975,9.6,1,5.9,0,2.3,1,0,1,86,0,8.2,0,,,2.9,2,,,0,0,11,2,0,1,
2166,05.04.1975,11.4,1,2.6,0,1.1,1,1.8,1,93,0,7.2,0,,,3.2,2,,,0,0,12,2,2.2,1,
2166,06.04.1975,9.1,1,4.4,0,0.1,1,0,1,92,0,7.8,0,,,4.5,2,,,0,0,14,2,0,1,
2166,07.04.1975,9.5,1,4.2,0,0.6,1,0,1,69,0,5.8,0,,,3,2,,,0,0,11,2,0,1,
2166,08.04.1975,10.2,1,5.4,0,1.1,1,0,1,70,0,6.2,0,,,4.6,2,,,0,0,16,2,0,1,
2166,09.04.1975,8.5,1,4.1,0,1.4,1,0,1,67,0,5.5,0,,,3.4,2,,,0,0,11,2,0,1,
2166,10.04.1975,4.1,1,2.5,0,-0.2,1,2,1,85,0,6.3,0,,,3.8,2,,,0,0,12,2,2.4,1,
2166,11.04.1975,5.5,1,1.6,0,-1.3,1,0.9,1,76,0,5.3,0,,,4.3,2,,,0,0,13,2,1.2,1,
2166,12.04.1975,5.6,1,4.1,0,-0.9,1,1.3,1,92,0,7.4,0,,,3.5,2,,,0,0,11,2,1.6,1,
2166,13.04.1975,6.3,1,3.7,0,0.1,1,0.4,1,80,0,6.3,0,,,6,2,,,0,0,17,2,0.6,1,
2166,14.04.1975,9.1,1,6.5,0,0.9,1,8.4,1,94,0,8.8,0,,,3,2,,,0,0,10,2,9,1,
2166,15.04.1975,12.9,1,9.6,0,6.9,1,12.2,1,82,0,9.8,0,,,3.1,2,,,0,0,11,2,12.9,1,
2166,16.04.1975,9.7,1,7.1,0,5.7,1,9.3,1,96,0,9.6,0,,,3,2,,,0,0,11,2,10,1,
2166,17.04.1975,6.5,1,4,0,2.8,1,1.6,1,95,0,7.7,0,,,2.9,2,,,0,0,10,2,1.9,1,
2166,18.04.1975,9.1,1,4.4,0,2.1,1,0,1,85,0,7.3,0,,,2.9,2,,,0,0,9,2,0,1,
2166,19.04.1975,11.9,1,5.4,0,-0.2,1,0,1,75,0,6.9,0,,,2.7,2,,,0,0,9,2,0,1,
2166,20.04.1975,16.9,1,10.2,0,0.4,1,0.1,1,74,0,9,0,,,2.3,2,,,0,0,8,2,0.2,1,
2166,21.04.1975,13.8,1,9,0,5.8,1,0,1,84,0,9.7,0,,,2.3,2,,,0,0,7,2,0,1,
2166,22.04.1975,15.5,1,9.3,0,3,1,0,1,74,0,9,0,,,2,2,,,0,0,7,2,0,1,
2166,23.04.1975,15.6,1,11.4,0,3.6,1,0,1,76,0,10.2,0,,,2.1,2,,,0,0,9,2,0,1,
2166,24.04.1975,13.5,1,9.4,0,6.5,1,0,1,85,0,10.1,0,,,4.3,2,,,0,0,13,2,0,1,
2166,25.04.1975,9.3,1,5.5,0,3.3,1,2.2,1,80,0,7.3,0,,,4.5,2,,,0,0,14,2,2.6,1,
2166,26.04.1975,10,1,6.2,0,1.1,1,0,1,80,0,7.5,0,,,2.9,2,,,0,0,10,2,0,1,
2166,27.04.1975,13.5,1,8.2,0,2.3,1,0,1,84,0,9.3,0,,,2.1,2,,,0,0,8,2,0,1,
2166,28.04.1975,15.9,1,9.7,0,2.8,1,0,1,81,0,9.9,0,,,1.7,2,,,0,0,7,2,0,1,
2166,29.04.1975,20.9,1,14.4,0,6.5,1,0,1,62,0,10.7,0,,,2.5,2,,,0,0,9,2,0,1,
2166,30.04.1975,23.7,1,13.2,0,7.4,1,4,1,66,0,10.7,0,,,3.5,2,,,0,0,14,2,4.5,1,
2166,01.05.1975,14.1,1,7.8,0,5,1,0,1,76,0,8.3,0,,,2.8,2,,,0,0,10,2,0,1,
2166,02.05.1975,17.6,1,11.7,0,3.2,1,1.6,1,63,0,8.7,0,,,2.4,2,,,0,0,10,2,1.9,1,
2166,03.05.1975,12.7,1,6.2,0,4.3,1,10.9,1,95,0,9.3,0,,,3.4,2,,,0,0,11,2,11.6,1,
2166,04.05.1975,9,1,6.3,0,3.1,1,0,1,90,0,8.6,0,,,3.5,2,,,0,0,10,2,0,1,
2166,05.05.1975,10.7,1,8.1,0,3.7,1,0,1,91,0,9.6,0,,,4.1,2,,,0,0,10,2,0,1,
2166,06.05.1975,18,1,13.5,0,6.4,1,0,1,85,0,13.1,0,,,3.9,2,,,0,0,10,2,0,1,
2166,07.05.1975,22.7,1,16.8,0,10.6,1,0,1,74,0,14.6,0,,,3.6,2,,,0,0,12,2,0,1,
2166,08.05.1975,23.8,1,17.9,0,11.8,1,9.4,1,76,0,16.2,0,,,2.9,2,,,0,0,12,2,10.1,1,
2166,09.05.1975,16.4,1,10.9,0,10.1,1,5.8,1,91,0,12.3,0,,,2.5,2,,,0,0,9,2,6.3,1,
2166,10.05.1975,19.3,1,14.2,0,7,1,0,1,68,0,11.4,0,,,2.1,2,,,0,0,8,2,0,1,
2166,11.05.1975,21.3,1,15.6,0,7.6,1,0,1,67,0,11.9,0,,,2.2,2,,,0,0,10,2,0,1,
2166,12.05.1975,16.5,1,8.2,0,6.3,1,0.3,1,86,0,10.1,0,,,3,2,,,0,0,11,2,0.5,1,
2166,13.05.1975,15.8,1,9.7,0,2.6,1,0,1,78,0,9.5,0,,,2.2,2,,,0,0,7,2,0,1,
2166,14.05.1975,21.6,1,16.3,0,5.3,1,13.3,1,71,0,13.1,0,,,2,2,,,0,0,7,2,14,1,
2166,15.05.1975,17.3,1,13,0,10.9,1,2.5,1,87,0,13.3,0,,,2.5,2,,,0,0,8,2,2.9,1,
2166,16.05.1975,20.1,1,14.3,0,9,1,0,1,86,0,14.5,0,,,1.9,2,,,0,0,7,2,0,1,
2166,17.05.1975,21,1,15.3,0,9.9,1,4.9,1,92,0,17,0,,,1.6,2,,,0,0,8,2,5.4,1,
2166,18.05.1975,24.2,1,17.4,0,9.7,1,0,1,76,0,15.4,0,,,1.6,2,,,0,0,8,2,0,1,
2166,19.05.1975,23.3,1,16.9,0,11.6,1,4.3,1,81,0,16.6,0,,,2.6,2,,,0,0,9,2,4.8,1,
2166,20.05.1975,14.8,1,10.6,0,9.3,1,0,1,85,0,11.1,0,,,2.8,2,,,0,0,9,2,0,1,
2166,21.05.1975,16.8,1,11.6,0,5.3,1,0,1,83,0,12,0,,,2.7,2,,,0,0,9,2,0,1,
2166,22.05.1975,12.1,1,6.7,0,3.9,1,0,1,78,0,7.9,0,,,3.3,2,,,0,0,10,2,0,1,
2166,23.05.1975,11.9,1,7.1,0,2,1,0,1,81,0,8.4,0,,,2.5,2,,,0,0,8,2,0,1,
2166,24.05.1975,15.1,1,11.2,0,3.6,1,0,1,72,0,9.8,0,,,2.8,2,,,0,0,8,2,0,1,
2166,25.05.1975,15.1,1,12.2,0,5.8,1,2.2,1,75,0,10.7,0,,,4.2,2,,,0,0,10,2,2.6,1,
2166,26.05.1975,12.9,1,10.4,0,7.9,1,0.3,1,88,0,11.1,0,,,4.2,2,,,0,0,11,2,0.5,1,
2166,27.05.1975,17.8,1,13.4,0,8.7,1,0,1,78,0,12,0,,,3.9,2,,,0,0,11,2,0,1,
2166,28.05.1975,20.6,1,15.8,0,5.8,1,0,1,66,0,11.6,0,,,2.2,2,,,0,0,8,2,0,1,
2166,29.05.1975,22.1,1,16,0,8.2,1,0,1,67,0,12.1,0,,,3,2,,,0,0,10,2,0,1,
2166,30.05.1975,16.7,1,7.4,0,6.3,1,0.4,1,86,0,9,0,,,2.8,2,,,0,0,9,2,0.6,1,
2166,31.05.1975,11,1,7.9,0,4.3,1,0,1,74,0,8,0,,,2.4,2,,,0,0,8,2,0,1,
2166,01.06.1975,12.6,1,8.8,0,1.6,1,0,1,61,0,7.1,0,,,2.2,2,,,0,0,8,2,0,1,
2166,02.06.1975,13.6,1,10.2,0,1.3,1,0,1,62,0,7.9,0,,,1.9,2,,,0,0,9,2,0,1,
2166,03.06.1975,15.3,1,11.7,0,4.4,1,0,1,74,0,9.9,0,,,3.8,2,,,0,0,12,2,0,1,
2166,04.06.1975,14.1,1,8.6,0,3.6,1,0,1,78,0,9,0,,,3.3,2,,,0,0,11,2,0,1,
2166,05.06.1975,14.5,1,7.2,0,4.3,1,0,1,65,0,6.6,0,,,3.1,2,,,0,0,10,2,0,1,
2166,06.06.1975,17.7,1,11.5,0,1.9,1,0,1,58,0,7.9,0,,,2.8,2,,,0,0,9,2,0,1,
2166,07.06.1975,19.6,1,14.6,0,7.3,1,0,1,51,0,8.3,0,,,4,2,,,0,0,11,2,0,1,
2166,08.06.1975,19.4,1,15,0,8.3,1,3.5,1,71,0,12.3,0,,,3.4,2,,,0,0,10,2,4,1,
2166,09.06.1975,18.5,1,14.4,0,10.9,1,2.4,1,91,0,15.1,0,,,2.4,2,,,0,0,8,2,2.8,1,
2166,10.06.1975,18.8,1,14.4,0,10.3,1,9.9,1,82,0,13.7,0,,,1.6,2,,,0,0,7,2,10.6,1,
2166,11.06.1975,18.7,1,14.2,0,9.2,1,0,1,88,0,14.6,0,,,2.3,2,,,0,0,8,2,0,1,
2166,12.06.1975,25,1,16.4,0,10.1,1,0,1,81,0,15.3,0,,,1.8,2,,,0,0,7,2,0,1,
2166,13.06.1975,25.2,1,19.5,0,13.2,1,0.5,1,74,0,17.4,0,,,2.3,2,,,0,0,8,2,0.7,1,
2166,14.06.1975,19.8,1,15.6,0,13.4,1,0.3,1,81,0,14.7,0,,,2,2,,,0,0,7,2,0.5,1,
2166,15.06.1975,25.9,1,18.8,0,13.4,1,7.9,1,79,0,17.9,0,,,2.4,2,,,0,0,11,2,8.5,1,
2166,16.06.1975,21.4,1,17.4,0,13.6,1,6.1,1,87,0,18,0,,,2.4,2,,,0,0,10,2,6.7,1,
2166,17.06.1975,19.6,1,15,0,9.9,1,0,1,76,0,12.7,0,,,1.9,2,,,0,0,8,2,0,1,
2166,18.06.1975,15.6,1,11.8,0,10.2,1,13.8,1,90,0,12.7,0,,,2.4,2,,,0,0,8,2,14.6,1,
2166,19.06.1975,15.9,1,14.4,0,10.3,1,1.1,1,84,0,13.7,0,,,2,2,,,0,0,7,2,1.4,1,
2166,20.06.1975,21.6,1,18.2,0,12.7,1,6.1,1,84,0,17.5,0,,,2.8,2,,,0,0,9,2,6.7,1,
2166,21.06.1975,24.1,1,20.1,0,15.8,1,0,1,80,0,18.8,0,,,3.1,2,,,0,0,9,2,0,1,
2166,22.06.1975,26.7,1,20,0,14.7,1,8.7,1,83,0,19.9,0,,,2.4,2,,,0,0,10,2,9.3,1,
2166,23.06.1975,26.6,1,20.7,0,15.4,1,0,1,84,0,21,0,,,2,2,,,0,0,9,2,0,1,
2166,24.06.1975,27.1,1,20.2,0,15.2,1,22.1,1,82,0,20.5,0,,,1.7,2,,,0,0,9,2,23,1,
2166,25.06.1975,21.6,1,16.9,0,14.4,1,0,1,77,0,15.1,0,,,3.2,2,,,0,0,10,2,0,1,
2166,26.06.1975,23.9,1,18.4,0,10.4,1,0,1,71,0,15.4,0,,,1.7,2,,,0,0,7,2,0,1,
2166,27.06.1975,20.5,1,14.6,0,12.4,1,0,1,89,0,15.6,0,,,2.7,2,,,0,0,8,2,0,1,
2166,28.06.1975,15.3,1,12.1,0,9.8,1,1.4,1,90,0,13.2,0,,,2.5,2,,,0,0,8,2,1.7,1,
2166,29.06.1975,12.8,1,10.6,0,9.1,1,4.3,1,93,0,12,0,,,2.2,2,,,0,0,7,2,4.8,1,
2166,30.06.1975,13.5,1,11.6,0,9,1,1.5,1,91,0,12.5,0,,,3.5,2,,,0,0,10,2,1.8,1,
2166,01.07.1975,13.4,1,11.8,0,8.9,1,14.4,1,94,0,12.9,0,,,4.7,2,,,0,0,13,2,15.2,1,
2166,02.07.1975,23.5,1,18.5,0,11.5,1,0.4,1,86,0,18,0,,,3.7,2,,,0,0,10,2,0.6,1,
2166,03.07.1975,24.8,1,19.3,0,13.2,1,0,1,77,0,18,0,,,1.8,2,,,0,0,7,2,0,1,
2166,04.07.1975,25.6,1,20.2,0,13.4,1,0,1,65,0,15.7,0,,,1.8,2,,,0,0,7,2,0,1,
2166,05.07.1975,24.5,1,19.7,0,14.4,1,0,1,72,0,17.1,0,,,2.2,2,,,0,0,8,2,0,1,
2166,06.07.1975,23.9,1,18,0,12.3,1,0,1,65,0,14.3,0,,,2.3,2,,,0,0,8,2,0,1,
2166,07.07.1975,24.8,1,18.4,0,9.1,1,0,1,56,0,12,0,,,1.8,2,,,0,0,7,2,0,1,
2166,08.07.1975,26.9,1,20.6,0,11.6,1,0,1,63,0,15.3,0,,,1.7,2,,,0,0,6,2,0,1,
2166,09.07.1975,28,1,22.3,0,13.8,1,0,1,64,0,17.5,0,,,1.8,2,,,0,0,7,2,0,1,
2166,10.07.1975,25.3,1,19.9,0,15.9,1,3.5,1,80,0,19.3,0,,,1.7,2,,,0,0,10,2,4,1,
2166,11.07.1975,26.4,1,20.1,0,14.9,1,2,1,78,0,18.8,0,,,1.4,2,,,0,0,8,2,2.4,1,
2166,12.07.1975,22.4,1,17.7,0,15,1,0,1,79,0,16.4,0,,,2,2,,,0,0,9,2,0,1,
2166,13.07.1975,24.8,1,18.6,0,13.6,1,0,1,80,0,17.6,0,,,1.8,2,,,0,0,7,2,0,1,
2166,14.07.1975,28.1,1,22.3,0,15.1,1,0.6,1,65,0,17.4,0,,,2.3,2,,,0,0,8,2,0.8,1,
2166,15.07.1975,27.6,1,21,0,17.8,1,1.9,1,75,0,19.5,0,,,2.6,2,,,0,0,11,2,2.3,1,
2166,16.07.1975,23.4,1,18.3,0,14,1,0,1,69,0,14.9,0,,,3,2,,,0,0,11,2,0,1,
2166,17.07.1975,23.2,1,17.4,0,14.1,1,0,1,77,0,15.5,0,,,2,2,,,0,0,8,2,0,1,
2166,18.07.1975,25.3,1,21.3,0,12.4,1,10.6,1,69,0,17.5,0,,,2,2,,,0,0,11,2,11.3,1,
2166,19.07.1975,20.9,1,16.2,0,13.6,1,5,1,89,0,16.7,0,,,2.7,2,,,0,0,10,2,5.5,1,
2166,20.07.1975,18.8,1,15.1,0,13.1,1,8.1,1,91,0,15.9,0,,,4.5,2,,,0,0,12,2,8.7,1,
2166,21.07.1975,17.7,1,15.6,0,12.6,1,5.8,1,89,0,15.8,0,,,3.3,2,,,0,0,11,2,6.3,1,
2166,22.07.1975,22,1,17.2,0,12.1,1,12.1,1,87,0,17.7,0,,,1.9,2,,,0,0,8,2,12.8,1,
2166,23.07.1975,25,1,22.3,0,12.6,1,0,1,74,0,18.9,0,,,2.5,2,,,0,0,8,2,0,1,
2166,24.07.1975,25.7,1,17.8,0,14.7,1,3.5,1,83,0,17.3,0,,,2.8,2,,,0,0,14,2,4,1,
2166,25.07.1975,18.2,1,15,0,11.1,1,5.2,1,82,0,13.8,0,,,1.9,2,,,0,0,12,2,5.7,1,
2166,26.07.1975,18.1,1,15.2,0,9.9,1,2.1,1,79,0,15.1,0,,,3.1,2,,,0,0,11,2,2.5,1,
2166,27.07.1975,18.4,1,16.7,0,10,1,0,1,69,0,13.6,0,,,4,2,,,0,0,11,2,0,1,
2166,28.07.1975,20.7,1,16.2,0,12.4,1,0,1,81,0,15.2,0,,,3.8,2,,,0,0,11,2,0,1,
2166,29.07.1975,25.2,1,18.5,0,12.1,1,0,1,71,0,15.5,0,,,2.2,2,,,0,0,8,2,0,1,
2166,30.07.1975,25.8,1,19.1,0,12,1,0,1,72,0,16.2,0,,,2.3,2,,,0,0,8,2,0,1,
2166,31.07.1975,25.4,1,19.4,0,13.5,1,0,1,69,0,15.8,0,,,2,2,,,0,0,8,2,0,1,
2166,01.08.1975,25.4,1,19.8,0,13.1,1,0,1,68,0,16.2,0,,,1.7,2,,,0,0,8,2,0,1,
2166,02.08.1975,21.5,1,17,0,13.8,1,0,1,74,0,14.4,0,,,2.1,2,,,0,0,8,2,0,1,
2166,03.08.1975,24.7,1,19.4,0,13.4,1,0,1,70,0,16.2,0,,,2.2,2,,,0,0,8,2,0,1,
2166,04.08.1975,23.8,1,17.3,0,13,1,0,1,76,0,15.2,0,,,2.1,2,,,0,0,8,2,0,1,
2166,05.08.1975,25.7,1,20.6,0,12.4,1,0,1,67,0,16.6,0,,,2.2,2,,,0,0,9,2,0,1,
2166,06.08.1975,27.3,1,21.4,0,13.5,1,0,1,64,0,16.8,0,,,2,2,,,0,0,8,2,0,1,
2166,07.08.1975,27.3,1,22.6,0,14.7,1,0,1,61,0,17.1,0,,,2.4,2,,,0,0,9,2,0,1,
2166,08.08.1975,28.1,1,22.4,0,14.9,1,0,1,62,0,17.3,0,,,2.8,2,,,0,0,10,2,0,1,
2166,09.08.1975,28.7,1,22.3,0,14.3,1,0,1,61,0,16.7,0,,,2.7,2,,,0,0,10,2,0,1,
2166,10.08.1975,29.9,1,22.5,0,15.5,1,0,1,57,0,15.4,0,,,2.3,2,,,0,0,9,2,0,1,
2166,11.08.1975,29.6,1,22,0,15.3,1,0,1,61,0,16.2,0,,,2,2,,,0,0,8,2,0,1,
2166,12.08.1975,29.7,1,22.6,0,13.6,1,0,1,58,0,15.4,0,,,2.4,2,,,0,0,9,2,0,1,
2166,13.08.1975,23,1,14.4,0,12.8,1,0,1,72,0,12.5,0,,,3.4,2,,,0,0,10,2,0,1,
2166,14.08.1975,22.4,1,16,0,6.5,1,0,1,59,0,10.8,0,,,1.9,2,,,0,0,7,2,0,1,
2166,15.08.1975,26.5,1,19.8,0,10.7,1,2.7,1,66,0,15.5,0,,,3.1,2,,,0,0,10,2,3.1,1,
2166,16.08.1975,24.8,1,20,0,15.4,1,0,1,65,0,15.2,0,,,2.8,2,,,0,0,10,2,0,1,
2166,17.08.1975,23.5,1,18.6,0,14.7,1,4.4,1,83,0,18.4,0,,,3.1,2,,,0,0,11,2,4.9,1,
2166,18.08.1975,19.8,1,16.2,0,14.1,1,10.7,1,87,0,16.5,0,,,2,2,,,0,0,8,2,11.4,1,
2166,19.08.1975,19.8,1,14.1,0,10.5,1,0,1,82,0,13.7,0,,,2.3,2,,,0,0,8,2,0,1,
