STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3034,03.06.1966,18.7,2,12.2,2,5.4,2,0,0,67,2,9.4,2,,,,,,,0,0,,,0,0,
3034,04.06.1966,24,2,14.7,2,4,2,0,0,64,2,11,2,,,,,,,0,0,,,0,0,
3034,05.06.1966,27.6,2,18.3,2,6.1,2,0,0,58,2,11.7,2,,,,,,,0,0,,,0,0,
3034,06.06.1966,22.1,2,16,2,11.1,2,0,0,82,2,15.1,2,,,,,,,0,0,,,0,0,
3034,07.06.1966,22.5,2,16.9,2,12.3,2,0,0,77,2,14.8,2,,,,,,,0,0,,,0,0,
3034,08.06.1966,24.1,2,16.4,2,10.7,2,3.2,0,76,2,14.5,2,,,,,,,0,0,,,3.6,0,
3034,09.06.1966,24.8,2,16.8,2,9.9,2,0,0,76,2,14.9,2,,,,,,,0,0,,,0,0,
3034,10.06.1966,26.3,2,18.4,2,9.6,2,0,0,70.9,2,15.1,2,,,,,,,0,0,,,0,0,
3034,11.06.1966,27.7,2,19.8,2,10.6,2,0,0,68,2,15.6,2,,,,,,,0,0,,,0,0,
3034,12.06.1966,28.1,2,19.9,2,12.2,2,0,0,72,2,17.2,2,,,,,,,0,0,,,0,0,
3034,13.06.1966,26.9,2,19.2,2,11.7,2,0,0,69,2,15.5,2,,,,,,,0,0,,,0,0,
3034,14.06.1966,26.9,2,18.4,2,12,2,0,0,72,2,16.6,2,,,,,,,0,0,,,0,0,
3034,15.06.1966,26.7,2,18.5,2,12.2,2,0.6,0,73,2,16.5,2,,,,,,,0,0,,,0.8,0,
3034,16.06.1966,28.4,2,20,2,11.9,2,0,0,68,2,16,2,,,,,,,0,0,,,0,0,
3034,17.06.1966,29.3,2,21.1,2,12.3,2,0,0,69,2,17.5,2,,,,,,,0,0,,,0,0,
3034,18.06.1966,26.6,2,20.2,2,15.5,2,9.8,0,71,2,17.5,2,,,,,,,0,0,,,10.5,0,
3034,19.06.1966,20.8,2,10.3,2,9.6,2,6.8,0,88,2,11.2,2,,,,,,,0,0,,,7.4,0,
3034,20.06.1966,17.6,2,13,2,8.6,2,0,0,75.1,2,11.1,2,,,,,,,0,0,,,0,0,
3034,21.06.1966,19.2,2,13.2,2,10.7,2,0,0,78,2,12.2,2,,,,,,,0,0,,,0,0,
3034,22.06.1966,21.7,2,15,2,7.7,2,0,0,73,2,12.8,2,,,,,,,0,0,,,0,0,
3034,23.06.1966,24.2,2,17.3,2,8,2,0,0,73,2,14.6,2,,,,,,,0,0,,,0,0,
3034,24.06.1966,21.5,2,14.7,2,12.5,2,1.2,0,79,2,13.6,2,,,,,,,0,0,,,1.5,0,
3034,25.06.1966,16.2,2,12.1,2,8.5,2,0,0,80,2,11.6,2,,,,,,,0,0,,,0,0,
3034,26.06.1966,15.5,2,12.7,2,9.1,2,0,0,87,2,12.9,2,,,,,,,0,0,,,0,0,
3034,27.06.1966,15.3,2,13.2,2,10.9,2,8.6,0,86,2,13,2,,,,,,,0,0,,,9.2,0,
3034,28.06.1966,14.6,2,10.6,2,9.5,2,9.8,0,79,2,10.3,2,,,,,,,0,0,,,10.5,0,
3034,29.06.1966,12.8,2,11.2,2,8.4,2,30.2,0,92,2,12.1,2,,,,,,,0,0,,,31.2,0,
3034,30.06.1966,18.9,2,13.7,2,11.1,2,0.8,0,84,2,13.4,2,,,,,,,0,0,,,1.1,0,
3034,01.07.1966,20.8,2,14,2,8.1,2,0,0,77.2,2,12.1,2,,,,,,,0,0,,,0,0,
3034,02.07.1966,23,2,15.5,2,7.4,2,0,0,72,2,12.1,2,,,,,,,0,0,,,0,0,
3034,03.07.1966,26.4,2,18,2,7.5,2,0,0,68,2,13.9,2,,,,,,,0,0,,,0,0,
3034,04.07.1966,22.4,2,17.3,2,12,2,0,0,84.3,2,17,2,,,,,,,0,0,,,0,0,
3034,05.07.1966,21.4,2,16.6,2,13.4,2,4,0,81,2,15.7,2,,,,,,,0,0,,,4.5,0,
3034,06.07.1966,19.2,2,14.6,2,12.7,2,10.8,0,86.3,2,14.9,2,,,,,,,0,0,,,11.5,0,
3034,07.07.1966,16.5,2,10.5,2,9.2,2,3.1,0,83,2,10.6,2,,,,,,,0,0,,,3.5,0,
3034,08.07.1966,14.5,2,11.1,2,8,2,0,0,78,2,10.2,2,,,,,,,0,0,,,0,0,
3034,09.07.1966,17.4,2,13.4,2,5.8,2,0,0,82,2,12.8,2,,,,,,,0,0,,,0,0,
3034,10.07.1966,20.8,2,16.1,2,12,2,0,0,82.7,2,15.6,2,,,,,,,0,0,,,0,0,
3034,11.07.1966,24.4,2,16.6,2,11.3,2,2.4,0,79,2,15.4,2,,,,,,,0,0,,,2.8,0,
3034,12.07.1966,19.7,2,14.1,2,9.2,2,0,0,72,2,11.5,2,,,,,,,0,0,,,0,0,
3034,13.07.1966,23.4,2,17.7,2,11,2,0,0,72,2,14.8,2,,,,,,,0,0,,,0,0,
3034,14.07.1966,20.2,2,15.3,2,11.6,2,0,0,70,2,12.3,2,,,,,,,0,0,,,0,0,
3034,15.07.1966,16.2,2,12,2,8.2,2,0,0,76,2,10.6,2,,,,,,,0,0,,,0,0,
3034,16.07.1966,16.1,2,12.4,2,7.9,2,0,0,85,2,12,2,,,,,,,0,0,,,0,0,
3034,17.07.1966,15.2,2,11.9,2,10.8,2,9.8,0,78,2,10.9,2,,,,,,,0,0,,,10.5,0,
3034,18.07.1966,14.3,2,12.5,2,9.1,2,0.6,0,96,2,13.4,2,,,,,,,0,0,,,0.8,0,
3034,19.07.1966,23.7,2,16.1,2,12.4,2,0,0,89,2,16.8,2,,,,,,,0,0,,,0,0,
3034,20.07.1966,18.4,2,14.3,2,12.2,2,0,0,86,2,14.1,2,,,,,,,0,0,,,0,0,
3034,21.07.1966,20,2,15.7,2,10.8,2,17.6,0,83,2,14.8,2,,,,,,,0,0,,,18.4,0,
3034,22.07.1966,20.6,2,16.3,2,14.1,2,17.2,0,93,2,17.1,2,,,,,,,0,0,,,18,0,
3034,23.07.1966,17.6,2,14.1,2,13.1,2,0,0,90,2,14.8,2,,,,,,,0,0,,,0,0,
3034,24.07.1966,23.6,2,15.8,2,9.3,2,0,0,74,2,13.4,2,,,,,,,0,0,,,0,0,
3034,25.07.1966,19.7,2,13.6,2,9.2,2,0,0,80,2,13,2,,,,,,,0,0,,,0,0,
3034,26.07.1966,17.6,2,12.9,2,7.6,2,0,0,75,2,11.2,2,,,,,,,0,0,,,0,0,
3034,27.07.1966,20.1,2,13.3,2,7.5,2,0,0,80,2,12.6,2,,,,,,,0,0,,,0,0,
3034,28.07.1966,15.5,2,11.6,2,7.8,2,0,0,80,2,10.7,2,,,,,,,0,0,,,0,0,
3034,29.07.1966,19.1,2,12.6,2,4.3,2,0,0,74,2,10.6,2,,,,,,,0,0,,,0,0,
3034,30.07.1966,17.9,2,13.4,2,9,2,0,0,76,2,11.8,2,,,,,,,0,0,,,0,0,
3034,31.07.1966,17.7,2,12.2,2,7.7,2,0.5,0,76,2,10.7,2,,,,,,,0,0,,,0.7,0,
3034,01.08.1966,19.6,2,13.3,2,6.2,2,0.6,0,74,2,11.3,2,,,,,,,0,0,,,0.8,0,
3034,02.08.1966,17.1,2,12,2,9.9,2,2.8,0,76,2,10.7,2,,,,,,,0,0,,,3.2,0,
3034,03.08.1966,20.6,2,15.5,2,8.4,2,1,0,83,2,14.6,2,,,,,,,0,0,,,1.3,0,
3034,04.08.1966,20,2,15.2,2,12.1,2,1.8,0,84,2,14.8,2,,,,,,,0,0,,,2.2,0,
3034,05.08.1966,19.6,2,13.3,2,10.2,2,0.6,0,76,2,11.6,2,,,,,,,0,0,,,0.8,0,
3034,06.08.1966,16.4,2,11.3,2,7.7,2,0,0,77,2,10.4,2,,,,,,,0,0,,,0,0,
3034,07.08.1966,18.9,2,13.5,2,6.5,2,0,0,78,2,11.9,2,,,,,,,0,0,,,0,0,
3034,08.08.1966,19,2,14.6,2,9.4,2,3.2,0,87,2,14.5,2,,,,,,,0,0,,,3.6,0,
3034,09.08.1966,18.6,2,12.2,2,9.8,2,0,0,79,2,11.2,2,,,,,,,0,0,,,0,0,
3034,10.08.1966,23.2,2,15.6,2,6.1,2,0,0,71,2,12.8,2,,,,,,,0,0,,,0,0,
3034,11.08.1966,25.8,2,18.8,2,11.6,2,0,0,74,2,16.6,2,,,,,,,0,0,,,0,0,
3034,12.08.1966,29.6,2,20.1,2,11.2,2,0,0,73,2,17.5,2,,,,,,,0,0,,,0,0,
3034,13.08.1966,32.4,2,22.2,2,12.7,2,0,0,67,2,18.3,2,,,,,,,0,0,,,0,0,
3034,14.08.1966,25.6,2,18.3,2,13.9,2,0,0,67,2,15.4,2,,,,,,,0,0,,,0,0,
3034,15.08.1966,16.7,2,12.6,2,9.3,2,0,0,74,2,10.6,2,,,,,,,0,0,,,0,0,
3034,16.08.1966,14.2,2,10,2,8.6,2,0,0,77,2,9.6,2,,,,,,,0,0,,,0,0,
3034,17.08.1966,20.7,2,14.4,2,6.6,2,0,0,74,2,11.9,2,,,,,,,0,0,,,0,0,
3034,18.08.1966,25.8,2,17.7,2,9.5,2,0.3,0,77,2,15.9,2,,,,,,,0,0,,,0.5,0,
3034,19.08.1966,25.3,2,17.8,2,13.2,2,0,0,83,2,17.1,2,,,,,,,0,0,,,0,0,
3034,20.08.1966,19.6,2,16.1,2,14.3,2,16.2,0,92,2,17.2,2,,,,,,,0,0,,,17,0,
3034,21.08.1966,16.6,2,14.9,2,14.2,2,19.8,0,93,2,15.9,2,,,,,,,0,0,,,20.7,0,
3034,22.08.1966,20.8,2,14.5,2,11.9,2,3.8,0,89,2,15.1,2,,,,,,,0,0,,,4.3,0,
3034,23.08.1966,14.2,2,11.1,2,10,2,1.4,0,87,2,11.8,2,,,,,,,0,0,,,1.7,0,
3034,24.08.1966,14.3,2,9.4,2,5.4,2,0,0,78,2,9.1,2,,,,,,,0,0,,,0,0,
3034,25.08.1966,13.8,2,9.1,2,6.3,2,0,0,83,2,9.6,2,,,,,,,0,0,,,0,0,
3034,26.08.1966,13.8,2,10.3,2,7.3,2,12.6,0,90,2,11.3,2,,,,,,,0,0,,,13.3,0,
3034,27.08.1966,14.1,2,12,2,8.3,2,0.3,0,94,2,12.9,2,,,,,,,0,0,,,0.5,0,
3034,28.08.1966,18.3,2,12.9,2,11.1,2,0,0,80,2,12.2,2,,,,,,,0,0,,,0,0,
3034,29.08.1966,20.1,2,11.9,2,5.7,2,0,0,78,2,10.7,2,,,,,,,0,0,,,0,0,
3034,30.08.1966,16.3,2,12.6,2,7.5,2,0,0,89,2,13.6,2,,,,,,,0,0,,,0,0,
3034,31.08.1966,14.9,2,11.9,2,9.9,2,0,0,87,2,12.1,2,,,,,,,0,0,,,0,0,
3034,01.09.1966,16.4,2,12.6,2,9.4,2,0,0,85,2,12.7,2,,,,,,,0,0,,,0,0,
3034,02.09.1966,18.8,2,14.9,2,9,2,1,0,81,2,14,2,,,,,,,0,0,,,1.3,0,
3034,03.09.1966,18.5,2,14.2,2,12.1,2,0,0,77,2,12.8,2,,,,,,,0,0,,,0,0,
3034,04.09.1966,19.1,2,14.5,2,8.5,2,11.2,0,81,2,13.5,2,,,,,,,0,0,,,11.9,0,
3034,05.09.1966,17.6,2,13.5,2,12,2,0.8,0,85,2,13.8,2,,,,,,,0,0,,,1.1,0,
3034,06.09.1966,19.4,2,14.7,2,8.8,2,0,0,83.9,2,14.4,2,,,,,,,0,0,,,0,0,
3034,07.09.1966,22.4,2,15.4,2,11.3,2,0,0,78,2,14,2,,,,,,,0,0,,,0,0,
3034,08.09.1966,18,2,13.6,2,10.7,2,0,0,80,2,13.3,2,,,,,,,0,0,,,0,0,
3034,09.09.1966,18.6,2,11.7,2,9.1,2,0,0,79,2,11,2,,,,,,,0,0,,,0,0,
3034,10.09.1966,22.8,2,13.3,2,4.3,2,0,0,78,2,11.9,2,,,,,,,0,0,,,0,0,
3034,11.09.1966,23.3,2,14.9,2,8.4,2,0,0,81.1,2,14.4,2,,,,,,,0,0,,,0,0,
3034,12.09.1966,27,2,18,2,8.9,2,2,0,76,2,16.1,2,,,,,,,0,0,,,2.4,0,
3034,13.09.1966,19.7,2,13.3,2,10.9,2,1.8,0,89,2,14.7,2,,,,,,,0,0,,,2.2,0,
3034,14.09.1966,15.5,2,11.9,2,9.8,2,0.8,0,80,2,11.3,2,,,,,,,0,0,,,1.1,0,
3034,15.09.1966,17,2,12.4,2,9,2,0.6,0,80,2,11.6,2,,,,,,,0,0,,,0.8,0,
3034,16.09.1966,12.7,2,8.6,2,6,2,0,0,81,2,9.3,2,,,,,,,0,0,,,0,0,
3034,17.09.1966,14.9,2,7.2,2,1.4,2,0,0,79,2,7.9,2,,,,,,,0,0,,,0,0,
3034,18.09.1966,13.1,2,7.7,2,1.8,2,0,0,84,2,8.9,2,,,,,,,0,0,,,0,0,
3034,19.09.1966,15.4,2,7.9,2,3.1,2,0,0,79,2,8.4,2,,,,,,,0,0,,,0,0,
3034,20.09.1966,18.8,2,8.3,2,1.4,2,0,0,74,2,8,2,,,,,,,0,0,,,0,0,
3034,21.09.1966,20.6,2,9.4,2,1.3,2,0,0,74,2,8.3,2,,,,,,,0,0,,,0,0,
3034,22.09.1966,18.2,2,8.4,2,2.1,2,0,0,81,2,9.1,2,,,,,,,0,0,,,0,0,
3034,23.09.1966,16.3,2,9.9,2,2.6,2,5,0,79,2,9.3,2,,,,,,,0,0,,,5.5,0,
3034,24.09.1966,13.1,2,9.8,2,8.3,2,0,0,85,2,10.4,2,,,,,,,0,0,,,0,0,
3034,25.09.1966,11.9,2,9.8,2,8.4,2,0,0,84,2,10.3,2,,,,,,,0,0,,,0,0,
3034,26.09.1966,14.3,2,8.3,2,5.9,2,0,0,78,2,9.1,2,,,,,,,0,0,,,0,0,
3034,27.09.1966,12.2,2,7.6,2,4.2,2,0,0,80,2,8.6,2,,,,,,,0,0,,,0,0,
3034,28.09.1966,15.8,2,7.8,2,0.9,2,0,0,80,2,8.5,2,,,,,,,0,0,,,0,0,
3034,29.09.1966,17.3,2,9.1,2,4.1,2,0,0,79,2,9.3,2,,,,,,,0,0,,,0,0,
3034,30.09.1966,19.5,2,10.6,2,3.7,2,0,0,80,2,10.3,2,,,,,,,0,0,,,0,0,
3034,01.10.1966,18.2,2,12.3,2,8.8,2,0.3,0,85,2,12.2,2,,,,,,,0,0,,,0.4,0,
3034,02.10.1966,18.5,2,13.2,2,9.1,2,0.3,0,78,2,12,2,,,,,,,0,0,,,0.4,0,
3034,03.10.1966,21.3,2,16.3,2,10.6,2,0,0,76,2,14.7,2,,,,,,,0,0,,,0,0,
3034,04.10.1966,25.6,2,15.5,2,9.9,2,0,0,73,2,13.7,2,,,,,,,0,0,,,0,0,
3034,05.10.1966,23.9,2,15.6,2,8.3,2,0,0,80,2,14.3,2,,,,,,,0,0,,,0,0,
3034,06.10.1966,19.8,2,13.8,2,11.4,2,0,0,85,2,14.3,2,,,,,,,0,0,,,0,0,
3034,07.10.1966,21.7,2,13.8,2,9.8,2,0,0,81,2,13.8,2,,,,,,,0,0,,,0,0,
3034,08.10.1966,22.4,2,13,2,8.7,2,0,0,81,2,13.1,2,,,,,,,0,0,,,0,0,
3034,09.10.1966,22.1,2,14.4,2,8.4,2,0,0,81,2,13.7,2,,,,,,,0,0,,,0,0,
3034,10.10.1966,15.7,2,12.1,2,10.5,2,6.2,0,92,2,13.6,2,,,,,,,0,0,,,6.8,0,
3034,11.10.1966,16.1,2,12.8,2,10.2,2,0.2,0,89,2,13.2,2,,,,,,,0,0,,,0.3,0,
3034,12.10.1966,13.6,2,11.5,2,10.7,2,2.8,0,92,2,12.6,2,,,,,,,0,0,,,3.2,0,
3034,13.10.1966,11.7,2,9.5,2,9.2,2,8.2,0,93,2,11.2,2,,,,,,,0,0,,,8.8,0,
3034,14.10.1966,13.5,2,11.2,2,9,2,0,0,91,2,11.9,2,,,,,,,0,0,,,0,0,
3034,15.10.1966,16.1,2,11.1,2,8.7,2,0,0,86,2,11.9,2,,,,,,,0,0,,,0,0,
3034,16.10.1966,19.1,2,13,2,7.7,2,0,0,81,2,12.5,2,,,,,,,0,0,,,0,0,
3034,17.10.1966,15.4,2,10,2,7.1,2,0,0,83,2,10.5,2,,,,,,,0,0,,,0,0,
3034,18.10.1966,17.6,2,11,2,5.4,2,0,0,83,2,10.9,2,,,,,,,0,0,,,0,0,
3034,19.10.1966,16.4,2,10.3,2,6.5,2,4.8,0,83,2,10.9,2,,,,,,,0,0,,,5.3,0,
3034,20.10.1966,12.5,2,8.2,2,5.9,2,0.4,0,86,2,9.6,2,,,,,,,0,0,,,0.6,0,
3034,21.10.1966,11.1,2,8.1,2,3.6,2,3.2,0,89,2,9.6,2,,,,,,,0,0,,,3.6,0,
3034,22.10.1966,12,2,8.8,2,6.8,2,20.8,0,84,2,9.5,2,,,,,,,0,0,,,21.8,0,
3034,23.10.1966,16.3,2,13.6,2,6.9,2,31,0,82,2,12.5,2,,,,,,,0,0,,,32.2,0,
3034,24.10.1966,15.5,2,7.8,2,6.7,2,16.8,0,92.5,2,10.4,2,,,,,,,0,0,,,17.7,0,
3034,25.10.1966,9.2,2,5.9,2,5.2,2,6.4,0,95,2,9.2,2,,,,,,,0,0,,,7,0,
3034,26.10.1966,6.1,2,5.4,2,5.1,2,6.2,0,94,2,8.5,2,,,,,,,0,0,,,6.8,0,
3034,27.10.1966,5.9,2,4.1,2,2.9,2,9.2,0,93,2,7.8,2,,,,,,,0,0,,,9.9,0,
3034,28.10.1966,4.4,2,3.3,2,2.6,2,3.6,0,92,2,7.1,2,,,,,,,0,0,,,4,0,
3034,29.10.1966,3.7,2,2.2,2,1.8,2,0,0,87,2,6.3,2,,,,,,,0,0,,,0,0,
3034,30.10.1966,3.2,2,0.5,2,-1.2,2,0,0,82,2,5.2,2,,,,,,,0,0,,,0,0,
3034,31.10.1966,2.4,2,-2.5,2,-4.9,2,0,0,81,2,4.1,2,,,,,,,0,0,,,0,0,
3034,01.11.1966,0.1,2,-2.3,2,-6.9,2,0,0,74,2,3.7,2,,,,,,,0,0,,,0,0,
3034,02.11.1966,-0.1,2,-1.6,2,-2.2,2,0,0,86.1,2,4.6,2,,,,,,,0,0,,,0,0,
3034,03.11.1966,2.3,2,0.4,2,-2.6,2,0,0,87,2,5.3,2,,,,,,,0,0,,,0,0,
3034,04.11.1966,4.5,2,1.7,2,0,2,0,0,92,2,6.6,2,,,,,,,0,0,,,0,0,
3034,05.11.1966,5.1,2,1.9,2,-1,2,5.7,0,80.4,2,5.8,2,,,,,,,0,0,,,6.5,0,
3034,06.11.1966,14.6,2,5.9,2,0,2,0,0,72,2,7.3,2,,,,,,,0,0,,,0,0,
3034,07.11.1966,14.4,2,5.2,2,-0.1,2,0,0,81,2,7.8,2,,,,,,,0,0,,,0,0,
3034,08.11.1966,10.4,2,5,2,0.4,2,0,0,83,2,7.5,2,,,,,,,0,0,,,0,0,
3034,09.11.1966,11.2,2,6,2,2.4,2,0.6,0,79.6,2,7.6,2,,,,,,,0,0,,,0.8,0,
3034,10.11.1966,9.4,2,4.2,2,1.8,2,2.6,0,87,2,7.7,2,,,,,,,0,0,,,3,0,
3034,11.11.1966,4.2,2,0.5,2,-1.8,2,0,0,87,2,5.6,2,,,,,,,0,0,,,0,0,
3034,12.11.1966,2.9,2,0.2,2,-2,2,0,0,82.3,2,5.2,2,,,,,,,0,0,,,0,0,
3034,13.11.1966,2,2,-3.7,2,-6.2,2,0,0,83,2,4,2,,,,,,,0,0,,,0,0,
3034,14.11.1966,0.3,2,-4.4,2,-10,2,1,0,84,2,3.6,2,,,,,,,0,0,,,1.3,0,
3034,15.11.1966,1.8,2,0.4,2,-4.2,2,2.6,0,90,2,5.6,2,,,,,,,1,0,,,3.1,0,
3034,16.11.1966,3.1,2,1.9,2,0.4,2,3,0,88,2,6.2,2,,,,,,,1,0,,,3.6,0,
3034,17.11.1966,3.1,2,1.7,2,0.8,2,0,0,89,2,6.2,2,,,,,,,0,0,,,0,0,
3034,18.11.1966,2.3,2,-1,2,-1.8,2,3,0,90,2,5.1,2,,,,,,,0,0,,,3.8,0,
3034,19.11.1966,-0.1,2,-1,2,-1.6,2,1.6,0,93,2,5.2,2,,,,,,,4,0,,,2.1,0,
3034,20.11.1966,0.8,2,-0.4,2,-1.4,2,0.4,0,87,2,5.2,2,,,,,,,6,0,,,0.6,0,
3034,21.11.1966,1.5,2,0.3,2,-0.9,2,0,0,88,2,5.5,2,,,,,,,4,0,,,0,0,
3034,22.11.1966,2.8,2,0.6,2,-0.6,2,0.6,0,87,2,5.7,2,,,,,,,4,0,,,0.8,0,
3034,23.11.1966,1.3,2,-2.1,2,-4.2,2,0,0,85,2,4.6,2,,,,,,,4,0,,,0,0,
3034,24.11.1966,0,2,-1.4,2,-3.3,2,0,0,90,2,4.9,2,,,,,,,2,0,,,0,0,
3034,25.11.1966,0.5,2,-0.8,2,-1.7,2,0,0,79,2,4.5,2,,,,,,,2,0,,,0,0,
3034,26.11.1966,0.7,2,-0.6,2,-2.3,2,1.4,0,87,2,5,2,,,,,,,1,0,,,1.8,0,
3034,27.11.1966,2.2,2,1.3,2,-0.5,2,0,0,90,2,6,2,,,,,,,3,0,,,0,0,
3034,28.11.1966,4.5,2,3.4,2,1.4,2,7,0,89,2,6.9,2,,,,,,,1,0,,,7.6,0,
3034,29.11.1966,4,2,0,2,-1.3,2,2,0,84.2,2,5.2,2,,,,,,,0,0,,,2.4,0,
3034,30.11.1966,1.4,2,0.2,2,-1.4,2,12,0,84,2,5.1,2,,,,,,,0,0,,,13.2,0,
3034,01.12.1966,4.4,2,2.4,2,-0.5,2,5.2,0,80,2,5.7,2,,,,,,,5,0,,,6,0,
3034,02.12.1966,6.6,2,4,2,2.9,2,3,0,82.3,2,6.8,2,,,,,,,3,0,,,3.4,0,
3034,03.12.1966,3.9,2,0.9,2,-0.4,2,1.5,0,82,2,5.4,2,,,,,,,0,0,,,1.9,0,
3034,04.12.1966,1.3,2,-0.4,2,-3.1,2,0,0,83,2,4.9,2,,,,,,,0,0,,,0,0,
3034,05.12.1966,1.9,2,-0.7,2,-2,2,0,0,89,2,5.3,2,,,,,,,0,0,,,0,0,
3034,06.12.1966,1.8,2,-1.2,2,-3,2,0,0,79,2,4.6,2,,,,,,,0,0,,,0,0,
3034,07.12.1966,-0.5,2,-2.6,2,-5.5,2,0,0,88,2,4.5,2,,,,,,,0,0,,,0,0,
3034,08.12.1966,-0.7,2,-2.2,2,-4,2,0.4,0,86,2,4.4,2,,,,,,,0,0,,,0.6,0,
3034,09.12.1966,1.6,2,0,2,-1.9,2,16.2,0,86,2,5.3,2,,,,,,,1,0,,,17.6,0,
3034,10.12.1966,3.7,2,1.9,2,-0.6,2,18.4,0,92,2,6.4,2,,,,,,,12,0,,,19.9,0,
3034,11.12.1966,3.1,2,0.2,2,-0.5,2,0.2,0,87,2,5.4,2,,,,,,,7,0,,,0.3,0,
3034,12.12.1966,4.6,2,2.1,2,-1.3,2,24.2,0,89,2,6.1,2,,,,,,,8,0,,,26,0,
3034,13.12.1966,4.8,2,2.2,2,1.2,2,2.4,0,85,2,6.1,2,,,,,,,2,0,,,2.9,0,
3034,14.12.1966,2.1,2,0,2,-0.8,2,2,0,88,2,5.4,2,,,,,,,3,0,,,2.4,0,
3034,15.12.1966,0.4,2,-1.2,2,-2.9,2,0,0,86,2,4.9,2,,,,,,,3,0,,,0,0,
3034,16.12.1966,0.9,2,-1.4,2,-2.6,2,0,0,81,2,4.6,2,,,,,,,4,0,,,0,0,
3034,17.12.1966,1.9,2,0.6,2,-1.8,2,2.8,0,89,2,5.7,2,,,,,,,4,0,,,3.3,0,
3034,18.12.1966,4.1,2,3.3,2,0.6,2,1.6,0,90,2,6.9,2,,,,,,,0,0,,,1.9,0,
3034,19.12.1966,4.3,2,2.6,2,2.1,2,9.2,0,82,2,6.1,2,,,,,,,0,0,,,10.2,0,
3034,20.12.1966,6.1,2,2.1,2,-0.1,2,0.6,0,87,2,6.5,2,,,,,,,0,0,,,0.8,0,
3034,21.12.1966,0.9,2,-0.8,2,-1.4,2,4,0,86,2,5,2,,,,,,,1,0,,,5,0,
3034,22.12.1966,0.5,2,-1.2,2,-2.6,2,1,0,88,2,5,2,,,,,,,6,0,,,1.3,0,
3034,23.12.1966,3.1,2,1.7,2,-1.1,2,2.8,0,91,2,6.2,2,,,,,,,5,0,,,3.3,0,
3034,24.12.1966,5,2,2.5,2,0.9,2,16.6,0,87,2,6.2,2,,,,,,,3,0,,,18,0,
3034,25.12.1966,4.2,2,-0.5,2,-2.3,2,2.8,0,81,2,4.6,2,,,,,,,0,0,,,3.3,0,
3034,26.12.1966,1.2,2,-3.1,2,-6,2,0,0,81,2,4.2,2,,,,,,,0,0,,,0,0,
3034,27.12.1966,-1.6,2,-5.4,2,-10.5,2,0,0,81,2,3.3,2,,,,,,,0,0,,,0,0,
3034,28.12.1966,2.1,2,0.4,2,-6.4,2,0,0,88,2,5.4,2,,,,,,,0,0,,,0,0,
3034,29.12.1966,5.1,2,3,2,-1.6,2,18.6,0,87,2,6.2,2,,,,,,,0,0,,,20.1,0,
3034,30.12.1966,6.3,2,2.9,2,1.5,2,0.6,0,87,2,6.8,2,,,,,,,0,0,,,0.8,0,
3034,31.12.1966,4.1,2,2,2,-1.2,2,11.8,0,85,2,5.8,2,,,,,,,1,0,,,13,0,
3034,01.01.1967,6.5,2,2,2,0.9,2,0,0,79,2,5.7,2,,,,,,,0,0,,,0,0,
3034,02.01.1967,1.6,2,-0.4,2,-1.1,2,0,0,76,2,4.4,2,,,,,,,0,0,,,0,0,
3034,03.01.1967,0.1,2,-1.6,2,-2.1,2,0.8,0,85,2,4.7,2,,,,,,,0,0,,,1.1,0,
3034,04.01.1967,0.6,2,-1.3,2,-2.7,2,1.8,0,86.9,2,4.9,2,,,,,,,2,0,,,2.3,0,
3034,05.01.1967,-1.2,2,-4,2,-4.9,2,0,0,85,2,3.9,2,,,,,,,5,0,,,0,0,
3034,06.01.1967,-3.4,2,-6.5,2,-10.9,2,0.4,0,84,2,3.2,2,,,,,,,5,0,,,0.6,0,
3034,07.01.1967,-4.8,2,-6.9,2,-8.2,2,0.2,0,83,2,3.1,2,,,,,,,6,0,,,0.3,0,
3034,08.01.1967,-5.8,2,-9.4,2,-10.8,2,0.2,0,81,2,2.5,2,,,,,,,7,0,,,0.3,0,
3034,09.01.1967,-8.6,2,-14.1,2,-19.1,2,0,0,79,2,1.7,2,,,,,,,7,0,,,0,0,
3034,10.01.1967,-7.1,2,-10.4,2,-20.1,2,0,0,80,2,2.1,2,,,,,,,7,0,,,0,0,
3034,11.01.1967,-2,2,-4.7,2,-8.7,2,0.2,0,85,2,3.5,2,,,,,,,6,0,,,0.3,0,
3034,12.01.1967,1.4,2,-0.4,2,-3.9,2,0.6,0,84,2,4.9,2,,,,,,,6,0,,,0.8,0,
3034,13.01.1967,2.9,2,1.5,2,-0.6,2,0.6,0,87,2,5.9,2,,,,,,,8,0,,,0.8,0,
3034,14.01.1967,3.9,2,2.2,2,1.3,2,0.4,0,78,2,5.7,2,,,,,,,7,0,,,0.6,0,
3034,15.01.1967,3.1,2,2.2,2,1.5,2,1.4,0,92,2,6.5,2,,,,,,,4,0,,,1.8,0,
3034,16.01.1967,2.9,2,1.4,2,1.1,2,0,0,91,2,6.2,2,,,,,,,0,0,,,0,0,
3034,17.01.1967,3,2,-1.2,2,-3.4,2,0,0,80,2,4.7,2,,,,,,,0,0,,,0,0,
