STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3988,03.02.1980,3.4,0,0.8,0,-0.5,0,12.4,0,95,0,6.3,0,0,0,7.1,0,0.3,203.2,0,0,15.8,2,13.6,0,0.2
3988,04.02.1980,0.1,0,-1.2,0,-1.9,0,3.4,0,97,0,5.5,0,0,0,4.8,0,0.3,207.3,17,0,14.6,2,4.3,0,0.2
3988,05.02.1980,0.2,0,-0.7,0,-2.7,0,9.7,0,98,0,5.7,0,0,0,5.9,0,0.3,211.5,16,0,12.3,2,10.8,0,0.1
3988,06.02.1980,-0.4,0,-1,0,-2.1,0,0.2,0,95,0,5.3,0,0,0,3.3,0,0.3,215.7,11,0,7.7,2,0.3,0,0.2
3988,07.02.1980,1,0,0.5,0,-0.9,0,0.4,0,99,0,6.3,0,0,0,5.1,0,0.3,220,10,0,8.2,2,0.6,0,0.1
3988,08.02.1980,5,0,3.4,0,0.6,0,0.8,0,94,0,7.2,0,0.4,0,4.7,0,0.4,252.3,8,0,10.3,2,1,0,0.3
3988,09.02.1980,6.2,0,3.3,0,1.6,0,0,0,94,0,7.5,0,0,0,4.5,0,0.4,228.9,5,0,8.4,2,0,0,0.3
3988,10.02.1980,9,0,5.9,0,1.5,0,0,0,87,0,8,0,0.1,0,5.1,0,0.4,240.5,3,0,11.9,2,0,0,0.6
3988,11.02.1980,6.5,0,4.1,0,2.7,0,2.3,0,94,0,7.6,0,1.1,0,6.3,0,0.5,317.8,0,0,11.1,2,2.7,0,0.3
3988,12.02.1980,4.3,0,2.9,0,2.1,0,1.2,0,98,0,7.5,0,0,0,4.8,0,0.4,242.6,0,0,9.3,2,1.5,0,0.2
3988,13.02.1980,2.3,0,-1.2,0,-2,0,0,0,84,0,4.8,0,0,0,2.3,0,0.4,247.3,0,0,5.7,2,0,0,0.4
3988,14.02.1980,2,0,0.1,0,-2.4,0,0,0,88,0,5.5,0,0,0,1.3,0,0.4,252.1,0,0,5.5,2,0,0,0.3
3988,15.02.1980,6.7,0,1.8,0,-3.3,0,0,0,80,0,5.5,0,5.2,0,3.8,0,0.9,653.6,0,0,7.8,2,0,0,0.6
3988,16.02.1980,5.1,0,3.5,0,0.1,0,0.9,0,94,0,7.3,0,0,0,4,0,0.4,261.7,0,0,7.4,2,1.1,0,0.3
3988,17.02.1980,4,0,1.2,0,-0.4,0,0.1,0,94,0,6.3,0,0,0,2.9,0,0.4,266.7,0,0,10.4,2,0.2,0,0.3
3988,18.02.1980,1.3,0,-0.4,0,-1.1,0,0,0,76,0,4.5,0,1,0,1.9,0,0.5,350.8,0,0,5.5,2,0,0,0.5
3988,19.02.1980,4.1,0,0.4,0,-3.3,0,0,0,81,0,5.1,0,5.2,0,5,0,0.9,692.8,0,0,9.9,2,0,0,0.6
3988,20.02.1980,8.5,0,1.9,0,-2.6,0,0,0,76,0,5.2,0,8.2,0,6.2,0,1.3,945.5,0,0,10.9,2,0,0,0.9
3988,21.02.1980,8.5,0,1.6,0,-2.9,0,0,0,78,0,5.2,0,8.4,0,6.2,0,1.4,974.6,0,0,10.2,2,0,0,0.9
3988,22.02.1980,3.4,0,-0.4,0,-3.2,0,0,0,79,0,4.7,0,5.5,0,7,0,1,747.4,0,0,11.1,2,0,0,0.8
3988,23.02.1980,5.4,0,-0.2,0,-3.8,0,0,0,83,0,5.1,0,6.9,0,6.9,0,1.1,874.9,0,0,9.6,2,0,0,0.7
3988,24.02.1980,6,0,0.7,0,-1.8,0,0,0,81,0,5.2,0,5.5,0,6.8,0,1.1,768,0,0,11.4,2,0,0,0.8
3988,25.02.1980,4.2,0,-0.2,0,-3.3,0,0,0,86,0,5.2,0,5.5,0,3.8,0,1,778.3,0,0,8,2,0,0,0.5
3988,26.02.1980,-0.2,0,-2.8,0,-5.6,0,0,0,95,0,4.7,0,1.5,0,1,0,0.5,442.9,0,0,5.8,2,0,0,0.3
3988,27.02.1980,-1.5,0,-3.1,0,-4.5,0,0.1,0,91,0,4.4,0,0,0,0.8,0,0.4,318.7,0,0,4.9,2,0.1,0,0.3
3988,28.02.1980,-0.4,0,-1.5,0,-3.6,0,2.1,0,82,0,4.4,0,0,0,1.9,0,0.4,324.2,0,0,7,2,2.7,0,0.4
3988,29.02.1980,5.5,0,2.6,0,-0.9,0,0.7,0,84,0,6.4,0,4.8,0,7.1,0,1.1,757.2,0,0,14.9,2,1,0,0.8
3988,01.03.1980,8.2,0,5.7,0,1.3,0,0.3,0,76,0,7.1,0,4.1,0,11.2,0,1.1,703.9,0,0,21.7,2,0.4,0,1.4
3988,02.03.1980,4.9,0,0.5,0,-1.6,0,4.5,0,92,0,6.1,0,0,0,9.7,0,0.5,340.7,0,0,22.4,2,5.2,0,0.4
3988,03.03.1980,1.9,0,-1.4,0,-4.8,0,1.8,0,80,0,4.4,0,7.8,0,8.2,0,1.3,1061.4,2,0,19.5,2,2.3,0,0.8
3988,04.03.1980,1.6,0,-3.3,0,-6.5,0,1.8,0,93,0,4.4,0,6.5,0,4.3,0,1.1,953.4,3,0,16.3,2,2.3,0,0.4
3988,05.03.1980,-0.8,0,-4.2,0,-6.8,0,0,0,95,0,4.3,0,1,0,3.2,0,0.5,450.9,5,0,8.1,2,0,0,0.3
3988,06.03.1980,6.5,0,2.3,0,-6.1,0,1.4,0,76,0,5.3,0,3.8,0,6.3,0,0.9,721.2,4,0,10.9,2,1.8,0,1.1
3988,07.03.1980,6.5,0,4.5,0,1.7,0,0.8,0,85,0,7.2,0,0,0,5.5,0,0.6,368.9,0,0,12.7,2,1,0,0.8
3988,08.03.1980,9.5,0,4.7,0,0.6,0,2.8,0,89,0,7.5,0,1.3,0,1.5,0,0.8,499.2,0,0,5.9,2,3.2,0,0.6
3988,09.03.1980,4.5,0,1.7,0,0.9,0,1,0,94,0,6.5,0,0,0,3.3,0,0.6,380.3,0,0,8.4,2,1.3,0,0.4
3988,10.03.1980,2.9,0,1.1,0,-0.3,0,0,0,86,0,5.7,0,0,0,1.8,0,0.6,386.1,0,0,6.6,2,0,0,0.5
3988,11.03.1980,3.4,0,1.4,0,-0.1,0,0,0,81,0,5.5,0,1.4,0,1.2,0,0.7,529.5,0,0,4.8,2,0,0,0.6
3988,12.03.1980,5.4,0,2.5,0,0.2,0,0,0,80,0,5.7,0,0.1,0,2.8,0,0.6,407.6,0,0,8.7,2,0,0,0.7
3988,13.03.1980,8.3,0,2.8,0,-1.3,0,0,0,77,0,5.7,0,6.5,0,6.7,0,1.5,1052.7,0,0,13.6,2,0,0,1.2
3988,14.03.1980,6.9,0,3.6,0,0.9,0,0,0,76,0,6,0,0.2,0,7.3,0,0.7,429.4,0,0,12.4,2,0,0,1.1
3988,15.03.1980,9.1,0,2.9,0,-1.3,0,0,0,73,0,5.5,0,7.8,0,8,0,1.7,1206.3,0,0,14.4,2,0,0,1.4
3988,16.03.1980,8.5,0,2.5,0,-1,0,0,0,78,0,5.7,0,2.2,0,7.3,0,1,645.8,0,0,11.7,2,0,0,1.1
3988,17.03.1980,7.1,0,2.4,0,-0.1,0,0,0,73,0,5.3,0,1.1,0,5.5,0,0.8,540.1,0,0,11.3,2,0,0,1.1
3988,18.03.1980,6.9,0,2.2,0,0,0,0,0,46,0,3.3,0,4.4,0,7.8,0,1.3,888.9,0,0,13.9,2,0,0,2.3
3988,19.03.1980,1.9,0,-1.3,0,-2.9,0,0,0,58,0,3.3,0,0,0,9,0,0.6,438.6,0,0,16.5,2,0,0,1.5
3988,20.03.1980,2,0,-2.6,0,-6.5,0,0,0,57,0,2.8,0,10.1,0,8,0,1.7,1506.3,0,0,14.1,2,0,0,1.6
3988,21.03.1980,3.9,0,-1.4,0,-6.5,0,0,0,47,0,2.4,0,9.9,0,8.5,0,1.8,1498.2,0,0,16.3,2,0,0,2
3988,22.03.1980,5.7,0,0.2,0,-4.8,0,0,0,56,0,3.5,0,7.2,0,6.9,0,1.6,1223.3,0,0,14.7,2,0,0,1.8
3988,23.03.1980,7.2,0,1.3,0,-2.9,0,0,0,64,0,4.3,0,8.2,0,6.6,0,1.8,1341.5,0,0,11,2,0,0,1.6
3988,24.03.1980,4.2,0,0.4,0,-1.7,0,0,0,72,0,4.5,0,4.5,0,6.2,0,1.3,953.6,0,0,11.3,2,0,0,1.2
3988,25.03.1980,4.7,0,1.1,0,-1,0,0,0,74,0,4.9,0,0,0,5.6,0,0.7,473.7,0,0,9.7,2,0,0,1
3988,26.03.1980,8.4,0,3.3,0,-2.2,0,0,0,77,0,5.9,0,0.3,0,4.1,0,0.8,512.4,0,0,8.6,2,0,0,1
3988,27.03.1980,13.8,0,8.1,0,-0.9,0,0,0,79,0,8,0,0.9,0,4.2,0,0.9,584.4,0,0,9.4,2,0,0,1.2
3988,28.03.1980,16.4,0,11.6,0,8.7,0,4.2,0,93,0,12.9,0,1.1,0,4.9,0,1.1,612.9,0,0,9,2,4.7,0,0.9
3988,29.03.1980,14.7,0,8.6,0,6.1,0,1.8,0,74,0,8.3,0,5.1,0,7.5,0,1.8,1064.4,0,0,22,2,2.1,0,1.9
3988,30.03.1980,7.3,0,5.2,0,3.9,0,0.7,0,84,0,7.5,0,0.3,0,8.6,0,0.8,536.4,0,0,18.7,2,0.9,0,1
3988,31.03.1980,10.9,0,5.9,0,1.4,0,0,0,68,0,6.3,0,9.1,0,5.4,0,2.3,1532.3,0,0,14,2,0,0,2
3988,01.04.1980,14.8,0,8.7,0,0,0,4.9,0,78,0,8.5,0,6.5,0,4.3,0,2,1249.6,0,0,7.7,2,5.4,0,1.7
3988,02.04.1980,9.7,0,4.8,0,3.2,0,27.1,0,94,0,8.5,0,0,0,9.3,0,0.8,520.2,0,0,24.9,2,28.1,0,0.6
3988,03.04.1980,4.7,0,2.4,0,0,0,2.8,0,89,0,6.4,0,0.7,0,8.1,0,0.9,605.9,2,0,20.4,2,3.3,0,0.7
3988,04.04.1980,5.4,0,2.6,0,0.9,0,0,0,75,0,5.6,0,0.6,0,5,0,0.9,600.6,0,0,12.3,2,0,0,1.1
3988,05.04.1980,9.3,0,4,0,0.1,0,0,0,67,0,5.5,0,8.8,0,5.2,0,2.2,1553.4,0,0,12.3,2,0,0,1.9
3988,06.04.1980,10.6,0,4.3,0,-1.6,0,0,0,68,0,5.5,0,11.3,0,3.1,0,2.6,1854.2,0,0,9,2,0,0,1.9
3988,07.04.1980,12.5,0,7.2,0,-1.1,0,0.4,0,61,0,5.7,0,4.5,0,2.5,0,1.6,1073.3,0,0,7.7,2,0.6,0,1.7
3988,08.04.1980,9.1,0,3,0,1.8,0,2.2,0,91,0,6.9,0,6.3,0,6.1,0,1.9,1292.2,0,0,18.1,2,2.7,0,1
3988,09.04.1980,6.6,0,2,0,0.6,0,7.7,0,94,0,6.7,0,1.8,0,5.9,0,1.1,771.6,0,0,17.6,2,8.6,0,0.6
3988,10.04.1980,6.3,0,4.2,0,-1.1,0,0,0,86,0,6.8,0,1.2,0,4.3,0,1,707.2,0,0,8.5,2,0,0,0.9
3988,11.04.1980,11.7,0,6.9,0,3.9,0,0,0,75,0,7.5,0,2.4,0,5.4,0,1.4,855.8,0,0,11.5,2,0,0,1.5
3988,12.04.1980,13.1,0,7.6,0,2.2,0,0,0,65,0,6.5,0,4.8,0,2.4,0,1.8,1148.7,0,0,5.6,2,0,0,1.8
3988,13.04.1980,16.3,0,9.3,0,1.8,0,0,0,57,0,6.3,0,11.2,0,4.2,0,3.1,1923.1,0,0,8.7,2,0,0,2.9
3988,14.04.1980,19.6,0,11.4,0,2.6,0,0,0,50,0,6.1,0,12,0,4.6,0,3.4,2030.3,0,0,10.1,2,0,0,3.5
3988,15.04.1980,20.7,0,13.5,0,5.3,0,0,0,45,0,6.7,0,12.3,0,5,0,3.7,2077.7,0,0,8.9,2,0,0,4.2
3988,16.04.1980,21.3,0,13.7,0,6.8,0,0,0,40,0,6.1,0,12.5,0,4.8,0,3.8,2113.2,0,0,10.4,2,0,0,4.4
3988,17.04.1980,21.8,0,14.3,0,5.3,0,0,0,43,0,6.4,0,12.2,0,3.5,0,3.7,2087.8,0,0,9.1,2,0,0,3.9
3988,18.04.1980,13.9,0,6.4,0,4.4,0,1.4,0,80,0,7.6,0,0.3,0,8.3,0,1.1,644.9,0,0,15,2,1.7,0,1.3
3988,19.04.1980,8.2,0,2.8,0,0.4,0,1,0,68,0,5.3,0,5.5,0,14.4,0,1.9,1287.8,0,0,28.7,2,1.3,0,1.9
3988,20.04.1980,7.3,0,3.3,0,0.1,0,0,0,68,0,5.2,0,5.7,0,7.3,0,1.9,1320,0,0,20.6,2,0,0,1.8
3988,21.04.1980,10.1,0,4.1,0,0.5,0,0.4,0,71,0,5.9,0,9.5,0,2.7,0,2.6,1796.9,0,0,10.8,2,0.6,0,1.9
3988,22.04.1980,10.5,0,5.1,0,-0.1,0,0.5,0,66,0,5.6,0,4.3,0,4.8,0,1.7,1161.5,0,0,12.8,2,0.7,0,1.9
3988,23.04.1980,8.5,0,6.4,0,2.2,0,15.2,0,66,0,6,0,0,0,9.5,0,1,633.5,0,0,20.5,2,16,0,2.1
3988,24.04.1980,8.2,0,4.1,0,3.5,0,20.8,0,94,0,7.7,0,0,0,5.3,0,1,638.5,0,0,20.4,2,21.7,0,0.7
3988,25.04.1980,5.9,0,4.1,0,0.6,0,1.6,0,92,0,7.5,0,0,0,1.9,0,0.9,643.3,0,0,6.8,2,1.9,0,0.8
3988,26.04.1980,11.1,0,6.5,0,2.5,0,14.6,0,89,0,8.7,0,4.6,0,2.3,0,1.9,1225.7,0,0,8.9,2,15.4,0,1.3
3988,27.04.1980,6.8,0,5,0,4.5,0,1.4,0,93,0,8.1,0,0,0,2,0,1,652.9,0,0,7,2,1.7,0,0.8
3988,28.04.1980,9.8,0,6.5,0,4.6,0,0,0,87,0,8.5,0,0.1,0,3.7,0,1.1,670.2,0,0,8.9,2,0,0,1
3988,29.04.1980,15.2,0,9.6,0,3.7,0,0,0,72,0,8.4,0,7.5,0,2.9,0,2.6,1612.4,0,0,6.1,2,0,0,2.2
3988,30.04.1980,18.1,0,12,0,4.7,0,0,0,61,0,8.3,0,10.9,0,4.8,0,3.5,2051.8,0,0,8.9,2,0,0,3.4
3988,01.05.1980,18.6,0,11.2,0,6.6,0,0,0,65,0,8.8,0,9.9,0,5.8,0,3.4,1932.7,0,0,12.9,2,0,0,3.1
3988,02.05.1980,10.9,0,6.2,0,4.6,0,0,0,69,0,6.5,0,4.1,0,4.9,0,1.9,1199.5,0,0,13.3,2,0,0,1.9
3988,03.05.1980,12.1,0,7,0,-0.2,0,0,0,55,0,5.3,0,13.8,0,4.8,0,3.6,2447.9,0,0,11.5,2,0,0,3.2
3988,04.05.1980,11.3,0,5.9,0,1.1,0,0,0,53,0,4.9,0,10.4,0,5,0,3,2020.1,0,0,11,2,0,0,2.9
3988,05.05.1980,13.3,0,7.4,0,-1.9,0,0,0,58,0,5.7,0,11.3,0,3.2,0,3.2,2143.6,0,0,9.2,2,0,0,2.8
3988,06.05.1980,17.2,0,11.6,0,2.6,0,0,0,42,0,5.6,0,12.9,0,4.5,0,3.9,2357.8,0,0,10.6,2,0,0,4.2
3988,07.05.1980,20.5,0,12.5,0,5.9,0,0.8,0,69,0,9.9,0,5.2,0,4.8,0,2.5,1369.5,0,0,11.1,2,1.1,0,2.7
3988,08.05.1980,17.3,0,11.5,0,6.9,0,5.4,0,72,0,9.6,0,5.4,0,3.8,0,2.5,1401.1,0,0,9,2,5.9,0,2.4
3988,09.05.1980,14.7,0,9.1,0,5.2,0,0,0,59,0,6.5,0,9.7,0,5.5,0,3.2,1965.5,0,0,11.9,2,0,0,3.1
3988,10.05.1980,17.2,0,10.6,0,1.8,0,0,0,50,0,6.1,0,13.6,0,3.8,0,4,2480.2,0,0,9,2,0,0,3.8
3988,11.05.1980,19.4,0,13.3,0,3.7,0,0,0,50,0,7.3,0,13.9,0,3.8,0,4.3,2527,0,0,8.5,2,0,0,4.2
3988,12.05.1980,17.3,0,11,0,5.5,0,0,0,44,0,5.7,0,14.4,0,5.8,0,4.4,2599.8,0,0,11,2,0,0,4.5
3988,13.05.1980,17.9,0,10.9,0,2.9,0,0,0,42,0,5.3,0,14.6,0,6.1,0,4.4,2633.5,0,0,12.8,2,0,0,4.6
3988,14.05.1980,15,0,8.6,0,3.4,0,0,0,50,0,5.6,0,14.3,0,5.7,0,4.2,2601.3,0,0,12.6,2,0,0,3.8
3988,15.05.1980,15,0,9.2,0,2.6,0,0,0,43,0,5.1,0,10,0,2.8,0,3.3,2042.5,0,0,9.9,2,0,0,3.3
3988,16.05.1980,18.5,0,12.1,0,3.5,0,0,0,45,0,6.1,0,13.1,0,2.3,0,4.1,2457,0,0,7,2,0,0,3.8
3988,17.05.1980,18.6,0,13.5,0,6.2,0,0,0,60,0,9.1,0,5.6,0,2.8,0,2.6,1472.8,0,0,8.6,2,0,0,2.9
3988,18.05.1980,21.6,0,14.7,0,6,0,0,0,55,0,9.1,0,13.5,0,4.2,0,4.5,2522.5,0,0,13.2,2,0,0,4.4
3988,19.05.1980,22.8,0,14.6,0,8.5,0,1.7,0,69,0,11.2,0,8.4,0,2.6,0,3.5,1852.7,0,0,14.9,2,2,0,3.1
3988,20.05.1980,20.5,0,13.9,0,8.9,0,0,0,67,0,10.7,0,9.5,0,3.8,0,3.7,2003.6,0,0,8.4,2,0,0,3.4
3988,21.05.1980,19.3,0,11.3,0,6.9,0,0,0,55,0,7.5,0,11.3,0,5.4,0,4,2247.7,0,0,14.3,2,0,0,3.9
3988,22.05.1980,13.2,0,7.4,0,2.1,0,0,0,50,0,5.1,0,11.3,0,4.1,0,3.5,2252.9,0,0,10.7,2,0,0,3.3
3988,23.05.1980,16.3,0,11.2,0,1.4,0,0,0,45,0,5.7,0,12.4,0,3.3,0,3.8,2404.5,0,0,8.8,2,0,0,3.9
3988,24.05.1980,17.5,0,11.9,0,8.6,0,0,0,64,0,8.8,0,6.9,0,4,0,3,1675.1,0,0,8.6,2,0,0,3
3988,25.05.1980,14,0,10.3,0,6.6,0,0.5,0,88,0,11.1,0,1.5,0,4.7,0,1.6,957,0,0,11,2,0.7,0,1.4
3988,26.05.1980,17.9,0,13.5,0,7.3,0,0,0,64,0,9.9,0,5.7,0,3.8,0,2.7,1522,0,0,8.7,2,0,0,3
3988,27.05.1980,25.9,0,17.8,0,7.8,0,0,0,53,0,10.5,0,11.9,0,3.7,0,4.5,2356.3,0,0,8.8,2,0,0,4.7
3988,28.05.1980,25.7,0,16.9,0,11,0,11,0,67,0,12.7,0,7.1,0,2.8,0,3.4,1716.4,0,0,11.9,2,11.7,0,3.3
3988,29.05.1980,19.2,0,14.9,0,13.2,0,0.1,0,85,0,14.5,0,3.9,0,2.7,0,2.5,1289.9,0,0,8.9,2,0.2,0,2.1
3988,30.05.1980,18.2,0,12.4,0,10.3,0,0,0,87,0,13.2,0,2.4,0,5.4,0,2,1090.8,0,0,16,2,0,0,1.7
3988,31.05.1980,17.5,0,11.9,0,7.3,0,0,0,64,0,8.7,0,12.9,0,3.8,0,4.3,2506.6,0,0,11.9,2,0,0,3.7
3988,01.06.1980,19.3,0,13.9,0,7.3,0,0,0,58,0,9.1,0,14.2,0,5.3,0,4.7,2685.4,0,0,12.9,2,0,0,4.5
3988,02.06.1980,17.6,0,13.4,0,7.5,0,2.8,0,54,0,8.1,0,7,0,12.6,0,3,1718,0,0,21.5,2,3.2,0,4.7
3988,03.06.1980,16.1,0,12.1,0,7.9,0,2.4,0,78,0,11.2,0,0.1,0,7.6,0,1.4,789.2,0,0,18,2,2.8,0,2
3988,04.06.1980,23.1,0,17.5,0,11.6,0,0,0,77,0,15.3,0,7,0,3.8,0,3.3,1723,0,0,9.8,2,0,0,3.1
3988,05.06.1980,27.1,0,18.5,0,12.6,0,0.3,0,74,0,15.9,0,9.2,0,3.9,0,4.1,2022.7,0,0,12.9,2,0.5,0,3.7
3988,06.06.1980,25.1,0,18.3,0,9.6,0,0,0,55,0,11.7,0,13.3,0,3.6,0,4.9,2579.7,0,0,9,2,0,0,5
3988,07.06.1980,25.8,0,19.2,0,10.4,0,0,0,59,0,12.9,0,11.5,0,3,0,4.5,2338.6,0,0,7.3,2,0,0,4.6
3988,08.06.1980,25.2,0,19.7,0,13.4,0,0,0,65,0,15.1,0,9.5,0,3,0,4.1,2069.9,0,0,8.3,2,0,0,4.2
3988,09.06.1980,27.5,0,20.4,0,15.3,0,1.2,0,65,0,15.5,0,7.2,0,4,0,3.6,1760,0,0,14.2,2,1.5,0,4.1
3988,10.06.1980,27.4,0,20.8,0,14.9,0,0,0,65,0,16.1,0,9.5,0,4.5,0,4.2,2073.5,0,0,11.7,2,0,0,4.6
3988,11.06.1980,24.9,0,17.7,0,14.9,0,61.8,0,88,0,18.3,0,4.9,0,4,0,2.9,1451,0,0,14.4,2,63.1,0,2.4
3988,12.06.1980,23.4,0,18.2,0,14.6,0,0,0,73,0,15.2,0,9.8,0,4.9,0,4.2,2117.2,0,0,10.6,2,0,0,3.9
3988,13.06.1980,25.1,0,20.2,0,13.4,0,0,0,70,0,16.4,0,8.9,0,3,0,4,1996.3,0,0,6.9,2,0,0,4
3988,14.06.1980,30.9,0,24.1,0,15.3,0,8.3,0,59,0,17.3,0,9.9,0,5,0,4.5,2133.1,0,0,9.4,2,8.9,0,5.6
3988,15.06.1980,23.2,0,15.7,0,15.2,0,4.8,0,93,0,16.8,0,2.2,0,4.8,0,2.2,1088,0,0,13,2,5.3,0,1.6
3988,16.06.1980,24.1,0,17.7,0,12.5,0,0,0,76,0,15.3,0,12.9,0,4.1,0,4.9,2542.5,0,0,10.7,2,0,0,4.1
3988,17.06.1980,22.9,0,16.7,0,13.8,0,13.6,0,79,0,15.5,0,3.7,0,2.4,0,2.6,1292.8,0,0,11.8,2,14.4,0,2.4
3988,18.06.1980,14.9,0,13.2,0,12.3,0,19.8,0,97,0,14.9,0,0,0,3.1,0,1.5,790.2,0,0,8.4,2,20.7,0,1.1
3988,19.06.1980,20.8,0,15.6,0,11,0,7.9,0,82,0,14.3,0,5.8,0,4.5,0,3,1578.8,0,0,10.7,2,8.5,0,2.6
3988,20.06.1980,16.9,0,12.8,0,11.1,0,0.8,0,79,0,12,0,8.2,0,6.1,0,3.4,1905.1,0,0,21.3,2,1.1,0,2.8
3988,21.06.1980,17.9,0,13.6,0,9.9,0,0,0,72,0,11.2,0,6.7,0,4.2,0,3.1,1701.2,0,0,12.1,2,0,0,3
3988,22.06.1980,18.2,0,13.4,0,9.7,0,0,0,74,0,11.6,0,3.1,0,2.2,0,2.2,1211.6,0,0,9.3,2,0,0,2.2
3988,23.06.1980,19.7,0,14.8,0,7.9,0,0,0,72,0,12.3,0,8.9,0,4.3,0,3.6,1999.7,0,0,14,2,0,0,3.4
3988,24.06.1980,20.2,0,15.7,0,9.8,0,0,0,65,0,11.6,0,10.1,0,4.9,0,4,2162.2,0,0,11.5,2,0,0,4
3988,25.06.1980,18,0,12.7,0,9.7,0,3.2,0,83,0,12.4,0,2.6,0,4.2,0,2.1,1142.5,0,0,16.3,2,3.6,0,1.9
3988,26.06.1980,20,0,13.3,0,8.9,0,2.8,0,77,0,11.6,0,10.2,0,3.6,0,3.9,2174.2,0,0,8.4,2,3.2,0,3.1
3988,27.06.1980,18.6,0,13.4,0,10.9,0,0.1,0,76,0,11.6,0,7.8,0,4.5,0,3.4,1847.2,0,0,12.3,2,0.2,0,2.9
3988,28.06.1980,16.5,0,11.8,0,9.6,0,0.9,0,81,0,10.9,0,6.2,0,6.1,0,2.9,1628.9,0,0,19.1,2,1.2,0,2.4
3988,29.06.1980,14.9,0,11.4,0,8.9,0,5.6,0,95,0,12.9,0,1.6,0,3.1,0,1.8,1003.5,0,0,10.1,2,6.1,0,1.3
3988,30.06.1980,12.5,0,11.5,0,10.6,0,3.6,0,95,0,12.8,0,0,0,7.6,0,1.4,785.5,0,0,14.8,2,4.1,0,1
3988,01.07.1980,19.6,0,13.7,0,8.4,0,5.9,0,89,0,14.1,0,4.4,0,3.5,0,2.5,1380.9,0,0,11.2,2,6.4,0,2
3988,02.07.1980,17.5,0,13,0,11.3,0,8.6,0,93,0,14,0,1.7,0,2.5,0,1.9,1013.6,0,0,7.8,2,9.2,0,1.5
3988,03.07.1980,20.5,0,14.2,0,12.3,0,4.1,0,90,0,14.4,0,6.1,0,4.6,0,3.1,1608,0,0,17.3,2,4.6,0,2.2
3988,04.07.1980,20.6,0,15.3,0,12.3,0,0,0,80,0,13.9,0,6.8,0,5.9,0,3.2,1700.9,0,0,12.5,2,0,0,2.8
3988,05.07.1980,20,0,15.1,0,10.9,0,0,0,86,0,14.9,0,2.9,0,2.5,0,2.2,1171.5,0,0,7.6,2,0,0,2
3988,06.07.1980,19.6,0,14.5,0,11.5,0,0,0,76,0,12.7,0,9.4,0,3.8,0,3.8,2047.9,0,0,9,2,0,0,3.2
3988,07.07.1980,20.7,0,15.6,0,10.8,0,5,0,79,0,14.3,0,3.2,0,3.8,0,2.3,1208.2,0,0,10.8,2,5.5,0,2.4
3988,08.07.1980,20.7,0,15.6,0,11,0,1.1,0,88,0,15.9,0,0.2,0,3.5,0,1.6,801.4,0,0,8.5,2,1.4,0,1.6
3988,09.07.1980,21.5,0,17.3,0,11.2,0,1.5,0,73,0,14.4,0,8.2,0,4.2,0,3.5,1877.8,0,0,9.1,2,1.8,0,3.5
3988,10.07.1980,19.5,0,15.9,0,13.8,0,5.7,0,88,0,16,0,0.1,0,3.5,0,1.5,784.1,0,0,10.4,2,6.2,0,1.6
3988,11.07.1980,21,0,15.8,0,13.7,0,16.2,0,91,0,16.7,0,0.3,0,4.5,0,1.6,809,0,0,11.3,2,17,0,1.5
3988,12.07.1980,18.1,0,13.9,0,11.4,0,1.4,0,82,0,12.9,0,3.4,0,3.7,0,2.3,1223.4,0,0,8.8,2,1.7,0,2.1
3988,13.07.1980,15.8,0,12.3,0,10.1,0,0.7,0,87,0,12.5,0,5.8,0,4.8,0,2.7,1542.9,0,0,10.9,2,0.9,0,2.1
3988,14.07.1980,18.7,0,14.5,0,8.4,0,3.3,0,84,0,13.6,0,6.8,0,3.3,0,3,1673.7,0,0,8.2,2,3.7,0,2.5
3988,15.07.1980,21.1,0,15.8,0,11.9,0,2.6,0,85,0,15.5,0,3.4,0,3.3,0,2.3,1215,0,0,7.1,2,3,0,2.1
3988,16.07.1980,17.9,0,14.2,0,11.7,0,0,0,75,0,12,0,4,0,7.8,0,2.4,1292.1,0,0,18,2,0,0,2.7
3988,17.07.1980,15.4,0,12.5,0,10.9,0,0.1,0,77,0,11.2,0,1.9,0,7.6,0,1.8,1008.4,0,0,17.3,2,0.2,0,2.2
3988,18.07.1980,18,0,13.9,0,9.9,0,5.2,0,82,0,13.1,0,0.3,0,6,0,1.5,792,0,0,14.6,2,5.7,0,1.8
3988,19.07.1980,16.2,0,15,0,11.9,0,3.3,0,95,0,16,0,0,0,4.9,0,1.4,749.2,0,0,10.6,2,3.7,0,1.2
3988,20.07.1980,21.7,0,17,0,14.1,0,3,0,91,0,17.7,0,4.2,0,4.9,0,2.6,1304.9,0,0,14,2,3.4,0,2
3988,21.07.1980,16.5,0,15,0,13.9,0,13.2,0,88,0,15.1,0,0.8,0,6.1,0,1.6,849.7,0,0,15.4,2,13.9,0,1.6
3988,22.07.1980,19.2,0,14.3,0,10.9,0,0,0,79,0,12.8,0,3.9,0,7.5,0,2.3,1257.5,0,0,19.1,2,0,0,2.5
3988,23.07.1980,23.5,0,16.6,0,8.7,0,0,0,69,0,12.4,0,14.7,0,1.9,0,5,2683,0,0,5.4,2,0,0,4.1
