STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1048,30.07.1980,24.6,0,18.7,0,14.5,0,10.2,0,88,0,19,0,3.2,0,1.7,0,2.4,1139.4,0,0,8,0,11,0,2
1048,31.07.1980,20.2,0,17.4,0,14.7,0,0.2,0,84,0,16.5,0,3.6,0,3.5,0,2.4,1187.8,0,0,9,0,0.4,0,2.2
1048,01.08.1980,23.5,0,18.2,0,12.4,0,0,0,74,0,15,0,11.4,0,0.8,0,4.4,2211.6,0,0,5,0,0,0,3.5
1048,02.08.1980,27.8,0,21.6,0,14,0,0,0,65,0,16.7,0,11.8,0,1.5,0,4.7,2257.2,0,0,6,0,0,0,4.1
1048,03.08.1980,31.1,0,24.7,0,18.5,0,0.2,0,66,0,20.3,0,9.8,0,3.8,0,4.4,1987.3,0,0,9,0,0.4,0,4.7
1048,04.08.1980,27.4,0,22.7,0,19.7,0,0,0,78,0,21.4,0,6.9,0,2.1,0,3.5,1600.5,0,0,7,0,0,0,3.2
1048,05.08.1980,26.9,0,21.5,0,18.1,0,2.1,0,71,0,17.9,0,7.9,0,4.7,0,3.7,1725.1,0,0,11,0,2.6,0,3.9
1048,06.08.1980,22.8,0,17.8,0,14.7,0,0,0,75,0,15.1,0,7.5,0,4.9,0,3.4,1666.4,0,0,11,0,0,0,3.2
1048,07.08.1980,25.9,0,20.2,0,14.1,0,0,0,67,0,15.7,0,13.2,0,3,0,4.9,2401,0,0,9,0,0,0,4.4
1048,08.08.1980,27.5,0,20.4,0,14.4,0,4.8,0,78,0,18.4,0,4.7,0,1.6,0,2.8,1290,0,0,8,0,5.4,0,2.5
1048,09.08.1980,20.7,0,16.4,0,14.2,0,0,0,76,0,14.2,0,3.4,0,3.5,0,2.3,1115.9,0,0,11,0,0,0,2.3
1048,10.08.1980,20.4,0,16,0,11.8,0,0,0,71,0,12.9,0,6.4,0,1,0,2.9,1497.5,0,0,5,0,0,0,2.4
1048,11.08.1980,22.5,0,17,0,11.6,0,0,0,75,0,14.4,0,3.6,0,0.3,0,2.3,1130.5,0,0,5,0,0,0,1.9
1048,12.08.1980,20.6,0,15.7,0,14.3,0,9.3,0,88,0,15.8,0,0.9,0,3.1,0,1.6,778.3,0,0,12,0,10.1,0,1.5
1048,13.08.1980,16.5,0,13.4,0,11,0,4.4,0,90,0,14,0,0,0,3.1,0,1.3,658.3,0,0,9,0,5,0,1.2
1048,14.08.1980,21.7,0,16.7,0,13.5,0,0,0,84,0,15.7,0,7,0,1.1,0,3.1,1546.7,0,0,6,0,0,0,2.4
1048,15.08.1980,24.1,0,18.9,0,11.8,0,0,0,75,0,16.1,0,9.8,0,1.8,0,3.8,1895.5,0,0,7,0,0,0,3.2
1048,16.08.1980,25.8,0,20.1,0,13.8,0,0,0,74,0,16.8,0,11.2,0,1.8,0,4.2,2064.4,0,0,8,0,0,0,3.5
1048,17.08.1980,25,0,19.5,0,12.5,0,0,0,65,0,14.3,0,11.4,0,1.4,0,4.2,2080.4,0,0,6,0,0,0,3.5
1048,18.08.1980,24.7,0,18.6,0,11.5,0,0,0,60,0,12.1,0,12.3,0,0.6,0,4.3,2184.4,0,0,5,0,0,0,3.3
1048,19.08.1980,22.2,0,15.4,0,12,0,3.6,0,83,0,14.7,0,0.1,0,0.9,0,1.4,642.6,0,0,5,0,4.2,0,1.2
1048,20.08.1980,17.6,0,15.9,0,14.5,0,0.8,0,87,0,15.8,0,0,0,4.2,0,1.3,625.2,0,0,11,0,1.1,0,1.4
1048,21.08.1980,23.4,0,18.2,0,14.4,0,7.5,0,69,0,14.6,0,4.3,0,8.6,0,2.4,1156.4,0,0,22,0,8.2,0,3.5
1048,22.08.1980,16.7,0,12.4,0,10.5,0,1.7,0,69,0,9.9,0,7.4,0,8.7,0,2.8,1534.7,0,0,17,0,2.1,0,3
1048,23.08.1980,14,0,11.8,0,8.4,0,0.2,0,77,0,10.7,0,0.4,0,6.9,0,1.2,659.7,0,0,15,0,0.4,0,1.8
1048,24.08.1980,14.8,0,11.1,0,8.8,0,3.9,0,78,0,10.3,0,3,0,5.1,0,1.8,975.1,0,0,14,0,4.5,0,1.8
1048,25.08.1980,15.2,0,11.1,0,7,0,0,0,77,0,10.1,0,1.5,0,4.4,0,1.4,784.3,0,0,13,0,0,0,1.7
1048,26.08.1980,19.3,0,13.3,0,5.4,0,0,0,67,0,9.7,0,12.2,0,0.9,0,3.7,2088.2,0,0,5.8,1,0,0,2.7
1048,27.08.1980,23.6,0,16.3,0,7.4,0,0,0,63,0,11.4,0,12.1,0,1.1,0,3.9,2064.9,0,0,6,0,0,0,3
1048,28.08.1980,25.6,0,18.6,0,11.1,0,0,0,70,0,14.4,0,8.7,0,1.2,0,3.3,1640.8,0,0,5.8,1,0,0,2.7
1048,29.08.1980,24.6,0,20.1,0,17.5,0,3.7,0,71,0,16.6,0,4.6,0,2.6,0,2.4,1135.3,0,0,10,0,4.3,0,2.5
1048,30.08.1980,24.2,0,18.5,0,15.8,0,1.1,0,75,0,16.1,0,3,0,3.4,0,2,935,0,0,12,0,1.5,0,2.2
1048,31.08.1980,18.5,0,14.9,0,13.6,0,12,0,84,0,14.2,0,0.8,0,3.4,0,1.4,664.3,0,0,10,0,12.9,0,1.4
1048,01.09.1980,16.4,0,13,0,11.4,0,0.9,0,79,0,11.9,0,2,0,4.1,0,1.6,801.7,0,0,9,0,1.2,0,1.7
1048,02.09.1980,17.5,0,11.5,0,5.1,0,0,0,69,0,9.1,0,10.9,0,1,0,3.2,1853.1,0,0,6,0,0,0,2.2
1048,03.09.1980,21.1,0,14.1,0,6.6,0,0,0,64,0,9.8,0,11,0,2.1,0,3.4,1853.6,0,0,6,0,0,0,2.7
1048,04.09.1980,25.6,0,19,0,11.5,0,0,0,65,0,14.4,0,9.7,0,2.4,0,3.4,1689,0,0,8,0,0,0,3.1
1048,05.09.1980,27.2,0,19.9,0,14.6,0,14.8,0,77,0,17.5,0,6.9,0,1.9,0,2.9,1349.9,0,0,20,0,15.8,0,2.4
1048,06.09.1980,20.7,0,16.1,0,14.6,0,0.2,0,83,0,15.2,0,5,0,4.5,0,2.3,1118.8,0,0,11,0,0.4,0,2
1048,07.09.1980,20.3,0,15.5,0,11.8,0,0,0,76,0,13.1,0,10.7,0,0.6,0,3.4,1772,0,0,5,0,0,0,2.3
1048,08.09.1980,21.3,0,15.9,0,11.2,0,0,0,72,0,12.8,0,11.5,0,2.4,0,3.6,1852.5,0,0,9,0,0,0,2.7
1048,09.09.1980,18.1,0,13.9,0,13,0,1.3,0,82,0,13.1,0,2.7,0,4.3,0,1.7,829.1,0,0,14,0,1.7,0,1.6
1048,10.09.1980,16.8,0,13.3,0,11.2,0,2.2,0,74,0,11.4,0,3.6,0,3.4,0,1.8,924.7,0,0,8,0,2.7,0,1.8
1048,11.09.1980,15.2,0,13.1,0,11.6,0,11.5,0,86,0,13,0,0.4,0,6.5,0,1.1,553.1,0,0,15,0,12.4,0,1.3
1048,12.09.1980,19,0,14.5,0,9.4,0,2.1,0,78,0,12.9,0,2.7,0,5.1,0,1.6,807.3,0,0,11,0,2.6,0,1.9
1048,13.09.1980,17.3,0,14.2,0,12.2,0,0.4,0,78,0,12.7,0,5.2,0,6,0,2.1,1081,0,0,18,0,0.6,0,2.1
1048,14.09.1980,16,0,13.4,0,10.7,0,5.4,0,76,0,11.7,0,1.5,0,7.6,0,1.3,658.4,0,0,16,0,6.1,0,2
1048,15.09.1980,14.3,0,12.1,0,10,0,1,0,88,0,12.4,0,0.2,0,4.1,0,1,507.3,0,0,15,0,1.3,0,1
1048,16.09.1980,18.3,0,13.2,0,10,0,0,0,78,0,11.6,0,6.5,0,0.2,0,2.3,1197.7,0,0,7,0,0,0,1.4
1048,17.09.1980,19.6,0,14.1,0,10,0,3.2,0,77,0,12.2,0,4.3,0,3,0,1.8,946,0,0,10,0,3.7,0,1.7
1048,18.09.1980,18.7,0,13.8,0,10.5,0,0,0,79,0,12.3,0,7.7,0,1.2,0,2.5,1308.7,0,0,6,0,0,0,1.6
1048,19.09.1980,21.2,0,15.2,0,9.7,0,0,0,74,0,12.6,0,9.3,0,2.5,0,2.8,1471.4,0,0,8,0,0,0,2.1
1048,20.09.1980,19.8,0,15.5,0,12.6,0,0,0,79,0,14,0,10,0,4,0,3,1534.8,0,0,9,0,0,0,2.2
1048,21.09.1980,21.7,0,15.6,0,12.1,0,0,0,80,0,14.1,0,10,0,2.4,0,3,1522.2,0,0,7,0,0,0,2
1048,22.09.1980,23.6,0,15.9,0,11.2,0,0,0,86,0,15.2,0,6.4,0,0.2,0,2.3,1126.4,0,0,5.1,1,0,0,1.4
1048,23.09.1980,22,0,15.7,0,11.3,0,0,0,88,0,15.6,0,4.4,0,0.7,0,1.8,904.7,0,0,5.1,1,0,0,1.2
1048,24.09.1980,20.7,0,16.5,0,13.8,0,0,0,79,0,14.8,0,5.8,0,0.2,0,2.1,1042.9,0,0,4.7,1,0,0,1.3
1048,25.09.1980,16.1,0,13,0,11,0,18.5,0,93,0,14.1,0,0,0,0.9,0,0.9,428.2,0,0,7,0,19.5,0,0.7
1048,26.09.1980,16,0,12.6,0,11,0,0,0,84,0,12.2,0,7.3,0,1.3,0,2.2,1178.4,0,0,7,0,0,0,1.3
1048,27.09.1980,16.1,0,11.4,0,6.6,0,0,0,78,0,10.3,0,5.9,0,0.3,0,1.8,1023.4,0,0,4.7,1,0,0,1.1
1048,28.09.1980,16.4,0,10.7,0,5.6,0,0,0,76,0,9.5,0,10.6,0,0.6,0,2.6,1492.9,0,0,5,0,0,0,1.4
1048,29.09.1980,17.1,0,11.6,0,5.9,0,0.2,0,84,0,11.6,0,3.3,0,0.2,0,1.4,739.9,0,0,6,0,0.4,0,0.8
1048,30.09.1980,15,0,13.5,0,12.1,0,2.2,0,86,0,13.5,0,0,0,3.3,0,0.9,400.1,0,0,11,0,2.7,0,1
1048,01.10.1980,13.5,0,10.9,0,8.1,0,0.3,0,77,0,10.1,0,6.5,0,3.8,0,1.9,1042.9,0,0,11,0,0.5,0,1.5
1048,02.10.1980,14.8,0,11.6,0,9,0,1,0,74,0,10.1,0,5.4,0,4.9,0,1.7,923.4,0,0,14,0,1.3,0,1.7
1048,03.10.1980,13.4,0,10.1,0,8.7,0,0,0,75,0,9.3,0,3.5,0,3.6,0,1.3,727,0,0,11,0,0,0,1.3
1048,04.10.1980,16,0,10,0,3.4,0,0.5,0,74,0,8.9,0,7.4,0,1.5,0,1.9,1098.6,0,0,6,0,0.7,0,1.2
1048,05.10.1980,12.5,0,10,0,7.4,0,0.1,0,76,0,9.3,0,3.7,0,4.1,0,1.3,729.7,0,0,11,0,0.2,0,1.3
1048,06.10.1980,14.1,0,10.3,0,6.7,0,0,0,70,0,8.9,0,0.4,0,3.5,0,0.8,405.2,0,0,11,0,0,0,1.4
1048,07.10.1980,18,0,13.2,0,10.1,0,3.5,0,74,0,11.1,0,0,0,5,0,0.8,361.4,0,0,14,0,4.1,0,1.6
1048,08.10.1980,12.3,0,10.7,0,9.8,0,0,0,63,0,8.1,0,0.6,0,4.3,0,0.8,412.5,0,0,14,0,0,0,1.8
1048,09.10.1980,11.7,0,8.6,0,7.1,0,0,0,78,0,8.7,0,0.8,0,1.3,0,0.8,425.3,0,0,7,0,0,0,0.7
1048,10.10.1980,11.4,0,7.2,0,4,0,0,0,78,0,7.9,0,2.7,0,1.3,0,1,595,0,0,7,0,0,0,0.7
1048,11.10.1980,11.4,0,5.8,0,0.1,0,0,0,82,0,7.5,0,4.4,0,1.3,0,1.2,743.3,0,0,7,0,0,0,0.7
1048,12.10.1980,7.3,0,6.5,0,4.9,0,25.4,0,91,0,8.9,0,0,0,2.8,0,0.6,334.7,0,0,7,0,26.9,0,0.5
1048,13.10.1980,7.8,0,7.2,0,6.2,0,25.4,0,97,0,9.9,0,0,0,4.7,0,0.6,329.4,0,0,12,0,26.9,0,0.4
1048,14.10.1980,7.8,0,6.7,0,6,0,1,0,93,0,9.1,0,0,0,4.4,0,0.6,324.2,0,0,10,0,1.3,0,0.5
1048,15.10.1980,12.1,0,7.8,0,4.4,0,0,0,78,0,8.2,0,4.4,0,3,0,1.2,707.5,0,0,8,0,0,0,0.9
1048,16.10.1980,15.2,0,10.7,0,6.2,0,0,0,78,0,10,0,6,0,1.8,0,1.5,838.4,0,0,9,0,0,0,0.9
1048,17.10.1980,19.4,0,15.5,0,11,0,0,0,73,0,12.8,0,3,0,4.7,0,1.2,568.5,0,0,14,0,0,0,1.7
1048,18.10.1980,17.4,0,10.1,0,7.8,0,4.5,0,90,0,11.2,0,0,0,2,0,0.7,303.8,0,0,8,0,5.2,0,0.5
1048,19.10.1980,10.5,0,7.6,0,5.6,0,1.3,0,77,0,8,0,7.5,0,3,0,1.6,934.9,0,0,8,0,1.7,0,0.9
1048,20.10.1980,9.5,0,5.5,0,3.3,0,0,0,76,0,6.9,0,7.4,0,3.9,0,1.5,915.1,0,0,11,0,0,0,1
1048,21.10.1980,10.5,0,5.9,0,1.7,0,0,0,72,0,6.7,0,6.8,0,2,0,1.4,853.8,0,0,6,0,0,0,0.8
1048,22.10.1980,13.6,0,8,0,3.8,0,0,0,70,0,7.4,0,2.4,0,3.7,0,0.9,481.4,0,0,8,0,0,0,1.2
1048,23.10.1980,13.9,0,8.9,0,5.4,0,4.1,0,75,0,8.6,0,3.3,0,4.3,0,1,547.7,0,0,9,0,4.8,0,1.1
1048,24.10.1980,13,0,10.3,0,8.3,0,2.3,0,75,0,9.4,0,0,0,4.6,0,0.6,274.6,0,0,11,0,2.8,0,1.2
1048,25.10.1980,11.3,0,9,0,6.6,0,0.2,0,85,0,9.8,0,0.1,0,4,0,0.6,277.8,0,0,11,0,0.4,0,0.7
1048,26.10.1980,9,0,5.5,0,2.7,0,0,0,75,0,6.7,0,6.1,0,2.1,0,1.2,745.2,0,0,10,0,0,0,0.7
1048,27.10.1980,11.7,0,7.9,0,3.3,0,2.7,0,80,0,8.8,0,0,0,3.4,0,0.5,260.7,0,0,11,0,3.2,0,0.8
1048,28.10.1980,21.4,0,16.2,0,11.5,0,0,0,66,0,12.1,0,7.7,0,5.1,0,1.7,848.4,0,0,11,0,0,0,2
1048,29.10.1980,17.6,0,13.1,0,10.6,0,1.2,0,71,0,10.6,0,2.7,0,7.1,0,1,457,0,0,17,0,1.6,0,1.9
1048,30.10.1980,11.6,0,7.3,0,6.4,0,0.8,0,76,0,7.8,0,0.5,0,7.1,0,0.6,284.9,0,0,18,0,1.1,0,1.2
1048,31.10.1980,6.4,0,3.6,0,1.7,0,1.6,0,83,0,6.7,0,1.1,0,2.8,0,0.6,324.7,0,0,8,0,2,0,0.5
1048,01.11.1980,2.5,0,-1.3,0,-4.1,0,0,0,72,0,3.9,0,8.9,0,4.4,0,1.1,892.1,0,0,11,0,0,0,0.7
1048,02.11.1980,-0.8,0,-3.3,0,-4.9,0,0,0,70,0,3.3,0,6.5,0,5.3,0,0.8,706.1,0,0,14,0,0,0,0.7
1048,03.11.1980,-1.7,0,-3,0,-4.5,0,0.5,0,83,0,4.1,0,1.1,0,5.7,0,0.4,309.3,0,0,10,0,0.9,0,0.5
1048,04.11.1980,-2.7,0,-3.9,0,-4.8,0,0,0,88,0,4.1,0,0,0,4.3,0,0.3,226.3,1,0,10,0,0,0,0.3
1048,05.11.1980,-2.4,0,-3.3,0,-4.4,0,0,0,87,0,4.2,0,0,0,6.1,0,0.3,222.3,1,0,11,0,0,0,0.4
1048,06.11.1980,-0.3,0,-0.9,0,-3,0,9.7,0,96,0,5.5,0,0,0,7.5,0,0.3,218.4,0,0,15,0,14.3,0,0.2
1048,07.11.1980,0.2,0,-0.5,0,-1,0,8.2,0,99,0,5.9,0,0,0,0.5,0,0.4,214.6,1,0,6,0,9.9,0,0.2
1048,08.11.1980,2.4,0,-0.2,0,-2.4,0,0,0,96,0,5.8,0,2.9,0,0.4,0,0.6,406.3,5,0,5,0,0,0,0.1
1048,09.11.1980,1.5,0,-0.7,0,-3.1,0,0.3,0,96,0,5.6,0,0,0,1.8,0,0.3,207.1,4,0,7,0,0.6,0,0.2
1048,10.11.1980,-0.3,0,-1,0,-1.8,0,0,0,97,0,5.6,0,0.1,0,2.9,0,0.3,210,4,0,8,0,0,0,0.2
1048,11.11.1980,3.2,0,-0.6,0,-5.2,0,0,0,81,0,4.8,0,3.9,0,2.3,0,0.6,453.3,3,0,9,0,0,0,0.3
1048,12.11.1980,3.2,0,1.1,0,-1.2,0,0,0,79,0,5.3,0,0,0,2.6,0,0.4,196.4,2,0,7,0,0,0,0.5
1048,13.11.1980,4.7,0,2.3,0,-0.6,0,0,0,80,0,5.8,0,2.6,0,4.5,0,0.6,357.8,1,0,9,0,0,0,0.6
1048,14.11.1980,5.7,0,4.5,0,2,0,0.9,0,68,0,5.7,0,0,0,6.7,0,0.4,189.7,0,0,13,0,1.2,0,1.3
1048,15.11.1980,7.1,0,5.2,0,2.5,0,12.9,0,81,0,7.2,0,0,0,5.3,0,0.4,186.4,0,0,13,0,14,0,0.7
1048,16.11.1980,13.2,0,11.7,0,5,0,3.9,0,84,0,11.6,0,0,0,8.8,0,0.4,183.3,0,0,24,0,4.5,0,1.1
1048,17.11.1980,14.1,0,11.8,0,10.1,0,0,0,75,0,10.4,0,3.2,0,6.1,0,0.8,373.2,0,0,15,0,0,0,1.3
1048,18.11.1980,13.6,0,11.4,0,10.3,0,0,0,63,0,8.5,0,2.8,0,7.5,0,0.7,344,0,0,18,0,0,0,2.1
1048,19.11.1980,10.4,0,4.7,0,3.3,0,1.9,0,80,0,6.8,0,0.7,0,6.3,0,0.5,215.5,0,0,17,0,2.4,0,0.8
1048,20.11.1980,8.7,0,5.9,0,2.9,0,1,0,91,0,8.5,0,0,0,2.5,0,0.4,171.4,0,0,7,0,1.3,0,0.3
1048,21.11.1980,13.4,0,10.1,0,4.7,0,0,0,72,0,8.9,0,1.1,0,5.7,0,0.5,231.9,0,0,11,0,0,0,1.3
1048,22.11.1980,14.6,0,12.1,0,9.5,0,0,0,67,0,9.5,0,0.6,0,5.8,0,0.5,200.1,0,0,12,0,0,0,1.7
1048,23.11.1980,15.3,0,13.2,0,11.7,0,0,0,68,0,10.4,0,0.5,0,7,0,0.5,191.5,0,0,13,0,0,0,1.9
1048,24.11.1980,14.5,0,13.2,0,11.6,0,0,0,76,0,11.5,0,0,0,5.8,0,0.4,161,0,0,11,0,0,0,1.3
1048,25.11.1980,13.4,0,9.6,0,8.5,0,4.5,0,80,0,9.6,0,0.8,0,5.5,0,0.5,202.5,0,0,12,0,5.2,0,0.9
1048,26.11.1980,8.5,0,4.1,0,2,0,0.4,0,90,0,7.5,0,0.1,0,2.3,0,0.4,161.7,0,0,7,0,0.6,0,0.3
1048,27.11.1980,4.2,0,0.3,0,-2.4,0,0,0,73,0,4.5,0,7.1,0,1.3,0,0.8,535.2,0,0,5,0,0,0,0
1048,28.11.1980,3,0,0.7,0,-1.6,0,0.1,0,71,0,4.6,0,0,0,1.7,0,0.3,151.9,0,0,7,0,0.3,0,0.4
1048,29.11.1980,1.2,0,0.4,0,-0.1,0,2.9,0,96,0,6.1,0,0,0,1.4,0,0.3,149.9,0,0,7,0,3.9,0,0.1
1048,30.11.1980,0.7,0,-1,0,-2.6,0,0.8,0,80,0,4.7,0,0.3,0,6.7,0,0.3,163.6,1,0,14,0,1.4,0,0.6
1048,01.12.1980,-2.5,0,-6,0,-8.9,0,0,0,80,0,3.1,0,4.9,0,2,0,0.5,398.7,1,0,10,0,0,0,0.1
1048,02.12.1980,-2.8,0,-6.1,0,-10,0,2.7,0,82,0,3.2,0,0,0,3.8,0,0.2,144.3,1,0,11,0,4.3,0,0.3
1048,03.12.1980,-0.7,0,-3,0,-4.5,0,2.2,0,90,0,4.5,0,0,0,6.9,0,0.3,142.7,3,0,13,0,3.6,0,0.3
1048,04.12.1980,-1.4,0,-4.1,0,-7.2,0,6.2,0,87,0,4,0,1.5,0,3.7,0,0.3,216.4,7,0,11,0,9.4,0,0.2
1048,05.12.1980,-2.5,0,-6,0,-7.2,0,7.6,0,86,0,3.4,0,2.9,0,3.7,0,0.4,284,15,0,11,0,11.4,0,0.2
1048,06.12.1980,2,0,-3.3,0,-7.8,0,3.6,0,94,0,4.7,0,0,0,4.3,0,0.2,138.2,23,0,12,0,5.7,0,0.2
1048,07.12.1980,-6,0,-8,0,-10.5,0,1,0,90,0,3,0,0,0,2.7,0,0.2,136.9,25,0,7,0,1.7,0,0.1
1048,08.12.1980,-5.7,0,-6.8,0,-9.8,0,0.2,0,87,0,3.2,0,0.4,0,3.7,0,0.2,155.2,25,0,7,0,0.4,0,0.2
1048,09.12.1980,-0.1,0,-2.1,0,-8.1,0,0,0,74,0,3.9,0,2.4,0,8.7,0,0.3,250.8,25,0,16,0,0,0,0.7
1048,10.12.1980,3.3,0,1.2,0,-1.5,0,0.8,0,51,0,3.4,0,0,0,7.3,0,0.3,133.6,24,0,14,0,1.3,0,1.7
1048,11.12.1980,5.7,0,3.9,0,2.1,0,1.1,0,77,0,6.3,0,0,0,8.9,0,0.3,132.7,18,0,17,0,1.5,0,1
1048,12.12.1980,5.7,0,4.8,0,3.2,0,0,0,87,0,7.6,0,0,0,5.6,0,0.3,131.9,0,0,14,0,0,0,0.5
1048,13.12.1980,11.2,0,7.3,0,3,0,7.2,0,69,0,6.9,0,0.3,0,6.5,0,0.4,145.4,0,0,15,0,8,0,1.4
1048,14.12.1980,9.8,0,7.8,0,6.3,0,3.5,0,77,0,8.1,0,0,0,7.1,0,0.3,130.6,0,0,16,0,4.1,0,1.1
1048,15.12.1980,12.2,0,9.1,0,7.5,0,1.9,0,80,0,9.3,0,0,0,6.7,0,0.4,130.1,0,0,16,0,2.4,0,1
1048,16.12.1980,7.5,0,4.6,0,3.2,0,0.2,0,74,0,6.3,0,2.2,0,6.7,0,0.5,233,0,0,17,0,0.4,0,0.9
1048,17.12.1980,5,0,2.2,0,0.5,0,0,0,80,0,5.8,0,5,0,2.8,0,0.6,363.8,0,0,8,0,0,0,0.2
1048,18.12.1980,1.7,0,0,0,-1.5,0,1.3,0,80,0,5,0,4.2,0,6.3,0,0.5,325.8,0,0,15,0,1.9,0,0.5
1048,19.12.1980,2.3,0,0.7,0,-1.4,0,1.5,0,87,0,5.6,0,1.7,0,1.7,0,0.4,208.5,1,0,9,0,2.2,0,0.1
1048,20.12.1980,2.5,0,1.2,0,-0.1,0,0,0,90,0,6,0,0,0,2.5,0,0.3,129,2,0,10,0,0,0,0.2
1048,21.12.1980,6.6,0,2.8,0,0.6,0,0,0,77,0,5.8,0,3,0,3.3,0,0.5,269.5,0,0,7,0,0,0,0.4
1048,22.12.1980,3.8,0,2,0,0.7,0,0.3,0,89,0,6.3,0,0,0,3.9,0,0.3,129.2,0,0,8,0,0.6,0,0.3
1048,23.12.1980,8.7,0,5.7,0,0.5,0,8.3,0,87,0,8.1,0,0,0,6.6,0,0.3,129.5,0,0,16,0,9.2,0,0.6
1048,24.12.1980,10.4,0,8.6,0,4.6,0,0,0,81,0,9.1,0,0,0,4.8,0,0.3,129.8,0,0,13,0,0,0,0.8
1048,25.12.1980,10,0,8.7,0,7.9,0,1.4,0,75,0,8.5,0,0,0,6.1,0,0.3,130.3,0,0,11,0,1.8,0,1.1
1048,26.12.1980,8,0,3.1,0,0.6,0,0.5,0,84,0,6.5,0,3.9,0,3.9,0,0.6,315.4,0,0,13,0,0.7,0,0.3
1048,27.12.1980,1.9,0,0.4,0,-0.8,0,0,0,92,0,5.8,0,1.4,0,1.6,0,0.4,198,1,0,5,0,0,0,0.1
1048,28.12.1980,1.1,0,0.3,0,-0.6,0,0,0,87,0,5.4,0,1.2,0,3.4,0,0.3,189.5,0,0,9,0,0,0,0.3
1048,29.12.1980,4.3,0,3.4,0,-0.6,0,0,0,69,0,5.5,0,0,0,5.2,0,0.3,133.1,0,0,9,0,0,0,1
1048,30.12.1980,5.6,0,4.8,0,3.6,0,0,0,83,0,7.1,0,0,0,6,0,0.3,134,0,0,11,0,0,0,0.7
1048,31.12.1980,6.2,0,4.7,0,3.7,0,2.8,0,69,0,5.9,0,1.2,0,8.2,0,0.4,193.3,0,0,17,0,3.3,0,1.3
1048,01.01.1981,5.7,0,2.1,0,0.2,0,2.7,0,80,0,5.7,0,1,0,10.5,0,0.4,184,1,0,22,0,3.6,0,0.8
1048,02.01.1981,2.6,0,1.6,0,0.2,0,4.8,0,89,0,6.1,0,0,0,8.5,0,0.3,136.6,1,0,18,0,6.1,0,0.4
1048,03.01.1981,7.5,0,5,0,0.6,0,15.7,0,89,0,7.8,0,0,0,10.9,0,0.3,137.9,0,0,27,0,16.9,0,0.6
1048,04.01.1981,4.7,0,2.8,0,1.2,0,4.1,0,86,0,6.4,0,0,0,6.6,0,0.3,139.2,0,0,18,0,5.3,0,0.5
1048,05.01.1981,1.2,0,-0.8,0,-2.2,0,2.1,0,94,0,5.4,0,0,0,6.4,0,0.3,140.7,4,0,13,0,3.4,0,0.2
1048,06.01.1981,-1,0,-2.8,0,-3.8,0,4.9,0,95,0,4.7,0,0,0,2.7,0,0.3,142.2,8,0,10,0,7.6,0,0.1
1048,07.01.1981,-3.4,0,-6.2,0,-7.8,0,0.9,0,93,0,3.6,0,2.3,0,3.6,0,0.3,261,12,0,7,0,1.6,0,0.1
1048,08.01.1981,-5.5,0,-9.5,0,-13.1,0,0,0,88,0,2.6,0,1.8,0,1.4,0,0.2,238.1,14,0,5,0,0,0,0.1
1048,09.01.1981,-2.4,0,-4.9,0,-9.8,0,0.4,0,73,0,3.2,0,0.3,0,3.1,0,0.2,163,13,0,6,0,0.7,0,0.4
1048,10.01.1981,-1.1,0,-2.5,0,-3.6,0,5.8,0,94,0,4.8,0,0,0,2.3,0,0.3,149.3,13,0,8,0,8.8,0,0.1
1048,11.01.1981,-0.2,0,-1.7,0,-2.9,0,0,0,92,0,5,0,0,0,2,0,0.3,151.3,15,0,7,0,0,0,0.2
1048,12.01.1981,-0.4,0,-4,0,-8.5,0,0.1,0,86,0,3.9,0,0,0,2.5,0,0.2,153.4,15,0,7,0,0.2,0,0.2
1048,13.01.1981,-0.3,0,-1.5,0,-3.4,0,1,0,89,0,4.9,0,0,0,4.3,0,0.3,155.6,14,0,8,0,1.7,0,0.3
1048,14.01.1981,0.1,0,-1.9,0,-5,0,2.9,0,77,0,4.1,0,3,0,7.3,0,0.4,322,15,0,15,0,4.6,0,0.6
1048,15.01.1981,2.4,0,0.9,0,-1,0,0.4,0,86,0,5.6,0,1.2,0,7.8,0,0.4,226.7,11,0,17,0,0.7,0,0.5
1048,16.01.1981,0.1,0,-1.5,0,-2.5,0,0.1,0,77,0,4.2,0,1.3,0,8.7,0,0.4,235.5,10,0,19,0,0.2,0,0.7
1048,17.01.1981,4.2,0,0.7,0,-3,0,3.9,0,82,0,5.4,0,0.5,0,5.5,0,0.3,193.6,10,0,14,0,5,0,0.5
1048,18.01.1981,3.1,0,0.6,0,-0.7,0,2.2,0,91,0,5.7,0,0,0,1.1,0,0.3,167.9,7,0,7,0,3,0,0.2
1048,19.01.1981,1.6,0,-0.6,0,-2.9,0,5.8,0,94,0,5.5,0,0,0,3.4,0,0.3,170.7,7,0,10,0,7.2,0,0.2
1048,20.01.1981,2,0,-1.1,0,-3.5,0,4.3,0,98,0,5.5,0,0,0,5.3,0,0.3,173.5,17,0,12,0,6.7,0,0.1
1048,21.01.1981,-0.5,0,-1.5,0,-2.1,0,1.4,0,98,0,5.4,0,0,0,2.5,0,0.3,176.4,22,0,7,0,2.3,0,0.1
