STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50134,24.11.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,25.11.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,26.11.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,27.11.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,28.11.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,29.11.1970,,,,,,,2.1,1,,,,,,,,,,,,,,,2.6,1,
50134,30.11.1970,,,,,,,2.8,1,,,,,,,,,,,,,,,3.2,1,
50134,01.12.1970,,,,,,,4.7,1,,,,,,,,,,,,,,,5.2,1,
50134,02.12.1970,,,,,,,1.6,1,,,,,,,,,,,,,,,1.9,1,
50134,03.12.1970,,,,,,,6.2,1,,,,,,,,,,,,,,,6.8,1,
50134,04.12.1970,,,,,,,4.4,1,,,,,,,,,,,,,,,5.1,1,
50134,05.12.1970,,,,,,,5.1,1,,,,,,,,,,,,,,,5.6,1,
50134,06.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.12.1970,,,,,,,1.2,1,,,,,,,,,,,,,,,1.5,1,
50134,08.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,09.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,10.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,11.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,13.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,14.12.1970,,,,,,,1.4,1,,,,,,,,,,,,,,,1.8,1,
50134,15.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,16.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,17.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,18.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,19.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,20.12.1970,,,,,,,0.9,1,,,,,,,,,,,,,,,1.2,1,
50134,21.12.1970,,,,,,,2.1,1,,,,,,,,,,,,,,,2.7,1,
50134,22.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,23.12.1970,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
50134,24.12.1970,,,,,,,2.1,1,,,,,,,,,,,,,,,2.7,1,
50134,25.12.1970,,,,,,,0.7,1,,,,,,,,,,,,,,,0.9,1,
50134,26.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,27.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,28.12.1970,,,,,,,2.6,1,,,,,,,,,,,,,,,3.3,1,
50134,29.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,30.12.1970,,,,,,,10.2,1,,,,,,,,,,,,,,,12.4,1,
50134,31.12.1970,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,01.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,02.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,03.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,04.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,05.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,06.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,08.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,09.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,10.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,11.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,13.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,14.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,15.01.1971,,,,,,,2.3,1,,,,,,,,,,,,,,,3,1,
50134,16.01.1971,,,,,,,1,1,,,,,,,,,,,,,,,1.3,1,
50134,17.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,18.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,19.01.1971,,,,,,,2.6,1,,,,,,,,,,,,,,,3.3,1,
50134,20.01.1971,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
50134,21.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,22.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,23.01.1971,,,,,,,6.3,1,,,,,,,,,,,,,,,7.1,1,
50134,24.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,25.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,26.01.1971,,,,,,,5.4,1,,,,,,,,,,,,,,,5.9,1,
50134,27.01.1971,,,,,,,3.2,1,,,,,,,,,,,,,,,3.6,1,
50134,28.01.1971,,,,,,,2.3,1,,,,,,,,,,,,,,,2.8,1,
50134,29.01.1971,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
50134,30.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,31.01.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,01.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,02.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,03.02.1971,,,,,,,2.8,1,,,,,,,,,,,,,,,3.6,1,
50134,04.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,05.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,06.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.02.1971,,,,,,,0.9,1,,,,,,,,,,,,,,,1.2,1,
50134,08.02.1971,,,,,,,3.3,1,,,,,,,,,,,,,,,3.9,1,
50134,09.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,10.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,11.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,13.02.1971,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
50134,14.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,15.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,16.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,17.02.1971,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
50134,18.02.1971,,,,,,,0.7,1,,,,,,,,,,,,,,,1,1,
50134,19.02.1971,,,,,,,1.6,1,,,,,,,,,,,,,,,2,1,
50134,20.02.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,21.02.1971,,,,,,,1.6,1,,,,,,,,,,,,,,,2.1,1,
50134,22.02.1971,,,,,,,2.8,1,,,,,,,,,,,,,,,3.3,1,
50134,23.02.1971,,,,,,,3.2,1,,,,,,,,,,,,,,,3.8,1,
50134,24.02.1971,,,,,,,1.8,1,,,,,,,,,,,,,,,2.2,1,
50134,25.02.1971,,,,,,,4,1,,,,,,,,,,,,,,,4.7,1,
50134,26.02.1971,,,,,,,1.9,1,,,,,,,,,,,,,,,2.5,1,
50134,27.02.1971,,,,,,,1.2,1,,,,,,,,,,,,,,,1.6,1,
50134,28.02.1971,,,,,,,5.8,1,,,,,,,,,,,,,,,7.2,1,
50134,01.03.1971,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
50134,02.03.1971,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
50134,03.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,04.03.1971,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
50134,05.03.1971,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
50134,06.03.1971,,,,,,,2,1,,,,,,,,,,,,,,,2.6,1,
50134,07.03.1971,,,,,,,3.4,1,,,,,,,,,,,,,,,4.3,1,
50134,08.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,09.03.1971,,,,,,,1.5,1,,,,,,,,,,,,,,,2,1,
50134,10.03.1971,,,,,,,1.6,1,,,,,,,,,,,,,,,2.1,1,
50134,11.03.1971,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
50134,12.03.1971,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
50134,13.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,14.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,15.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,16.03.1971,,,,,,,5.6,1,,,,,,,,,,,,,,,6.4,1,
50134,17.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,18.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,19.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,20.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,21.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,22.03.1971,,,,,,,0.7,1,,,,,,,,,,,,,,,0.9,1,
50134,23.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,24.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,25.03.1971,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
50134,26.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,27.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,28.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,29.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,30.03.1971,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
50134,31.03.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,01.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,02.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,03.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,04.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,05.04.1971,,,,,,,7.1,1,,,,,,,,,,,,,,,7.7,1,
50134,06.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,08.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,09.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,10.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,11.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,13.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,14.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,15.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,16.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,17.04.1971,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
50134,18.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,19.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,20.04.1971,,,,,,,1.3,1,,,,,,,,,,,,,,,1.6,1,
50134,21.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,22.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,23.04.1971,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
50134,24.04.1971,,,,,,,12.8,1,,,,,,,,,,,,,,,13.5,1,
50134,25.04.1971,,,,,,,4.2,1,,,,,,,,,,,,,,,4.7,1,
50134,26.04.1971,,,,,,,3.2,1,,,,,,,,,,,,,,,3.6,1,
50134,27.04.1971,,,,,,,1,1,,,,,,,,,,,,,,,1.3,1,
50134,28.04.1971,,,,,,,0.4,1,,,,,,,,,,,,,,,0.6,1,
50134,29.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,30.04.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,01.05.1971,,,,,,,3.2,1,,,,,,,,,,,,,,,3.6,1,
50134,02.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,03.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,04.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,05.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,06.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,08.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,09.05.1971,,,,,,,1,1,,,,,,,,,,,,,,,1.3,1,
50134,10.05.1971,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
50134,11.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,13.05.1971,,,,,,,12.5,1,,,,,,,,,,,,,,,13.2,1,
50134,14.05.1971,,,,,,,6.9,1,,,,,,,,,,,,,,,7.5,1,
50134,15.05.1971,,,,,,,2.3,1,,,,,,,,,,,,,,,2.7,1,
50134,16.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,17.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,18.05.1971,,,,,,,9,1,,,,,,,,,,,,,,,9.6,1,
50134,19.05.1971,,,,,,,10.1,1,,,,,,,,,,,,,,,10.8,1,
50134,20.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,21.05.1971,,,,,,,44.8,1,,,,,,,,,,,,,,,46,1,
50134,22.05.1971,,,,,,,4.5,1,,,,,,,,,,,,,,,5,1,
50134,23.05.1971,,,,,,,5.7,1,,,,,,,,,,,,,,,6.2,1,
50134,24.05.1971,,,,,,,0.8,1,,,,,,,,,,,,,,,1.1,1,
50134,25.05.1971,,,,,,,8.8,1,,,,,,,,,,,,,,,9.4,1,
50134,26.05.1971,,,,,,,5.2,1,,,,,,,,,,,,,,,5.7,1,
50134,27.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,28.05.1971,,,,,,,3.6,1,,,,,,,,,,,,,,,4.1,1,
50134,29.05.1971,,,,,,,3.2,1,,,,,,,,,,,,,,,3.6,1,
50134,30.05.1971,,,,,,,0.9,1,,,,,,,,,,,,,,,1.2,1,
50134,31.05.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,01.06.1971,,,,,,,5.9,1,,,,,,,,,,,,,,,6.4,1,
50134,02.06.1971,,,,,,,3.3,1,,,,,,,,,,,,,,,3.7,1,
50134,03.06.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,04.06.1971,,,,,,,4.9,1,,,,,,,,,,,,,,,5.4,1,
50134,05.06.1971,,,,,,,5.9,1,,,,,,,,,,,,,,,6.4,1,
50134,06.06.1971,,,,,,,10.4,1,,,,,,,,,,,,,,,11.1,1,
50134,07.06.1971,,,,,,,5.5,1,,,,,,,,,,,,,,,6,1,
50134,08.06.1971,,,,,,,1.6,1,,,,,,,,,,,,,,,1.9,1,
50134,09.06.1971,,,,,,,3.8,1,,,,,,,,,,,,,,,4.3,1,
50134,10.06.1971,,,,,,,11.6,1,,,,,,,,,,,,,,,12.3,1,
50134,11.06.1971,,,,,,,6,1,,,,,,,,,,,,,,,6.6,1,
50134,12.06.1971,,,,,,,5.8,1,,,,,,,,,,,,,,,6.3,1,
50134,13.06.1971,,,,,,,2.1,1,,,,,,,,,,,,,,,2.5,1,
50134,14.06.1971,,,,,,,0.9,1,,,,,,,,,,,,,,,1.2,1,
50134,15.06.1971,,,,,,,2.7,1,,,,,,,,,,,,,,,3.1,1,
50134,16.06.1971,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
50134,17.06.1971,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
50134,18.06.1971,,,,,,,2.9,1,,,,,,,,,,,,,,,3.3,1,
50134,19.06.1971,,,,,,,13.1,1,,,,,,,,,,,,,,,13.8,1,
50134,20.06.1971,,,,,,,9.4,1,,,,,,,,,,,,,,,10.1,1,
50134,21.06.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,22.06.1971,,,,,,,1.6,1,,,,,,,,,,,,,,,1.9,1,
50134,23.06.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,24.06.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,25.06.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,26.06.1971,,,,,,,6.6,1,,,,,,,,,,,,,,,7.2,1,
50134,27.06.1971,,,,,,,1.7,1,,,,,,,,,,,,,,,2,1,
50134,28.06.1971,,,,,,,8.1,1,,,,,,,,,,,,,,,8.7,1,
50134,29.06.1971,,,,,,,3.7,1,,,,,,,,,,,,,,,4.2,1,
50134,30.06.1971,,,,,,,4.1,1,,,,,,,,,,,,,,,4.6,1,
50134,01.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,02.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,03.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,04.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,05.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,06.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,08.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,09.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,10.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,11.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,13.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,14.07.1971,,,,,,,0.6,1,,,,,,,,,,,,,,,0.8,1,
50134,15.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,16.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,17.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,18.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,19.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,20.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,21.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,22.07.1971,,,,,,,1.3,1,,,,,,,,,,,,,,,1.6,1,
50134,23.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,24.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,25.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,26.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,27.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,28.07.1971,,,,,,,7.3,1,,,,,,,,,,,,,,,7.9,1,
50134,29.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,30.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,31.07.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,01.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,02.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,03.08.1971,,,,,,,2.3,1,,,,,,,,,,,,,,,2.7,1,
50134,04.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,05.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,06.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.08.1971,,,,,,,0.5,1,,,,,,,,,,,,,,,0.7,1,
50134,08.08.1971,,,,,,,5.6,1,,,,,,,,,,,,,,,6.1,1,
50134,09.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,10.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,11.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,13.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,14.08.1971,,,,,,,6.5,1,,,,,,,,,,,,,,,7.1,1,
50134,15.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,16.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,17.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,18.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,19.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,20.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,21.08.1971,,,,,,,11.2,1,,,,,,,,,,,,,,,11.9,1,
50134,22.08.1971,,,,,,,5.5,1,,,,,,,,,,,,,,,6,1,
50134,23.08.1971,,,,,,,15.2,1,,,,,,,,,,,,,,,16,1,
50134,24.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,25.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,26.08.1971,,,,,,,21.4,1,,,,,,,,,,,,,,,22.3,1,
50134,27.08.1971,,,,,,,3,1,,,,,,,,,,,,,,,3.4,1,
50134,28.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,29.08.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,30.08.1971,,,,,,,2.8,1,,,,,,,,,,,,,,,3.2,1,
50134,31.08.1971,,,,,,,3.5,1,,,,,,,,,,,,,,,4,1,
50134,01.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,02.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,03.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,04.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,05.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,06.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,08.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,09.09.1971,,,,,,,2.4,1,,,,,,,,,,,,,,,2.8,1,
50134,10.09.1971,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
50134,11.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.09.1971,,,,,,,0.9,1,,,,,,,,,,,,,,,1.2,1,
50134,13.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,14.09.1971,,,,,,,1.6,1,,,,,,,,,,,,,,,1.9,1,
50134,15.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,16.09.1971,,,,,,,1,1,,,,,,,,,,,,,,,1.3,1,
50134,17.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,18.09.1971,,,,,,,6.2,1,,,,,,,,,,,,,,,6.8,1,
50134,19.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,20.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,21.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,22.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,23.09.1971,,,,,,,2.2,1,,,,,,,,,,,,,,,2.6,1,
50134,24.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,25.09.1971,,,,,,,2.5,1,,,,,,,,,,,,,,,2.9,1,
50134,26.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,27.09.1971,,,,,,,1.1,1,,,,,,,,,,,,,,,1.4,1,
50134,28.09.1971,,,,,,,8.3,1,,,,,,,,,,,,,,,8.9,1,
50134,29.09.1971,,,,,,,1.4,1,,,,,,,,,,,,,,,1.7,1,
50134,30.09.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,01.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,02.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,03.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,04.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,05.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,06.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,07.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,08.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,09.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,10.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,11.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,12.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,13.10.1971,,,,,,,8.8,1,,,,,,,,,,,,,,,9.5,1,
50134,14.10.1971,,,,,,,11.3,1,,,,,,,,,,,,,,,12,1,
50134,15.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,16.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,17.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,18.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,19.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,20.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,21.10.1971,,,,,,,3.6,1,,,,,,,,,,,,,,,4,1,
50134,22.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,23.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,24.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,25.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,26.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,27.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,28.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,29.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,30.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,31.10.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
50134,01.11.1971,,,,,,,0,1,,,,,,,,,,,,,,,0,1,
