STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5832,06.10.1968,15.1,1,12.4,1,9.1,1,,,93,1,13.6,1,0.2,1,,,0.7,373.1,0,1,,,,,
5832,07.10.1968,13.6,1,10,1,8.2,1,,,88,1,10.8,1,2.3,1,,,1,547.4,0,1,,,,,
5832,08.10.1968,13,1,10.5,1,6.5,1,,,91,1,11.7,1,1.9,1,,,0.9,495,0,1,,,,,
5832,09.10.1968,15.7,1,13.1,1,11.2,1,,,90,1,13.6,1,1.4,1,,,0.9,452.4,0,1,,,,,
5832,10.10.1968,14.9,1,12.8,1,10.3,1,,,92,1,13.8,1,0.6,1,,,0.7,375.6,0,1,,,,,
5832,11.10.1968,16.3,1,13.6,1,11.9,1,,,85,1,13.1,1,3.2,1,,,1.1,585.9,0,1,,,,,
5832,12.10.1968,17.8,1,15.5,1,11.8,1,,,90,1,15.8,1,1,1,,,0.8,397.6,0,1,,,,,
5832,13.10.1968,16.4,1,13.2,1,11.6,1,,,81,1,12.4,1,2.5,1,,,1,518.3,0,1,,,,,
5832,14.10.1968,15.3,1,11.5,1,9.6,1,,,81,1,11.3,1,6.2,1,,,1.5,812.2,0,1,,,,,
5832,15.10.1968,13.4,1,9.4,1,5.8,1,,,87,1,10.1,1,5,1,,,1.2,718.2,0,1,,,,,
5832,16.10.1968,13.6,1,9.1,1,4.9,1,,,87,1,10.2,1,4.9,1,,,1.2,683.5,0,1,,,,,
5832,17.10.1968,11.6,1,7.9,1,6,1,,,87,1,9.7,1,2.9,1,,,0.9,519.7,0,1,,,,,
5832,18.10.1968,11.9,1,7.6,1,5.5,1,,,90,1,9.2,1,4.3,1,,,1.1,639.8,0,1,,,,,
5832,19.10.1968,10,1,5.6,1,2,1,,,86,1,7.6,1,2.3,1,,,0.8,480,0,1,,,,,
5832,20.10.1968,10.8,1,5.6,1,0.4,1,,,83,1,7.4,1,7.7,1,,,1.3,878.6,0,1,,,,,
5832,21.10.1968,14.2,1,9.2,1,3.9,1,,,79,1,9.3,1,4.6,1,,,1,595.8,0,1,,,,,
5832,22.10.1968,15.8,1,9.1,1,5.5,1,,,83,1,9.7,1,6.7,1,,,1.4,777.2,0,1,,,,,
5832,23.10.1968,13.3,1,7.9,1,3.2,1,,,92,1,9.8,1,4.2,1,,,0.9,562.4,0,1,,,,,
5832,24.10.1968,10.3,1,9.5,1,8.2,1,,,96,1,11.1,1,0,1,,,0.5,256.3,0,1,,,,,
5832,25.10.1968,11,1,8.4,1,6.5,1,,,88,1,9.8,1,2.4,1,,,0.8,434.6,0,1,,,,,
5832,26.10.1968,9.9,1,7.6,1,4.7,1,,,89,1,9.3,1,0.4,1,,,0.5,260.8,0,1,,,,,
5832,27.10.1968,10.6,1,8.8,1,7.1,1,,,92,1,10.4,1,0.2,1,,,0.5,241.4,0,1,,,,,
5832,28.10.1968,10.3,1,7.7,1,5,1,,,87,1,9.3,1,1.2,1,,,0.6,314,0,1,,,,,
5832,29.10.1968,14.3,1,10.7,1,5.8,1,,,86,1,11.5,1,1.4,1,,,0.6,329,0,1,,,,,
5832,30.10.1968,15.6,1,12.1,1,9.1,1,,,83,1,11.9,1,3.8,1,,,0.9,473.5,0,1,,,,,
5832,31.10.1968,19.8,1,15,1,9.8,1,,,78,1,13.2,1,5.3,1,,,1.1,559.8,0,1,,,,,
5832,01.11.1968,20.2,1,15.8,1,12.2,1,,,76,1,13.4,1,5.3,1,,,1.1,550.4,0,1,,,,,
5832,02.11.1968,16.3,1,12.4,1,10.1,1,,,85,1,12.2,1,2,1,,,0.7,337.9,0,1,,,,,
5832,03.11.1968,11.9,1,9.6,1,6.3,1,,,96,1,11.5,1,0.4,1,,,0.4,228.3,0,1,,,,,
5832,04.11.1968,12.1,1,6.7,1,4,1,,,80,1,8.3,1,3.5,1,,,0.7,414.5,0,1,,,,,
5832,05.11.1968,6.1,1,3.9,1,1.3,1,,,74,1,5.9,1,0.7,1,,,0.4,231.6,0,1,,,,,
5832,06.11.1968,4.9,1,3.2,1,1.7,1,,,91,1,6.8,1,0.1,1,,,0.3,189.9,0,1,,,,,
5832,07.11.1968,2.1,1,0.6,1,-0.2,1,,,97,1,6.2,1,0,1,,,0.3,191.9,0,1,,,,,
5832,08.11.1968,2.8,1,2.1,1,-0.1,1,,,97,1,6.9,1,0,1,,,0.3,181.9,1,1,,,,,
5832,09.11.1968,5.7,1,4.5,1,2.6,1,,,97,1,8.2,1,0,1,,,0.3,178,0,1,,,,,
5832,10.11.1968,5.7,1,4.5,1,3.1,1,,,94,1,8,1,0.6,1,,,0.4,208.9,0,1,,,,,
5832,11.11.1968,6.7,1,5.8,1,4.3,1,,,95,1,8.6,1,0,1,,,0.3,170.4,0,1,,,,,
5832,12.11.1968,6.3,1,5.5,1,5,1,,,93,1,8.3,1,0.1,1,,,0.3,166.8,0,1,,,,,
5832,13.11.1968,5.3,1,3.8,1,2.1,1,,,81,1,6.6,1,0.3,1,,,0.3,174.3,0,1,,,,,
5832,14.11.1968,4.1,1,-2.6,1,-4,1,,,75,1,3.9,1,6.3,1,,,0.7,502.2,0,1,,,,,
5832,15.11.1968,-3.2,1,-4.6,1,-6.6,1,,,76,1,3.4,1,1.7,1,,,0.3,236.6,0,1,,,,,
5832,16.11.1968,-1.8,1,-2.7,1,-4.6,1,,,86,1,4.5,1,0.1,1,,,0.2,158.2,0,1,,,,,
5832,17.11.1968,1.7,1,0.7,1,-2.4,1,,,96,1,6.2,1,0,1,,,0.2,154.9,0,1,,,,,
5832,18.11.1968,3.3,1,2.5,1,1,1,,,99,1,7.1,1,0,1,,,0.3,146.6,0,1,,,,,
5832,19.11.1968,3.9,1,3.5,1,2.5,1,,,97,1,7.5,1,0,1,,,0.3,143.5,0,1,,,,,
5832,20.11.1968,4.6,1,3.8,1,2.7,1,,,96,1,7.7,1,0,1,,,0.3,140.6,0,1,,,,,
5832,21.11.1968,5,1,4.2,1,3.3,1,,,96,1,7.9,1,0,1,,,0.3,142.5,0,1,,,,,
5832,22.11.1968,6.3,1,4.5,1,3.5,1,,,91,1,7.6,1,1.4,1,,,0.3,192.2,0,1,,,,,
5832,23.11.1968,5.8,1,4.1,1,0.6,1,,,87,1,7.3,1,0.3,1,,,0.3,146.3,0,1,,,,,
5832,24.11.1968,9.2,1,7.3,1,5.1,1,,,89,1,9.3,1,1.3,1,,,0.4,189.8,0,1,,,,,
5832,25.11.1968,7.9,1,5.7,1,4.2,1,,,90,1,8.5,1,2.7,1,,,0.4,250.2,0,1,,,,,
5832,26.11.1968,8.5,1,6.9,1,4.2,1,,,87,1,8.8,1,0.2,1,,,0.3,129.1,0,1,,,,,
5832,27.11.1968,10.1,1,6.6,1,3.6,1,,,87,1,8.5,1,2.3,1,,,0.4,224.1,0,1,,,,,
5832,28.11.1968,8,1,3.6,1,0.7,1,,,86,1,7,1,5.5,1,,,0.6,359.9,0,1,,,,,
5832,29.11.1968,3.5,1,1.7,1,-1.7,1,,,97,1,6.6,1,0.9,1,,,0.3,165.2,0,1,,,,,
5832,30.11.1968,3.9,1,3.4,1,2.1,1,,,97,1,7.6,1,0,1,,,0.2,120.1,0,1,,,,,
5832,01.12.1968,3.8,1,2.8,1,1.8,1,,,92,1,6.9,1,0.1,1,,,0.2,114,0,1,,,,,
5832,02.12.1968,2.9,1,1.1,1,0.1,1,,,89,1,6.1,1,0,1,,,0.2,112.1,0,1,,,,,
5832,03.12.1968,0.8,1,0,1,-0.6,1,,,85,1,5.3,1,0,1,,,0.2,114.4,0,1,,,,,
5832,04.12.1968,1.1,1,0.4,1,-0.4,1,,,85,1,5.4,1,0,1,,,0.2,108.7,0,1,,,,,
5832,05.12.1968,0.5,1,-0.5,1,-1.1,1,,,86,1,5.1,1,0,1,,,0.2,107.2,0,1,,,,,
5832,06.12.1968,-0.4,1,-1.6,1,-2.3,1,,,89,1,4.9,1,0,1,,,0.2,105.7,0,1,,,,,
5832,07.12.1968,-1.8,1,-2.7,1,-3.5,1,,,90,1,4.6,1,0,1,,,0.2,104.3,0,1,,,,,
5832,08.12.1968,1.1,1,0,1,-2.4,1,,,87,1,5.3,1,0.1,1,,,0.2,103.1,0,1,,,,,
5832,09.12.1968,1.3,1,-1,1,-2.9,1,,,82,1,4.9,1,3.4,1,,,0.3,231.7,0,1,,,,,
5832,10.12.1968,-0.3,1,-4.1,1,-6.3,1,,,75,1,3.5,1,6.8,1,,,0.4,350.7,0,1,,,,,
5832,11.12.1968,-4.2,1,-7.8,1,-9.5,1,,,83,1,2.9,1,5.9,1,,,0.3,325.3,0,1,,,,,
5832,12.12.1968,-4.8,1,-8.8,1,-11.6,1,,,86,1,2.8,1,4.9,1,,,0.3,285.5,1,1,,,,,
5832,13.12.1968,-2.5,1,-7.3,1,-11.5,1,,,83,1,3,1,4.7,1,,,0.3,279.9,1,1,,,,,
5832,14.12.1968,-1.2,1,-5.3,1,-9.4,1,,,77,1,3.3,1,5.3,1,,,0.3,293,0,1,,,,,
5832,15.12.1968,-1,1,-4.2,1,-8,1,,,86,1,4,1,1.8,1,,,0.2,163.2,0,1,,,,,
5832,16.12.1968,-0.9,1,-3.3,1,-6,1,,,86,1,4.3,1,2.1,1,,,0.2,177.1,0,1,,,,,
5832,17.12.1968,-0.9,1,-2.8,1,-6,1,,,94,1,4.7,1,0.1,1,,,0.2,96.4,1,1,,,,,
5832,18.12.1968,-1,1,-3.7,1,-5.5,1,,,97,1,4.7,1,0.1,1,,,0.2,96.1,1,1,,,,,
5832,19.12.1968,-2.2,1,-3.6,1,-5.8,1,,,97,1,4.6,1,0.1,1,,,0.2,99.6,1,1,,,,,
5832,20.12.1968,-1.4,1,-3.7,1,-7.1,1,,,93,1,4.2,1,3.6,1,,,0.3,223.1,1,1,,,,,
5832,21.12.1968,2.3,1,0.9,1,-4.7,1,,,96,1,6.3,1,0.1,1,,,0.2,99.7,0,1,,,,,
5832,22.12.1968,4,1,2.4,1,0.4,1,,,97,1,7,1,0,1,,,0.2,99.9,0,1,,,,,
5832,23.12.1968,6.3,1,4.7,1,2.8,1,,,93,1,8.1,1,0.1,1,,,0.2,100.2,0,1,,,,,
5832,24.12.1968,4.6,1,1.6,1,0.2,1,,,96,1,6.6,1,0.1,1,,,0.2,100.5,0,1,,,,,
5832,25.12.1968,2.6,1,1.2,1,0.2,1,,,93,1,6.4,1,0.1,1,,,0.2,97.4,0,1,,,,,
5832,26.12.1968,0.8,1,-0.3,1,-1.2,1,,,88,1,5.3,1,0.9,1,,,0.2,134.9,1,1,,,,,
5832,27.12.1968,-0.4,1,-1.5,1,-2.3,1,,,92,1,5.1,1,0.2,1,,,0.2,106.1,3,1,,,,,
5832,28.12.1968,-1.8,1,-4.6,1,-6.6,1,,,96,1,4.2,1,0.3,1,,,0.2,110.7,3,1,,,,,
5832,29.12.1968,-3.6,1,-5.8,1,-7.2,1,,,93,1,3.8,1,1.5,1,,,0.2,160.6,5,1,,,,,
5832,30.12.1968,-5.6,1,-6.8,1,-7.6,1,,,92,1,3.5,1,0.1,1,,,0.1,101.3,4,1,,,,,
5832,31.12.1968,-1.4,1,-4.3,1,-7.7,1,,,92,1,4.1,1,0,1,,,0.2,102.4,5,1,,,,,
5832,01.01.1969,0.9,1,-3,1,-9.5,1,,,93,1,4.6,1,0,1,,,0.2,102.8,5,1,,,,,
5832,02.01.1969,4.9,1,3,1,-1.2,1,,,96,1,7.6,1,0.1,1,,,0.2,104,5,1,,,,,
5832,03.01.1969,3.7,1,-1.8,1,-3.4,1,,,86,1,4.7,1,1.8,1,,,0.3,179.8,2,1,,,,,
5832,04.01.1969,-2.6,1,-3.3,1,-4.3,1,,,91,1,4.5,1,0,1,,,0.2,106.7,2,1,,,,,
5832,05.01.1969,-1.1,1,-2.4,1,-3.7,1,,,89,1,4.7,1,0,1,,,0.2,108.3,2,1,,,,,
5832,06.01.1969,-2.4,1,-7.5,1,-8.6,1,,,91,1,3.2,1,0.1,1,,,0.2,113.9,2,1,,,,,
5832,07.01.1969,-4.4,1,-5.8,1,-8.8,1,,,90,1,3.6,1,1.1,1,,,0.2,156.8,2,1,,,,,
5832,08.01.1969,-4.5,1,-6.6,1,-8.3,1,,,87,1,3.4,1,2.3,1,,,0.2,209.2,2,1,,,,,
5832,09.01.1969,-4.7,1,-5.5,1,-9,1,,,94,1,3.7,1,0,1,,,0.1,115.3,2,1,,,,,
5832,10.01.1969,-1.4,1,-3.6,1,-5.6,1,,,95,1,4.6,1,0,1,,,0.2,117.4,2,1,,,,,
5832,11.01.1969,-2.4,1,-4.4,1,-7.6,1,,,87,1,3.8,1,1.4,1,,,0.2,180.3,2,1,,,,,
5832,12.01.1969,3.2,1,0.8,1,-3.3,1,,,90,1,5.9,1,2.4,1,,,0.3,231.8,2,1,,,,,
5832,13.01.1969,2.5,1,0.9,1,-0.6,1,,,92,1,6.2,1,0.1,1,,,0.2,128.5,1,1,,,,,
5832,14.01.1969,2.6,1,0.3,1,-1.2,1,,,88,1,5.8,1,2.3,1,,,0.3,226.3,1,1,,,,,
5832,15.01.1969,3.8,1,0.9,1,-1.9,1,,,89,1,5.9,1,0.3,1,,,0.2,138.1,1,1,,,,,
5832,16.01.1969,4.2,1,0.9,1,-1.3,1,,,87,1,5.9,1,3.9,1,,,0.5,314.1,1,1,,,,,
5832,17.01.1969,2.8,1,0,1,-2,1,,,93,1,5.8,1,2.2,1,,,0.4,243.6,1,1,,,,,
5832,18.01.1969,2.3,1,0.6,1,-1.9,1,,,91,1,6,1,0.3,1,,,0.2,146.6,1,1,,,,,
5832,19.01.1969,5.1,1,2.9,1,1.3,1,,,94,1,7.1,1,0.7,1,,,0.3,164.3,1,1,,,,,
5832,20.01.1969,3.6,1,1.7,1,0.9,1,,,99,1,6.9,1,0.2,1,,,0.3,147.7,0,1,,,,,
5832,21.01.1969,1.2,1,-0.1,1,-0.9,1,,,97,1,5.8,1,0.1,1,,,0.2,145.7,0,1,,,,,
5832,22.01.1969,6.6,1,4.2,1,-0.4,1,,,92,1,7.7,1,0,1,,,0.3,148.9,0,1,,,,,
5832,23.01.1969,8.1,1,5.2,1,3.7,1,,,91,1,8.1,1,0.4,1,,,0.3,173,0,1,,,,,
5832,24.01.1969,4.9,1,2.7,1,1.8,1,,,98,1,7.2,1,0.1,1,,,0.3,155.4,0,1,,,,,
5832,25.01.1969,2.2,1,0.9,1,0.3,1,,,99,1,6.6,1,0,1,,,0.3,158.8,0,1,,,,,
5832,26.01.1969,4.3,1,2.9,1,0.5,1,,,100,1,7.5,1,0,1,,,0.3,162.2,0,1,,,,,
5832,27.01.1969,4.7,1,3.2,1,1.4,1,,,94,1,7.2,1,0.1,1,,,0.3,171.4,0,1,,,,,
5832,28.01.1969,8.3,1,5.2,1,3.2,1,,,91,1,8.3,1,1,1,,,0.4,226.2,0,1,,,,,
5832,29.01.1969,6.2,1,4.8,1,2.7,1,,,90,1,7.8,1,0.2,1,,,0.3,190.4,0,1,,,,,
5832,30.01.1969,5.5,1,4.8,1,3.2,1,,,87,1,7.6,1,0.1,1,,,0.3,182.8,0,1,,,,,
5832,31.01.1969,6.5,1,4.2,1,2.1,1,,,83,1,7,1,2.4,1,,,0.5,317.8,0,1,,,,,
5832,01.02.1969,4.4,1,1.9,1,0.5,1,,,86,1,6.2,1,1.9,1,,,0.5,299.7,0,1,,,,,
5832,02.02.1969,5.4,1,3,1,0.6,1,,,81,1,6.3,1,1.5,1,,,0.4,274.8,0,1,,,,,
5832,03.02.1969,2.6,1,0.6,1,-0.1,1,,,88,1,5.8,1,1.4,1,,,0.4,286.5,0,1,,,,,
5832,04.02.1969,1,1,-1.5,1,-3.2,1,,,80,1,4.6,1,3.3,1,,,0.5,399.8,0,1,,,,,
5832,05.02.1969,0.4,1,-2.1,1,-6.3,1,,,87,1,4.6,1,0.4,1,,,0.3,233.4,0,1,,,,,
5832,06.02.1969,1.6,1,-2.1,1,-5,1,,,75,1,4,1,6.8,1,,,0.8,656,0,1,,,,,
5832,07.02.1969,0.1,1,-2.6,1,-6.4,1,,,87,1,4.5,1,0.6,1,,,0.3,263,0,1,,,,,
5832,08.02.1969,2.3,1,-0.7,1,-4.5,1,,,82,1,4.8,1,4,1,,,0.6,490,1,1,,,,,
5832,09.02.1969,1.2,1,-1.3,1,-2.7,1,,,91,1,5.1,1,1.7,1,,,0.4,328.1,3,1,,,,,
5832,10.02.1969,0.1,1,-1.8,1,-4.1,1,,,93,1,5,1,0.4,1,,,0.3,251.2,4,1,,,,,
5832,11.02.1969,-2,1,-5.2,1,-6.6,1,,,91,1,3.9,1,0.4,1,,,0.3,256.3,4,1,,,,,
5832,12.02.1969,-2.7,1,-6.6,1,-9.6,1,,,82,1,3.2,1,5.8,1,,,0.6,652.4,5,1,,,,,
5832,13.02.1969,-6.3,1,-9.8,1,-12.8,1,,,85,1,2.5,1,1,1,,,0.3,309.8,6,1,,,,,
5832,14.02.1969,-3.5,1,-7.6,1,-11.3,1,,,84,1,3,1,4.9,1,,,0.6,600.5,6,1,,,,,
5832,15.02.1969,-3.9,1,-6.4,1,-12.3,1,,,88,1,3.3,1,0.3,1,,,0.3,262.3,6,1,,,,,
5832,16.02.1969,-1.4,1,-3.5,1,-5.8,1,,,96,1,4.7,1,0,1,,,0.3,252.4,6,1,,,,,
5832,17.02.1969,-1.8,1,-5.2,1,-6.9,1,,,93,1,4.1,1,0.1,1,,,0.3,257.5,6,1,,,,,
5832,18.02.1969,-4.8,1,-7.9,1,-11.9,1,,,85,1,3,1,5.3,1,,,0.6,677.9,6,1,,,,,
5832,19.02.1969,-3.1,1,-5.1,1,-10.9,1,,,89,1,3.8,1,0.1,1,,,0.3,267.7,6,1,,,,,
5832,20.02.1969,0.3,1,-1.6,1,-4.6,1,,,93,1,5.2,1,0.2,1,,,0.4,280.7,6,1,,,,,
5832,21.02.1969,7.7,1,3.3,1,-1.6,1,,,84,1,6.7,1,7.3,1,,,1.2,868.5,6,1,,,,,
5832,22.02.1969,7.6,1,2.3,1,-2.8,1,,,83,1,6,1,8.4,1,,,1.3,977.7,5,1,,,,,
5832,23.02.1969,3.6,1,1.1,1,0.3,1,,,94,1,6.1,1,0.2,1,,,0.4,288.7,5,1,,,,,
5832,24.02.1969,1,1,-1.1,1,-2,1,,,87,1,5,1,0,1,,,0.4,294,5,1,,,,,
5832,25.02.1969,-1,1,-2.2,1,-3.3,1,,,91,1,4.9,1,0,1,,,0.4,299.5,5,1,,,,,
5832,26.02.1969,-0.6,1,-2.2,1,-4.6,1,,,91,1,4.8,1,1.2,1,,,0.5,406.3,6,1,,,,,
5832,27.02.1969,0.5,1,-0.5,1,-1.7,1,,,92,1,5.5,1,0,1,,,0.4,310.4,6,1,,,,,
5832,28.02.1969,2.3,1,-0.4,1,-1.7,1,,,82,1,5,1,4.2,1,,,0.9,669.8,5,1,,,,,
5832,01.03.1969,0.8,1,-2.1,1,-5.3,1,,,77,1,4.1,1,6,1,,,1,827.4,5,1,,,,,
5832,02.03.1969,2.4,1,-2.1,1,-5.3,1,,,73,1,4,1,8.2,1,,,1.3,1076.2,5,1,,,,,
5832,03.03.1969,-0.6,1,-5.3,1,-9.1,1,,,75,1,3.1,1,9.1,1,,,1.2,1160.7,5,1,,,,,
5832,04.03.1969,0.7,1,-5.2,1,-11.2,1,,,79,1,3.2,1,8.8,1,,,1.1,1138.6,5,1,,,,,
5832,05.03.1969,2.7,1,-4.6,1,-11.1,1,,,73,1,3.2,1,9,1,,,1.2,1152.2,5,1,,,,,
5832,06.03.1969,2.3,1,-2.7,1,-7.6,1,,,82,1,4.3,1,4.3,1,,,0.8,734.9,5,1,,,,,
5832,07.03.1969,2.2,1,-0.6,1,-5.1,1,,,85,1,5,1,1.7,1,,,0.7,522.2,4,1,,,,,
5832,08.03.1969,3.7,1,0.4,1,-4.4,1,,,74,1,4.6,1,3,1,,,0.8,660.3,3,1,,,,,
5832,09.03.1969,4.4,1,2.3,1,0.6,1,,,71,1,5.2,1,7.2,1,,,1.4,1036.3,3,1,,,,,
5832,10.03.1969,4.5,1,-0.1,1,-3.5,1,,,79,1,4.7,1,7.5,1,,,1.4,1076.6,3,1,,,,,
5832,11.03.1969,2.3,1,-1.1,1,-2.7,1,,,85,1,4.9,1,0.6,1,,,0.6,446.1,2,1,,,,,
5832,12.03.1969,1.3,1,-1.8,1,-5.4,1,,,86,1,4.5,1,2.4,1,,,0.7,617,2,1,,,,,
5832,13.03.1969,0,1,-1.1,1,-1.9,1,,,94,1,5.4,1,0,1,,,0.5,390.8,3,1,,,,,
5832,14.03.1969,0.4,1,-1.7,1,-2.4,1,,,90,1,4.9,1,0.1,1,,,0.5,396.7,4,1,,,,,
5832,15.03.1969,0.2,1,-1.8,1,-3.5,1,,,75,1,3.9,1,2.1,1,,,0.7,610.8,5,1,,,,,
5832,16.03.1969,-1.2,1,-4.4,1,-6.1,1,,,85,1,3.6,1,0,1,,,0.5,408.5,5,1,,,,,
5832,17.03.1969,-2.3,1,-4.2,1,-6.7,1,,,76,1,3.3,1,0.8,1,,,0.5,485,6,1,,,,,
5832,18.03.1969,-1.8,1,-3.4,1,-5.4,1,,,75,1,3.5,1,0.3,1,,,0.5,450.9,5,1,,,,,
5832,19.03.1969,2.4,1,-0.6,1,-3.9,1,,,69,1,4,1,3,1,,,0.9,722.8,5,1,,,,,
5832,20.03.1969,3.6,1,0,1,-2.8,1,,,71,1,4.3,1,9.5,1,,,1.8,1441.4,4,1,,,,,
5832,21.03.1969,4.3,1,0.3,1,-4.3,1,,,73,1,4.6,1,10,1,,,1.8,1496.1,3,1,,,,,
5832,22.03.1969,4,1,1.2,1,-0.4,1,,,64,1,4.3,1,9.8,1,,,1.9,1457.3,2,1,,,,,
5832,23.03.1969,3.1,1,0.7,1,-1.2,1,,,85,1,5.4,1,0.4,1,,,0.6,471.3,2,1,,,,,
5832,24.03.1969,3.8,1,1.4,1,-0.6,1,,,83,1,5.7,1,2.9,1,,,1,742.1,1,1,,,,,
5832,25.03.1969,3.7,1,0.6,1,-2,1,,,81,1,5.3,1,4.3,1,,,1.2,909.8,1,1,,,,,
5832,26.03.1969,3.5,1,1,1,-1.1,1,,,77,1,4.9,1,3.7,1,,,1.1,854.3,1,1,,,,,
5832,27.03.1969,1.3,1,-0.6,1,-2.6,1,,,89,1,5.3,1,0.9,1,,,0.7,560.5,0,1,,,,,
5832,28.03.1969,3.1,1,1.3,1,-0.9,1,,,86,1,5.8,1,0.2,1,,,0.7,501.8,0,1,,,,,
5832,29.03.1969,4.3,1,1.9,1,-0.4,1,,,76,1,5.4,1,1.3,1,,,0.9,617.1,0,1,,,,,
5832,30.03.1969,5.4,1,3.8,1,0.7,1,,,86,1,7.1,1,0.3,1,,,0.7,502.9,0,1,,,,,
5832,31.03.1969,7.7,1,4.8,1,3,1,,,87,1,7.6,1,0.7,1,,,0.9,586.3,0,1,,,,,
5832,01.04.1969,5.8,1,3,1,1.2,1,,,84,1,6.4,1,1.2,1,,,1,659.4,0,1,,,,,
5832,02.04.1969,7.2,1,3.6,1,0.9,1,,,74,1,6,1,6,1,,,1.7,1191.8,0,1,,,,,
5832,03.04.1969,8.1,1,3.4,1,-2.3,1,,,66,1,5,1,10.1,1,,,2.3,1673.7,0,1,,,,,
5832,04.04.1969,12.3,1,6.5,1,-0.3,1,,,70,1,6.8,1,5.6,1,,,1.7,1131.8,0,1,,,,,
5832,05.04.1969,13.5,1,7.4,1,0.7,1,,,72,1,7.2,1,9.7,1,,,2.5,1652.3,0,1,,,,,
5832,06.04.1969,16.3,1,8.1,1,-0.6,1,,,69,1,7.4,1,10.5,1,,,2.7,1721,0,1,,,,,
5832,07.04.1969,18.6,1,11.1,1,2,1,,,62,1,7.7,1,11.6,1,,,3.1,1870.6,0,1,,,,,
5832,08.04.1969,17.9,1,11.4,1,4.9,1,,,59,1,8,1,12.5,1,,,3.4,1986.8,0,1,,,,,
5832,09.04.1969,19.8,1,11.2,1,1.7,1,,,58,1,7.7,1,12.2,1,,,3.3,1964.7,0,1,,,,,
5832,10.04.1969,22.2,1,13.8,1,4.3,1,,,56,1,8.3,1,8.7,1,,,2.8,1546,0,1,,,,,
5832,11.04.1969,16.1,1,8.3,1,6.4,1,,,79,1,8.9,1,1.9,1,,,1.4,807.1,0,1,,,,,
5832,12.04.1969,10.5,1,7.1,1,4,1,,,85,1,9,1,0.8,1,,,1.1,661,0,1,,,,,
5832,13.04.1969,7.1,1,3.7,1,1.6,1,,,75,1,6.1,1,7.3,1,,,2.1,1434.7,0,1,,,,,
5832,14.04.1969,6.8,1,3.5,1,0.4,1,,,80,1,6.4,1,3.3,1,,,1.4,945.7,0,1,,,,,
5832,15.04.1969,9.4,1,4.2,1,-0.2,1,,,84,1,7.1,1,0.5,1,,,1,643.1,0,1,,,,,
5832,16.04.1969,6.8,1,3.9,1,1.8,1,,,84,1,6.9,1,3.7,1,,,1.5,1019.6,0,1,,,,,
5832,17.04.1969,7.8,1,3.3,1,1.1,1,,,81,1,6.3,1,5.8,1,,,1.9,1291,0,1,,,,,
5832,18.04.1969,5.5,1,1.4,1,-0.9,1,,,80,1,5.5,1,4,1,,,1.5,1082,0,1,,,,,
5832,19.04.1969,6.8,1,2,1,-2.6,1,,,75,1,5.2,1,7.2,1,,,2,1488.7,0,1,,,,,
5832,20.04.1969,8.8,1,3.7,1,-2.1,1,,,65,1,5,1,9.4,1,,,2.4,1764.7,0,1,,,,,
5832,21.04.1969,12.3,1,6.8,1,-1.7,1,,,59,1,5.3,1,11.1,1,,,2.9,1981.5,0,1,,,,,
5832,22.04.1969,11.6,1,7.8,1,5,1,,,86,1,9.3,1,0.3,1,,,1.1,645.1,0,1,,,,,
5832,23.04.1969,8.3,1,6.6,1,4.4,1,,,92,1,9.1,1,0.1,1,,,1,638,0,1,,,,,
5832,24.04.1969,7.8,1,5.9,1,4.2,1,,,89,1,8.5,1,0.2,1,,,1,655.4,0,1,,,,,
5832,25.04.1969,16,1,11.3,1,5.1,1,,,73,1,9.6,1,6.6,1,,,2.5,1464.5,0,1,,,,,
5832,26.04.1969,18.5,1,13.8,1,7,1,,,76,1,12.3,1,3.4,1,,,1.9,1062.7,0,1,,,,,
5832,27.04.1969,16.2,1,10.9,1,9,1,,,77,1,10.3,1,0.4,1,,,1.3,707.9,0,1,,,,,
5832,28.04.1969,14.8,1,10.2,1,5.4,1,,,78,1,9.6,1,2.4,1,,,1.6,962.7,0,1,,,,,
5832,29.04.1969,14.2,1,10,1,7.2,1,,,67,1,8.1,1,8.7,1,,,2.9,1745.1,0,1,,,,,
5832,30.04.1969,13.8,1,9.3,1,3.5,1,,,70,1,7.9,1,5.5,1,,,2.2,1376.1,0,1,,,,,
5832,01.05.1969,10.7,1,7.4,1,6.3,1,,,84,1,8.7,1,0,1,,,1.1,664.5,0,1,,,,,
5832,02.05.1969,13.1,1,9.4,1,5.2,1,,,86,1,10.1,1,1.4,1,,,1.4,820.7,0,1,,,,,
5832,03.05.1969,18,1,12.2,1,7.3,1,,,84,1,11.8,1,3.7,1,,,2,1142.5,0,1,,,,,
5832,04.05.1969,19.6,1,13.5,1,8.2,1,,,83,1,13,1,5.1,1,,,2.4,1326.1,0,1,,,,,
5832,05.05.1969,17.2,1,13.3,1,10,1,,,85,1,13,1,2.7,1,,,1.9,1039.1,0,1,,,,,
5832,06.05.1969,15.3,1,12,1,8.2,1,,,87,1,11.9,1,1.1,1,,,1.5,827.2,0,1,,,,,
5832,07.05.1969,13.5,1,9.5,1,8.2,1,,,91,1,10.8,1,0.2,1,,,1.2,703.7,0,1,,,,,
