STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50227,27.12.1978,8.1,2,4.1,2,1.7,2,1,2,85,2,7.12728844977516,2,3.4,2,4.2,2,0.6,318.4,0,2,8.8,2,1.2,2,0.1
50227,28.12.1978,9.3,2,6.8,2,1.6,2,4.1,2,86,2,8.52473106410155,2,0.2,2,7.9,2,0.3,152.6,0,2,14.4,2,4.6,2,0.9
50227,29.12.1978,10.4,2,7.8,2,6.1,2,17.1,2,93,2,9.83464574190045,2,0,2,6.6,2,0.4,148.1,0,2,13.3,2,18,2,0.7
50227,30.12.1978,7,2,2.9,2,3.6,2,18.2,2,90,2,7.69807565768612,2,0,2,6.3,2,0.3,148.9,1,2,13.1,2,19.7,2,0.3
50227,31.12.1978,5.4,2,-3.7,2,-7.3,2,17.1,2,87,2,4.48560034855606,2,0.3,2,7.8,2,0.3,165.7,4,2,18.6,2,20.5,2,0.3
50227,01.01.1979,-8,2,-16,2,-18.8,2,0.9,2,79,2,1.38769753573657,2,0.1,2,9.1,2,0.1,156.5,11,2,11.2,2,1.2,2,0.3
50227,02.01.1979,-9.9,2,-13,2,-15.9,2,0.6,2,81,2,1.8354732967195,2,3.4,2,8.5,2,0.2,334.4,14,2,8.9,2,0.8,2,0.4
50227,03.01.1979,-7.8,2,-9.4,2,-15.4,2,2,2,84,2,2.56208901622296,2,0.1,2,8.4,2,0.2,169.7,15,2,9.6,2,2.6,2,0.5
50227,04.01.1979,-6.9,2,-11.6,2,-14.4,2,0.5,2,80,2,2.13552365725556,2,3.5,2,5.4,2,0.3,339.2,16,2,7.3,2,0.7,2,0.2
50227,05.01.1979,-9.1,2,-15.6,2,-19.8,2,0,2,81,2,1.43748942313178,2,4.8,2,3.6,2,0.2,412.9,16,2,3.2,2,0,2,0.1
50227,06.01.1979,-8.4,2,-14.1,2,-18.9,2,0,2,83,2,1.73729670613571,2,3.5,2,2.3,2,0.2,361.3,15,2,2.9,2,0,2,0
50227,07.01.1979,-6.7,2,-11.7,2,-20.4,2,0,2,83,2,2.19854819659963,2,4.8,2,6.5,2,0.3,431,14,2,5.4,2,0,2,0
50227,08.01.1979,-1.4,2,-6.4,2,-11.4,2,0,2,85,2,3.46160742066057,2,2.8,2,6.8,2,0.4,311.9,13,2,6.4,2,0,2,0.1
50227,09.01.1979,0.8,2,-1.7,2,-8.3,2,1.7,2,93,2,5.07491890960837,2,0.1,2,6.5,2,0.3,168.5,12,2,5.7,2,2.2,2,0.1
50227,10.01.1979,1.3,2,-2.5,2,-5.8,2,0.8,2,81,2,4.19399929607977,2,1.8,2,6.4,2,0.4,267,13,2,10.2,2,1.1,2,0.4
50227,11.01.1979,1,2,-1.5,2,-6.1,2,1.9,2,85,2,4.6669756081352,2,0.3,2,5.6,2,0.3,178.2,12,2,10.9,2,2.5,2,0.2
50227,12.01.1979,0.5,2,-0.9,2,-2.1,2,4.9,2,89,2,5.0905966184147,2,0.2,2,5.8,2,0.3,180.3,13,2,12.3,2,6.1,2,0.7
50227,13.01.1979,-0.2,2,-1.8,2,-2.5,2,1.5,2,88,2,4.82725892129478,2,0.3,2,5.5,2,0.3,182.6,14,2,9.9,2,2,2,0.5
50227,14.01.1979,-0.6,2,-2.2,2,-3.8,2,1.9,2,86,2,4.47223830257326,2,1.4,2,9.1,2,0.4,261.5,14,2,9.1,2,2.5,2,0.6
50227,15.01.1979,-1.8,2,-4.4,2,-5.3,2,1.2,2,85,2,3.75817096013365,2,0.3,2,7.8,2,0.3,199.2,15,2,9.4,2,1.6,2,0.4
50227,16.01.1979,-3.6,2,-4.8,2,-5.7,2,5.3,2,91,2,3.93006350065688,2,0.1,2,5.7,2,0.3,177.8,16,2,7.6,2,6.6,2,0.2
50227,17.01.1979,-2.3,2,-4.6,2,-5.7,2,0,2,89,2,3.97926431740175,2,0.2,2,3.2,2,0.3,192.5,17,2,5,2,0,2,0.1
50227,18.01.1979,-3.9,2,-7.8,2,-9.8,2,0,2,84,2,2.90739196964181,2,4.6,2,3.1,2,0.5,465.2,17,2,7.7,2,0,2,0.1
50227,19.01.1979,-4.6,2,-7.4,2,-10.4,2,0,2,85,2,3.06421846045287,2,2.6,2,3.9,2,0.4,346.8,17,2,6.8,2,0,2,0.1
50227,20.01.1979,-3.8,2,-7.9,2,-12.5,2,0,2,86,2,3.00535701880105,2,3,2,3.7,2,0.4,370,17,2,6.2,2,0,2,0.1
50227,21.01.1979,-4.3,2,-6.1,2,-9.5,2,0,2,88,2,3.50377367791163,2,0.1,2,3.2,2,0.3,197.5,16,2,5.2,2,0,2,0.1
50227,22.01.1979,-2.3,2,-3.8,2,-7.8,2,0.2,2,91,2,4.1369025834294,2,0,2,3.7,2,0.3,194,16,2,3.7,2,0.3,2,0.1
50227,23.01.1979,-0.1,2,-1.3,2,-3.7,2,3,2,94,2,5.13190961552752,2,0,2,6.3,2,0.3,197,14,2,6.6,2,3.8,2,0.1
50227,24.01.1979,2.9,2,0.1,2,-1.9,2,0.7,2,84,2,5.25437210620744,2,0.2,2,5.3,2,0.4,213.2,14,2,9.5,2,1,2,0.5
50227,25.01.1979,0.8,2,-4.8,2,-7.4,2,0,2,78,2,3.42579547024332,2,4.7,2,4.4,2,0.6,507.6,14,2,7.1,2,0,2,0.2
50227,26.01.1979,-1.8,2,-5.1,2,-11.9,2,1,2,87,2,3.52343435407749,2,1.6,2,7.8,2,0.4,313.5,14,2,7,2,1.3,2,0.1
50227,27.01.1979,1.1,2,-1,2,-4.6,2,7.7,2,92,2,5.15758019545968,2,0,2,3.9,2,0.3,209.7,14,2,7.6,2,9.5,2,0.2
50227,28.01.1979,1.6,2,0,2,-2.1,2,0,2,93,2,5.58750028431099,2,0,2,4.2,2,0.4,213.1,14,2,5.1,2,0,2,0.2
50227,29.01.1979,1.5,2,-0.9,2,-2,2,0,2,87,2,4.91714019391617,2,0.7,2,2.8,2,0.4,265,14,2,6.4,2,0,2,0.3
50227,30.01.1979,3.2,2,0.8,2,-2.2,2,2.1,2,90,2,5.80581326661103,2,0.5,2,3.1,2,0.4,255.1,13,2,6.1,2,2.6,2,0.4
50227,31.01.1979,1.8,2,0.1,2,-1.3,2,1.8,2,88,2,5.45261089145506,2,0.2,2,6.1,2,0.4,230.8,13,2,11.3,2,2.2,2,0.4
50227,01.02.1979,2.5,2,-0.2,2,-1.1,2,2.9,2,81,2,4.93765402906578,2,3.2,2,7.5,2,0.7,456.3,14,2,9,2,3.4,2,0.8
50227,02.02.1979,4.9,2,1.9,2,-1.2,2,5.3,2,93,2,6.41871835855766,2,0,2,7.3,2,0.4,231.1,13,2,11.6,2,6.1,2,0.4
50227,03.02.1979,1.4,2,-1.7,2,-4.5,2,0,2,81,2,4.46195304883234,2,0.4,2,4.2,2,0.4,256.9,12,2,9.4,2,0,2,0.4
50227,04.02.1979,2.1,2,-1.6,2,-4.6,2,2.5,2,85,2,4.7349074609399,2,2.9,2,4.4,2,0.6,445.8,11,2,9,2,3.2,2,0.5
50227,05.02.1979,1.3,2,-0.4,2,-3,2,1.7,2,93,2,5.41542235691545,2,0.2,2,3.4,2,0.4,250.2,12,2,7,2,2.1,2,0.2
50227,06.02.1979,1.9,2,-4.8,2,-8.1,2,0,2,83,2,3.60035262416771,2,5.4,2,3.4,2,0.8,647.3,14,2,4.8,2,0,2,0.3
50227,07.02.1979,-2.9,2,-4.5,2,-10.9,2,5.6,2,85,2,3.42329565183777,2,1.7,2,8.1,2,0.4,380.7,13,2,7.6,2,7,2,0.2
50227,08.02.1979,3.6,2,-0.1,2,-4.6,2,1.7,2,79,2,4.71356543140987,2,2.1,2,7.9,2,0.6,417.2,14,2,12.3,2,2.1,2,0.7
50227,09.02.1979,0.5,2,-4.4,2,-10.3,2,0,2,82,2,3.56298978802724,2,1.6,2,3.3,2,0.5,376.3,13,2,6.7,2,0,2,0.3
50227,10.02.1979,0,2,-4.8,2,-8.3,2,0,2,79,2,3.27802526506436,2,2.7,2,3.1,2,0.6,476.5,13,2,7.8,2,0,2,0.2
50227,11.02.1979,-1,2,-2.9,2,-7.4,2,5.5,2,75,2,3.72028319675127,2,0.3,2,5.3,2,0.4,283.7,13,2,10.7,2,6.8,2,0.5
50227,12.02.1979,1.1,2,0,2,-3.1,2,3.2,2,95,2,5.57074111476209,2,0,2,6.8,2,0.4,272.2,13,2,9.3,2,3.8,2,0.2
50227,13.02.1979,4.4,2,2.4,2,0.5,2,1.2,2,96,2,6.87842756167179,2,0.4,2,3.7,2,0.5,309.2,12,2,6.5,2,1.5,2,0.3
50227,14.02.1979,5.7,2,2.7,2,1.1,2,1.3,2,91,2,6.92203907067604,2,0.3,2,5.3,2,0.5,305.8,12,2,7.2,2,1.7,2,0.3
50227,15.02.1979,3.6,2,-0.5,2,-1.4,2,2.1,2,93,2,5.7882177405544,2,0.4,2,4.6,2,0.5,318.9,12,2,8.6,2,2.6,2,0.3
50227,16.02.1979,-0.5,2,-2.6,2,-3.8,2,1.9,2,89,2,4.61269460480653,2,0,2,5.3,2,0.4,290.3,13,2,10.2,2,2.5,2,0.3
50227,17.02.1979,0.6,2,-1.4,2,-3.2,2,1.2,2,95,2,5.53956713743802,2,0,2,6.8,2,0.4,295,12,2,10.7,2,1.6,2,0.2
50227,18.02.1979,1.3,2,0.2,2,-1.6,2,0,2,90,2,5.7026011261161,2,0,2,4.6,2,0.5,299.7,12,2,6.9,2,0,2,0.4
50227,19.02.1979,3.8,2,0.7,2,-0.8,2,0,2,85,2,5.47165369275367,2,1,2,4,2,0.6,399.5,11,2,6.3,2,0,2,0.5
50227,20.02.1979,3.1,2,-0.8,2,-2.7,2,0,2,71,2,4.17122467183809,2,1.2,2,4.6,2,0.6,422.7,11,2,7.3,2,0,2,0.5
50227,21.02.1979,2.3,2,-2.2,2,-5.3,2,0,2,74,2,3.83265573051825,2,6.9,2,6.7,2,1.2,930.9,10,2,7.2,2,0,2,0.5
50227,22.02.1979,3.4,2,-1.8,2,-8.6,2,0,2,77,2,4.02235356863384,2,6.7,2,5.4,2,1.1,915,10,2,4,2,0,2,0.4
50227,23.02.1979,0.9,2,-1.3,2,-3.3,2,1.6,2,86,2,4.84549636561897,2,0,2,2.8,2,0.5,324,9,2,5.7,2,2.1,2,0.3
50227,24.02.1979,1.6,2,-1.7,2,-3.7,2,0.7,2,78,2,4.16164178873456,2,1.1,2,4,2,0.6,437.7,10,2,6.7,2,0.9,2,0.5
50227,25.02.1979,0.5,2,-3.1,2,-4.4,2,0,2,77,2,3.76617923967647,2,3.2,2,4.8,2,0.8,617.4,11,2,8.2,2,0,2,0.5
50227,26.02.1979,2.6,2,-4.3,2,-9.8,2,0,2,75,2,3.42924937506492,2,5.7,2,2.4,2,1,883.3,10,2,3.6,2,0,2,0.5
50227,27.02.1979,3.9,2,-3.6,2,-12.3,2,0,2,72,2,3.38797798299005,2,7.6,2,3.9,2,1.2,1079.3,10,2,5.5,2,0,2,0.6
50227,28.02.1979,2.6,2,-3.4,2,-11.8,2,0.9,2,73,2,3.46016199824665,2,7.5,2,6.2,2,1.1,1062.7,9,2,6.9,2,1.2,2,0.5
50227,01.03.1979,3.7,2,-0.9,2,-7.7,2,0,2,77,2,4.43606582288488,2,1.8,2,6.4,2,0.7,515.5,9,2,8.3,2,0,2,0.9
50227,02.03.1979,6.2,2,2.1,2,-4.2,2,0,2,71,2,4.90049850853014,2,5.1,2,6.2,2,1.2,837.1,7,2,10.4,2,0,2,1.4
50227,03.03.1979,6.7,2,4.6,2,2.2,2,0,2,82,2,6.86650295679969,2,0.6,2,5.9,2,0.7,413.1,5,2,8.1,2,0,2,0.9
50227,04.03.1979,7.6,2,4.9,2,3.4,2,6.7,2,93,2,8.03177850155501,2,0.2,2,4.6,2,0.7,389.7,4,2,8.3,2,7.3,2,0.9
50227,05.03.1979,5.4,2,2.3,2,0.5,2,0,2,89,2,6.43505643577464,2,0.3,2,3.1,2,0.7,404.9,2,2,6.1,2,0,2,0.4
50227,06.03.1979,5.2,2,3.1,2,1.6,2,0,2,89,2,6.76508347239352,2,3,2,5.1,2,1.1,696.5,1,2,7.2,2,0,2,0.4
50227,07.03.1979,5.6,2,2.7,2,1.8,2,0.7,2,90,2,6.87053828548706,2,0,2,5.9,2,0.7,386.3,1,2,8.1,2,1,2,0.4
50227,08.03.1979,5.9,2,1.8,2,-0.5,2,0.6,2,78,2,5.37515987393174,2,4.6,2,4.6,2,1.3,862.4,1,2,10.3,2,0.8,2,1
50227,09.03.1979,6.7,2,2.1,2,-3.5,2,6,2,77,2,5.49609077733256,2,2.7,2,8.6,2,1,689.7,1,2,13.2,2,6.8,2,1.3
50227,10.03.1979,4.2,2,-0.2,2,-1.7,2,1.3,2,82,2,4.98002536548723,2,5,2,8,2,1.3,910.8,1,2,15.1,2,1.7,2,1
50227,11.03.1979,2.2,2,0.1,2,-5.6,2,17.2,2,93,2,5.64823611572812,2,0,2,6.1,2,0.6,428.4,1,2,9.8,2,18.7,2,0.5
50227,12.03.1979,8.6,2,5.1,2,0.1,2,2.9,2,85,2,7.38749432876546,2,1.2,2,6.1,2,0.9,526.9,1,2,12,2,3.3,2,1
50227,13.03.1979,7.5,2,4.9,2,2.7,2,2.9,2,78,2,6.80859029797604,2,0.3,2,4.7,2,0.8,460.4,0,2,10.9,2,3.3,2,1
50227,14.03.1979,6.3,2,3.9,2,2.8,2,2.7,2,94,2,7.54536510771996,2,0,2,2.9,2,0.7,424.4,0,2,6.6,2,3.1,2,0.4
50227,15.03.1979,7.4,2,5.4,2,2.6,2,0,2,90,2,8.23325724728317,2,0.8,2,5.9,2,0.8,503.6,0,2,7.7,2,0,2,0.5
50227,16.03.1979,7.2,2,3.9,2,1.5,2,6.8,2,93,2,7.49840383920848,2,0.2,2,6.5,2,0.8,467.2,0,2,9.8,2,7.4,2,0.5
50227,17.03.1979,6.8,2,3.2,2,0.7,2,0,2,80,2,5.86829275853094,2,6.1,2,5.9,2,1.6,1092.2,1,2,11.5,2,0,2,1.5
50227,18.03.1979,9,2,4.5,2,-0.3,2,1.6,2,80,2,6.5968186377509,2,5.2,2,3.1,2,1.5,994.5,0,2,7.8,2,1.9,2,1
50227,19.03.1979,4.9,2,1.4,2,0.3,2,0.6,2,87,2,5.84572765164752,2,0.5,2,4.5,2,0.8,506.1,1,2,11.5,2,0.8,2,0.8
50227,20.03.1979,7.3,2,3.4,2,-1.4,2,4.1,2,84,2,6.53514164616074,2,2.2,2,4.9,2,1,697,1,2,7.9,2,4.6,2,0.7
50227,21.03.1979,11,2,5.4,2,2.1,2,1.2,2,76,2,6.89037108999492,2,3.8,2,5.5,2,1.4,879.2,0,2,12.8,2,1.5,2,1.9
50227,22.03.1979,9.9,2,3.6,2,0.8,2,1,2,61,2,4.87645298927118,2,8,2,4.8,2,2.1,1350.1,0,2,10.5,2,1.2,2,2.2
50227,23.03.1979,6.7,2,1.1,2,-1.8,2,0.8,2,80,2,5.31311602834514,2,3.8,2,5.6,2,1.3,895.4,0,2,12.6,2,1.1,2,1.1
50227,24.03.1979,7.9,2,0.5,2,-5.1,2,0,2,70,2,4.45590545935805,2,7.6,2,3.4,2,1.8,1338.2,0,2,7.1,2,0,2,1.3
50227,25.03.1979,11.4,2,6.4,2,-3.9,2,0.9,2,70,2,6.64010797168001,2,4.9,2,8.6,2,1.5,1046,0,2,8.9,2,1.1,2,1.7
50227,26.03.1979,13.3,2,8.1,2,5.2,2,5,2,84,2,9.27447324370216,2,1.6,2,6.6,2,1.2,660,0,2,14.3,2,5.5,2,1.1
50227,27.03.1979,11.7,2,6.7,2,2.2,2,0,2,68,2,6.65734818344887,2,6.6,2,5.1,2,1.9,1210.8,0,2,11.2,2,0,2,1.6
50227,28.03.1979,13.5,2,7.4,2,0.6,2,1.8,2,72,2,7.52507379644019,2,3,2,5.1,2,1.4,844,0,2,9.4,2,2.1,2,1.3
50227,29.03.1979,7.2,2,3.8,2,2.8,2,5.8,2,88,2,6.96397082265418,2,0,2,4.3,2,0.8,507.4,0,2,8.3,2,6.3,2,0.8
50227,30.03.1979,3.4,2,2,2,1.3,2,8.9,2,89,2,6.32620444154498,2,0,2,6.2,2,0.8,512.9,1,2,10.6,2,9.9,2,0.7
50227,31.03.1979,3.8,2,2.1,2,1.1,2,2.5,2,89,2,6.35554476921793,2,0.1,2,6.2,2,0.8,541.6,2,2,8.1,2,3,2,0.8
50227,01.04.1979,4,2,2.6,2,0.7,2,1.1,2,85,2,6.34217376391831,2,0.7,2,6,2,0.9,605.4,1,2,8.6,2,1.4,2,1.3
50227,02.04.1979,7.4,2,4.4,2,2.3,2,0.7,2,81,2,7.01445457738148,2,0.6,2,4.9,2,1,634.7,0,2,9.3,2,0.9,2,1.3
50227,03.04.1979,7.4,2,3.1,2,0.3,2,0.8,2,79,2,6.24702849941405,2,0.9,2,4.7,2,1,652.4,0,2,9.7,2,1.1,2,1.2
50227,04.04.1979,5.7,2,2.3,2,-1.4,2,5.5,2,85,2,6.27222143410569,2,0.3,2,2.3,2,0.9,563.8,0,2,6,2,6.3,2,0.7
50227,05.04.1979,8.1,2,3,2,-0.2,2,0,2,77,2,6.04412912680765,2,4.1,2,3,2,1.5,1032.3,1,2,6.5,2,0,2,1.7
50227,06.04.1979,6.2,2,3,2,-0.7,2,3.9,2,81,2,6.26951343260858,2,0,2,4.2,2,0.9,551,0,2,7.6,2,4.5,2,0.8
50227,07.04.1979,3.7,2,1.6,2,0.6,2,4.5,2,87,2,6.04723670309616,2,0,2,5.3,2,0.8,556.3,1,2,6.8,2,5.2,2,0.5
50227,08.04.1979,4.7,2,2.7,2,0,2,0,2,81,2,5.99536745823843,2,0,2,3.2,2,0.9,561.7,1,2,5.2,2,0,2,0.6
50227,09.04.1979,5.3,2,3.1,2,0.7,2,0,2,75,2,5.86765203382192,2,0.8,2,3.4,2,1,663.6,0,2,8.7,2,0,2,0.8
50227,10.04.1979,13.8,2,7.5,2,0.3,2,0,2,60,2,6.35310248742096,2,10.9,2,5.4,2,3,1907.2,0,2,9.6,2,0,2,2.1
50227,11.04.1979,16.3,2,10,2,2.2,2,0,2,50,2,6.51054701441124,2,11.5,2,6,2,3.3,1991.1,0,2,11.3,2,0,2,3
50227,12.04.1979,15.5,2,9.8,2,3.9,2,0,2,73,2,8.91374627365375,2,4.5,2,4,2,1.9,1121.1,0,2,6.8,2,0,2,2.3
50227,13.04.1979,16.3,2,10.4,2,6.2,2,0,2,75,2,9.30825696590105,2,2.5,2,1.7,2,1.7,907.3,0,2,4.6,2,0,2,1.4
50227,14.04.1979,18.9,2,11.5,2,3.9,2,0,2,64,2,9.04559002591437,2,6.7,2,1.7,2,2.5,1444,0,2,6.8,2,0,2,2
50227,15.04.1979,19.2,2,11.2,2,3.7,2,0,2,62,2,8.39570836993522,2,10.1,2,2.9,2,3.2,1861,0,2,7.3,2,0,2,2.8
50227,16.04.1979,18.1,2,10.2,2,2.4,2,3.3,2,68,2,8.92164982201966,2,6.3,2,5,2,2.4,1373.7,0,2,8.7,2,3.7,2,2.9
50227,17.04.1979,10.1,2,4,2,1.4,2,1,2,89,2,7.01864486746403,2,0.1,2,5.7,2,1,620.6,0,2,9.2,2,1.3,2,0.9
50227,18.04.1979,4.8,2,1.9,2,-0.1,2,0,2,73,2,5.16217972816197,2,2.2,2,5.1,2,1.3,913.6,0,2,9.2,2,0,2,1.2
50227,19.04.1979,7.1,2,3.3,2,0.3,2,0,2,65,2,5.10518058916237,2,2.7,2,1.8,2,1.4,944.7,0,2,5.5,2,0,2,1.4
50227,20.04.1979,11.2,2,6.6,2,-1.7,2,0.8,2,62,2,6.1214425789745,2,2.5,2,2.9,2,1.4,938.1,0,2,7.9,2,1.1,2,2
50227,21.04.1979,10.2,2,6.6,2,4.7,2,0.5,2,75,2,7.51681250890423,2,1.7,2,3,2,1.4,842.8,0,2,9.2,2,0.7,2,1.6
50227,22.04.1979,12.2,2,7.5,2,3.3,2,1.6,2,76,2,8.039714650128,2,1.6,2,4.7,2,1.4,823,0,2,10.5,2,1.9,2,2.1
50227,23.04.1979,11.4,2,8.3,2,5.6,2,5.9,2,90,2,9.88791122012472,2,0.1,2,6.8,2,1.2,650.1,0,2,12.2,2,6.4,2,1.2
50227,24.04.1979,12.2,2,8,2,7.2,2,2,2,87,2,9.36808452538797,2,0.8,2,6.2,2,1.3,731.4,0,2,10.4,2,2.4,2,1.4
50227,25.04.1979,13.2,2,7.7,2,4,2,0.9,2,79,2,8.24946714603264,2,4.6,2,3.4,2,2.1,1248.9,0,2,9,2,1.2,2,1.3
50227,26.04.1979,13.1,2,7.9,2,3.5,2,4,2,74,2,7.87162238318916,2,3.4,2,2.1,2,1.8,1075.4,0,2,6.4,2,4.5,2,1.3
50227,27.04.1979,8.2,2,6,2,5.1,2,1.5,2,88,2,8.14913277696767,2,0.1,2,4.2,2,1.1,668.7,0,2,8.7,2,1.8,2,0.8
50227,28.04.1979,8.8,2,6,2,3.4,2,0,2,71,2,6.54496434136627,2,1.1,2,3.3,2,1.3,776.6,0,2,6.9,2,0,2,1.2
50227,29.04.1979,11.6,2,7.9,2,2.5,2,0,2,61,2,6.10108271192677,2,4,2,3.5,2,1.9,1183.3,0,2,8.7,2,0,2,2.5
50227,30.04.1979,8.1,2,4.1,2,2.4,2,8.3,2,85,2,6.90940766610955,2,0,2,7.9,2,1.1,682.1,0,2,14.2,2,8.9,2,1.1
50227,01.05.1979,8.9,2,4.1,2,0.7,2,2,2,76,2,6.44998994587597,2,4.9,2,5.4,2,1.9,1299.1,0,2,12.2,2,2.4,2,1.5
50227,02.05.1979,7.9,2,4.3,2,1.8,2,2.2,2,82,2,6.82473975857089,2,0.8,2,7.3,2,1.2,795.3,0,2,15.6,2,2.6,2,1.3
50227,03.05.1979,7.8,2,3.5,2,-0.5,2,0,2,66,2,5.28032185500586,2,6.5,2,4,2,2.2,1533.5,0,2,10.7,2,0,2,1.7
50227,04.05.1979,7.2,2,3.2,2,-2,2,2.3,2,85,2,6.49096108684533,2,2.1,2,4.6,2,1.4,988.1,0,2,11.4,2,2.7,2,1.7
50227,05.05.1979,7.4,2,3.2,2,1.1,2,1.8,2,82,2,6.27780644070441,2,2.5,2,2.8,2,1.5,1019.2,0,2,8.5,2,2.2,2,1.6
50227,06.05.1979,9.1,2,3,2,-1.1,2,1.9,2,80,2,5.99116641030445,2,4.4,2,2.4,2,1.9,1288,0,2,10.2,2,2.3,2,1.6
50227,07.05.1979,12.2,2,5.3,2,-2.9,2,0,2,62,2,5.5653754790083,2,11.7,2,2.1,2,3.3,2259.1,0,2,6.9,2,0,2,2.8
50227,08.05.1979,16.6,2,8.8,2,-2.2,2,0,2,54,2,6.08569240025992,2,13.3,2,2.3,2,3.8,2465.4,0,2,7.1,2,0,2,3.3
50227,09.05.1979,19.5,2,11.1,2,0.5,2,0,2,51,2,6.71891783064268,2,13.1,2,2.1,2,4.1,2446.5,0,2,6.5,2,0,2,3
50227,10.05.1979,15,2,8.6,2,1.7,2,0,2,70,2,7.70788132746268,2,7,2,4,2,2.7,1654.8,0,2,8.9,2,0,2,2.8
50227,11.05.1979,13.5,2,8.1,2,0.4,2,7.6,2,77,2,8.14006720551586,2,3.3,2,2.6,2,1.9,1153.3,0,2,8.4,2,8.2,2,2.2
50227,12.05.1979,13.1,2,10,2,7.5,2,0.8,2,83,2,10.2872202463523,2,0.6,2,2.2,2,1.5,810.1,0,2,8.4,2,1.1,2,1.1
50227,13.05.1979,15.7,2,10.6,2,6,2,0,2,72,2,9.23343329474211,2,2.9,2,2.2,2,2.1,1162.1,0,2,6.2,2,0,2,1.7
50227,14.05.1979,21.9,2,13.8,2,2.9,2,0,2,64,2,10.4533961739852,2,11.6,2,1.4,2,4,2280.7,0,2,4.9,2,0,2,3.7
50227,15.05.1979,24.1,2,15.7,2,5.5,2,0,2,57,2,10.5652994158618,2,13,2,2,2,4.6,2488.6,0,2,6.6,2,0,2,4.3
50227,16.05.1979,25.7,2,16.9,2,5.9,2,0,2,54,2,11.1351260898346,2,13,2,5.4,2,4.7,2495.1,0,2,8.3,2,0,2,5.4
50227,17.05.1979,25.6,2,18.1,2,9.5,2,0.8,2,59,2,12.0718916308722,2,8.3,2,5.3,2,3.7,1880.5,0,2,9.1,2,1.1,2,4.4
50227,18.05.1979,24,2,17.5,2,11.7,2,0,2,65,2,13.1920386334284,2,6.1,2,3.1,2,3.1,1561.1,0,2,9.4,2,0,2,3.7
50227,19.05.1979,22.8,2,16.9,2,11.3,2,0,2,72,2,13.7292163892061,2,6,2,3.6,2,3.1,1565.4,0,2,6.7,2,0,2,3.5
50227,20.05.1979,28.1,2,20.6,2,11.1,2,0,2,60,2,14.800015188527,2,7.3,2,5.9,2,3.6,1746,0,2,12,2,0,2,4.8
50227,21.05.1979,22.2,2,12.8,2,10.7,2,0.6,2,67,2,10.0150596936549,2,3.6,2,4.4,2,2.5,1275,0,2,12.7,2,0.8,2,2.9
50227,22.05.1979,23.9,2,16.5,2,5.8,2,0,2,61,2,11.4584683872245,2,11.2,2,2.6,2,4.3,2312.5,0,2,7.3,2,0,2,4.5
50227,23.05.1979,26.8,2,19.3,2,9.8,2,0.4,2,58,2,13.1632118854608,2,11.1,2,4.5,2,4.5,2276.5,0,2,10.3,2,0.6,2,4.9
50227,24.05.1979,25.6,2,16.5,2,11.6,2,2.2,2,62,2,11.9423207712415,2,9.1,2,5.8,2,4.1,2035.7,0,2,14.9,2,2.6,2,3.4
50227,25.05.1979,17.8,2,11.7,2,8.1,2,0.6,2,68,2,9.61699461177959,2,8,2,4.2,2,3.4,1889.7,0,2,13.2,2,0.8,2,3.1
50227,26.05.1979,25.3,2,18,2,6,2,0,2,52,2,10.7949809248872,2,11.2,2,4,2,4.3,2303.9,0,2,9.6,2,0,2,4.5
50227,27.05.1979,25.3,2,17.4,2,12.5,2,9.1,2,68,2,13.3760433243431,2,7.3,2,4.5,2,3.6,1760.4,0,2,11.5,2,9.7,2,3.7
50227,28.05.1979,19.7,2,13.3,2,9.9,2,0,2,67,2,10.6685326322089,2,10.3,2,4,2,4.1,2188.9,0,2,9,2,0,2,3.8
50227,29.05.1979,26.7,2,19,2,6.9,2,0,2,56,2,12.6061506028865,2,13,2,3.6,2,4.9,2535.8,0,2,7.2,2,0,2,4.5
50227,30.05.1979,27.8,2,20.6,2,11.5,2,0,2,53,2,13.3874432490849,2,13.2,2,3.2,2,5.3,2608.5,0,2,7.8,2,0,2,4.7
50227,31.05.1979,29.7,2,21.8,2,11.6,2,0,2,49,2,14.0857589585047,2,13.9,2,4.3,2,5.6,2708.7,0,2,8.6,2,0,2,5.6
50227,01.06.1979,30.1,2,21.7,2,14.1,2,0,2,59,2,15.7593807674147,2,11.3,2,3.3,2,4.9,2340.7,0,2,8.5,2,0,2,5.7
50227,02.06.1979,30.2,2,22.5,2,12.9,2,0,2,48,2,13.7871037361045,2,10.2,2,2.2,2,4.6,2192.4,0,2,10.6,2,0,2,5.6
50227,03.06.1979,30.8,2,23.4,2,14.3,2,0,2,51,2,15.2510849127696,2,12.3,2,2.1,2,5.2,2471.3,0,2,9.8,2,0,2,5.9
50227,04.06.1979,29.6,2,23,2,16,2,0,2,50,2,14.9259150348691,2,11.1,2,3.4,2,5,2336.3,0,2,9.1,2,0,2,5.4
50227,05.06.1979,29.7,2,21.3,2,12.9,2,7.9,2,64,2,16.700228229695,2,10.6,2,3,2,4.7,2270,0,2,8.6,2,8.5,2,4.1
50227,06.06.1979,24.6,2,18.9,2,15.1,2,12.9,2,81,2,17.2274131320455,2,4.1,2,2.1,2,2.8,1346.3,0,2,6.6,2,13.6,2,2.9
