STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5265,26.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5265,28.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.11.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5265,30.11.1978,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
5265,01.12.1978,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
5265,02.12.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5265,03.12.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5265,04.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5265,05.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5265,06.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5265,07.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5265,08.12.1978,,,,,,,12.8,0,,,,,,,,,,,2,0,,,15.5,0,
5265,09.12.1978,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5265,10.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5265,13.12.1978,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5265,14.12.1978,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5265,15.12.1978,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5265,16.12.1978,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5265,17.12.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5265,18.12.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5265,19.12.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5265,20.12.1978,,,,,,,3.3,0,,,,,,,,,,,8,0,,,4.2,0,
5265,21.12.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5265,22.12.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5265,23.12.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5265,24.12.1978,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3.2,0,
5265,25.12.1978,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4,0,
5265,26.12.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5265,27.12.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5265,28.12.1978,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
5265,29.12.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5265,30.12.1978,,,,,,,19,0,,,,,,,,,,,0,0,,,22.7,0,
5265,31.12.1978,,,,,,,1.4,0,,,,,,,,,,,15,0,,,1.8,0,
5265,01.01.1979,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
5265,02.01.1979,,,,,,,1.8,0,,,,,,,,,,,17,0,,,2.3,0,
5265,03.01.1979,,,,,,,1.9,0,,,,,,,,,,,19,0,,,2.5,0,
5265,04.01.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5265,05.01.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5265,06.01.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5265,07.01.1979,,,,,,,0.9,0,,,,,,,,,,,21,0,,,1.2,0,
5265,08.01.1979,,,,,,,7.6,0,,,,,,,,,,,19,0,,,9.3,0,
5265,09.01.1979,,,,,,,3.8,0,,,,,,,,,,,25,0,,,4.8,0,
5265,10.01.1979,,,,,,,3.2,0,,,,,,,,,,,28,0,,,4.1,0,
5265,11.01.1979,,,,,,,7.9,0,,,,,,,,,,,31,0,,,8.9,0,
5265,12.01.1979,,,,,,,9.5,0,,,,,,,,,,,36,0,,,11.6,0,
5265,13.01.1979,,,,,,,3.2,0,,,,,,,,,,,43,0,,,4.1,0,
5265,14.01.1979,,,,,,,1.3,0,,,,,,,,,,,44,0,,,1.7,0,
5265,15.01.1979,,,,,,,0.9,0,,,,,,,,,,,45,0,,,1.2,0,
5265,16.01.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
5265,17.01.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
5265,18.01.1979,,,,,,,0.5,0,,,,,,,,,,,44,0,,,0.7,0,
5265,19.01.1979,,,,,,,0.4,0,,,,,,,,,,,44,0,,,0.6,0,
5265,20.01.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
5265,21.01.1979,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
5265,22.01.1979,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
5265,23.01.1979,,,,,,,5.6,0,,,,,,,,,,,41,0,,,7,0,
5265,24.01.1979,,,,,,,2,0,,,,,,,,,,,31,0,,,2.6,0,
5265,25.01.1979,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5265,26.01.1979,,,,,,,0.3,0,,,,,,,,,,,33,0,,,0.4,0,
5265,27.01.1979,,,,,,,3.6,0,,,,,,,,,,,34,0,,,4.5,0,
5265,28.01.1979,,,,,,,0.9,0,,,,,,,,,,,36,0,,,1.2,0,
5265,29.01.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5265,30.01.1979,,,,,,,2.7,0,,,,,,,,,,,33,0,,,3.2,0,
5265,31.01.1979,,,,,,,3.1,0,,,,,,,,,,,36,0,,,3.7,0,
5265,01.02.1979,,,,,,,6.1,0,,,,,,,,,,,38,0,,,6.9,0,
5265,02.02.1979,,,,,,,0.5,0,,,,,,,,,,,42,0,,,0.7,0,
5265,03.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5265,04.02.1979,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
5265,05.02.1979,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5265,06.02.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5265,07.02.1979,,,,,,,11.4,0,,,,,,,,,,,34,0,,,13.8,0,
5265,08.02.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
5265,09.02.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
5265,10.02.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
5265,11.02.1979,,,,,,,5.4,0,,,,,,,,,,,38,0,,,6.7,0,
5265,12.02.1979,,,,,,,5.3,0,,,,,,,,,,,42,0,,,6.6,0,
5265,13.02.1979,,,,,,,9.1,0,,,,,,,,,,,38,0,,,10.1,0,
5265,14.02.1979,,,,,,,5.9,0,,,,,,,,,,,38,0,,,7.3,0,
5265,15.02.1979,,,,,,,1.3,0,,,,,,,,,,,42,0,,,1.7,0,
5265,16.02.1979,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
5265,17.02.1979,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
5265,18.02.1979,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
5265,19.02.1979,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
5265,20.02.1979,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
5265,21.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5265,22.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5265,23.02.1979,,,,,,,5.3,0,,,,,,,,,,,38,0,,,6.6,0,
5265,24.02.1979,,,,,,,0.8,0,,,,,,,,,,,46,0,,,1.1,0,
5265,25.02.1979,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
5265,26.02.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
5265,27.02.1979,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
5265,28.02.1979,,,,,,,1.3,0,,,,,,,,,,,42,0,,,1.7,0,
5265,01.03.1979,,,,,,,1,0,,,,,,,,,,,41,0,,,1.3,0,
5265,02.03.1979,,,,,,,0.7,0,,,,,,,,,,,40,0,,,1,0,
5265,03.03.1979,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
5265,04.03.1979,,,,,,,6.9,0,,,,,,,,,,,37,0,,,7.5,0,
5265,05.03.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5265,06.03.1979,,,,,,,1.9,0,,,,,,,,,,,32,0,,,2.3,0,
5265,07.03.1979,,,,,,,2.3,0,,,,,,,,,,,30,0,,,2.7,0,
5265,08.03.1979,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
5265,09.03.1979,,,,,,,11.5,0,,,,,,,,,,,25,0,,,12.7,0,
5265,10.03.1979,,,,,,,0.7,0,,,,,,,,,,,29,0,,,1,0,
5265,11.03.1979,,,,,,,16.7,0,,,,,,,,,,,25,0,,,18.1,0,
5265,12.03.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5265,13.03.1979,,,,,,,4,0,,,,,,,,,,,21,0,,,4.5,0,
5265,14.03.1979,,,,,,,11.4,0,,,,,,,,,,,20,0,,,12.6,0,
5265,15.03.1979,,,,,,,1.1,0,,,,,,,,,,,22,0,,,1.4,0,
5265,16.03.1979,,,,,,,2.8,0,,,,,,,,,,,22,0,,,3.3,0,
5265,17.03.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5265,18.03.1979,,,,,,,5.8,0,,,,,,,,,,,20,0,,,6.6,0,
5265,19.03.1979,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.6,0,
5265,20.03.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5265,21.03.1979,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
5265,22.03.1979,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.4,0,
5265,23.03.1979,,,,,,,1.7,0,,,,,,,,,,,15,0,,,2.1,0,
5265,24.03.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5265,25.03.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5265,26.03.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5265,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.03.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5265,29.03.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5265,30.03.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
5265,31.03.1979,,,,,,,5.4,0,,,,,,,,,,,5,0,,,6.2,0,
5265,01.04.1979,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
5265,02.04.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5265,03.04.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5265,04.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.04.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5265,07.04.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5265,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.04.1979,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
5265,17.04.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.04.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5265,21.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5265,22.04.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5265,23.04.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5265,24.04.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5265,25.04.1979,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5265,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.04.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5265,30.04.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5265,01.05.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5265,02.05.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5265,03.05.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5265,04.05.1979,,,,,,,8.9,0,,,,,,,,,,,4,0,,,9.9,0,
5265,05.05.1979,,,,,,,7.2,0,,,,,,,,,,,3,0,,,8.1,0,
5265,06.05.1979,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
5265,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.05.1979,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5265,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5265,18.05.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5265,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.05.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5265,23.05.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5265,24.05.1979,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
5265,25.05.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5265,26.05.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,27.05.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5265,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.06.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5265,06.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.06.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5265,08.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.06.1979,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
5265,13.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.06.1979,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5265,15.06.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5265,16.06.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5265,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.06.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.06.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5265,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.06.1979,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5265,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.07.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5265,08.07.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5265,09.07.1979,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5265,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.07.1979,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
5265,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.07.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5265,17.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5265,19.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.07.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5265,22.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.07.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5265,24.07.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5265,25.07.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5265,26.07.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5265,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.07.1979,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
5265,30.07.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5265,31.07.1979,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5265,01.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.08.1979,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5265,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.08.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5265,09.08.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5265,10.08.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5265,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5265,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.08.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5265,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.08.1979,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5265,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.08.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5265,22.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5265,23.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,24.08.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5265,25.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5265,26.08.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5265,27.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.09.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5265,03.09.1979,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5265,04.09.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5265,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.09.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5265,08.09.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5265,09.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.09.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5265,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.09.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.09.1979,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5265,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.09.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5265,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.10.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5265,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
