STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2925,05.09.1965,20.4,0,12.7,0,6.1,0,17,0,84,0,12.4,0,5.3,0,2.8,2,2.2,1166.7,0,0,7.9,2,17.8,0,1.7
2925,06.09.1965,13.5,0,9.6,0,8.7,0,0,0,91,0,11.1,0,0.9,0,4,2,1.2,644.5,0,0,7.8,2,0,0,0.9
2925,07.09.1965,14.8,0,10.1,0,6.2,0,3,0,89,0,11.1,0,5.8,0,5.2,2,2.1,1207.7,0,0,10.7,2,3.4,0,1.4
2925,08.09.1965,15.9,0,13.4,0,9.3,0,0.1,0,82,0,12.4,0,4.8,0,5.4,2,2,1083.2,0,0,11.7,2,0.2,0,1.8
2925,09.09.1965,17,0,13,0,11.8,0,0,0,75,0,11.2,0,3.8,0,5.1,2,1.9,959.7,0,0,14.4,2,0,0,2
2925,10.09.1965,17.1,0,12.1,0,10,0,0,0,81,0,11.3,0,6.5,0,2.4,2,2.3,1260.8,0,0,8.4,2,0,0,1.7
2925,11.09.1965,15.2,0,10.9,0,7.3,0,0,0,70,0,8.9,0,9.8,0,3.5,2,2.8,1626.8,0,0,9.7,2,0,0,2.2
2925,12.09.1965,14.3,0,10.7,0,8.2,0,0.2,0,79,0,10.3,0,2.9,0,3.3,2,1.5,834,0,0,8.2,2,0.4,0,1.4
2925,13.09.1965,12.8,0,9.9,0,7.8,0,1.3,0,87,0,10.7,0,1.2,0,2.7,2,1.2,635.2,0,0,7.2,2,1.6,0,1
2925,14.09.1965,15.5,0,10.4,0,4,0,0,0,84,0,10.4,0,3.3,0,2.8,2,1.5,863.8,0,0,6.8,2,0,0,1.2
2925,15.09.1965,18.4,0,11.3,0,6,0,0,0,81,0,10.5,0,10.3,0,1.5,2,2.9,1635.2,0,0,4.9,2,0,0,1.8
2925,16.09.1965,21.6,0,14.1,0,6.9,0,0,0,79,0,12.5,0,9.9,0,2.4,2,2.9,1578.5,0,0,7.1,2,0,0,2
2925,17.09.1965,22.5,0,17.2,0,11.2,0,0,0,83,0,16.3,0,6.3,0,2.7,2,2.3,1170.3,0,0,8.7,2,0,0,1.8
2925,18.09.1965,20.6,0,15.6,0,12.4,0,0,0,69,0,12.9,0,4.2,0,6,2,1.9,930.8,0,0,15.4,2,0,0,2.6
2925,19.09.1965,14.8,0,9.1,0,7.5,0,1.3,0,85,0,10.1,0,7.7,0,5.4,2,2.3,1302.6,0,0,12.2,2,1.6,0,1.4
2925,20.09.1965,15.4,0,8.4,0,2.8,0,0,0,80,0,8.7,0,10.8,0,1.7,2,2.7,1626.3,0,0,6.3,2,0,0,1.6
2925,21.09.1965,18.4,0,10,0,3,0,0,0,77,0,9.2,0,9.6,0,1.1,2,2.6,1484.4,0,0,5.3,2,0,0,1.5
2925,22.09.1965,20.7,0,12.1,0,5.3,0,0,0,78,0,10.9,0,11.1,0,1.4,2,3,1631.8,0,0,5.5,2,0,0,1.8
2925,23.09.1965,20,0,13.2,0,6.4,0,0,0,81,0,12,0,10.9,0,2,2,2.9,1597.1,0,0,6.8,2,0,0,1.8
2925,24.09.1965,22.4,0,14.8,0,8,0,0,0,75,0,12.4,0,10.8,0,2.3,2,3,1573,0,0,7.6,2,0,0,2
2925,25.09.1965,22.2,0,14.2,0,6.4,0,0,0,76,0,11.9,0,10.4,0,2.5,2,2.8,1517.7,0,0,7.3,2,0,0,1.9
2925,26.09.1965,20,0,13.1,0,8.5,0,3.2,0,83,0,12.5,0,3.8,0,3.7,2,1.6,819.9,0,0,9.3,2,3.6,0,1.3
2925,27.09.1965,15.9,0,10.8,0,8.3,0,1.6,0,84,0,11.3,0,4.2,0,2.9,2,1.6,852.6,0,0,7.7,2,1.9,0,1.2
2925,28.09.1965,12.4,0,10.6,0,6.8,0,0.3,0,83,0,10.7,0,2.4,0,3.1,2,1.2,659.8,0,0,6.9,2,0.5,0,1.1
2925,29.09.1965,13.8,0,9.5,0,7.9,0,3.6,0,82,0,10.1,0,4.2,0,3.5,2,1.5,834.9,0,0,8.9,2,4.1,0,1.2
2925,30.09.1965,19.4,0,14.2,0,6.7,0,0.3,0,86,0,13.6,0,3.9,0,3.2,2,1.5,795.8,0,0,7.5,2,0.5,0,1.2
2925,01.10.1965,20.8,0,14.2,0,9.9,0,2.8,0,86,0,14.1,0,6.1,0,2.1,2,2,1007,0,0,7.4,2,3.2,0,1.3
2925,02.10.1965,17.1,0,13.1,0,10.8,0,3.6,0,87,0,13.5,0,1.9,0,2.3,2,1.2,580.2,0,0,8.6,2,4,0,0.9
2925,03.10.1965,16.9,0,10.8,0,7.1,0,0,0,81,0,10.5,0,9.5,0,1.7,2,2.4,1320.7,0,0,5.3,2,0,0,1.3
2925,04.10.1965,18.3,0,11,0,5,0,0,0,82,0,10.5,0,9.2,0,2.2,2,2.3,1278.3,0,0,6.2,2,0,0,1.3
2925,05.10.1965,16.1,0,11.1,0,7.3,0,0,0,91,0,12.1,0,6.2,0,2.9,2,1.8,975.1,0,0,7.2,2,0,0,1
2925,06.10.1965,14.6,0,10.2,0,7.8,0,0,0,96,0,12.3,0,4.7,0,2.6,2,1.5,820.6,0,0,6.3,2,0,0,0.7
2925,07.10.1965,16.9,0,10.5,0,8.3,0,0.2,0,88,0,11.5,0,9.2,0,1.6,2,2.3,1239.4,0,0,5,2,0.3,0,1.1
2925,08.10.1965,10.1,0,9.4,0,7.7,0,0.4,0,94,0,11.1,0,0,0,2.1,2,0.7,358.6,0,0,6.3,2,0.6,0,0.5
2925,09.10.1965,11.3,0,6.7,0,4.2,0,0,0,80,0,8.1,0,6.8,0,2.3,2,1.6,988.9,0,0,6.8,2,0,0,0.9
2925,10.10.1965,12.7,0,4.5,0,-1.5,0,0,0,78,0,6.4,0,9.3,0,1.4,2,1.9,1209.5,0,0,5.8,2,0,0,0.8
2925,11.10.1965,11.9,0,6,0,-1.9,0,0,0,85,0,7.9,0,7,0,1.3,2,1.5,985.1,0,0,5.2,2,0,0,0.7
2925,12.10.1965,12.9,0,7.1,0,4.9,0,0,0,83,0,8.5,0,8.6,0,2.3,2,1.9,1119.4,0,0,6.6,2,0,0,0.9
2925,13.10.1965,15.9,0,9,0,3,0,0,0,70,0,8.1,0,9.9,0,1.2,2,2.1,1224,0,0,4.3,2,0,0,1
2925,14.10.1965,15.7,0,9.3,0,5.3,0,0,0,78,0,9.2,0,9,0,1.5,2,2,1129.9,0,0,5.5,2,0,0,0.9
2925,15.10.1965,16.8,0,13.3,0,6.1,0,6.4,0,77,0,11.2,0,5.6,0,3.6,2,1.5,816.3,0,0,8.9,2,7,0,1.3
2925,16.10.1965,14.4,0,8.1,0,6.7,0,2.4,0,91,0,10.1,0,3.2,0,4.1,2,1.1,596.1,0,0,9.4,2,2.8,0,0.6
2925,17.10.1965,8.2,0,3.9,0,2.1,0,0,0,87,0,7.2,0,0.3,0,1.8,2,0.6,336.7,0,0,6.2,2,0,0,0.5
2925,18.10.1965,12,0,5.8,0,0.3,0,0,0,86,0,7.9,0,8,0,1.5,2,1.6,992.1,0,0,6.2,2,0,0,0.6
2925,19.10.1965,11.1,0,5.2,0,1.4,0,0,0,84,0,7.5,0,9,0,2.2,2,1.7,1065,0,0,7.3,2,0,0,0.7
2925,20.10.1965,7.8,0,4.6,0,0.1,0,0,0,90,0,7.6,0,3.6,0,3.6,2,0.9,598.1,0,0,8.9,2,0,0,0.5
2925,21.10.1965,9.7,0,4.2,0,1.9,0,0,0,78,0,6.4,0,6.1,0,3.6,2,1.3,797.9,0,0,8.9,2,0,0,0.8
2925,22.10.1965,8.9,0,2.9,0,-2.3,0,0,0,78,0,5.7,0,8.6,0,3.8,2,1.5,993.3,0,0,8.2,2,0,0,0.8
2925,23.10.1965,12.2,0,3.7,0,-2.4,0,0,0,70,0,5.3,0,8.8,0,2.4,2,1.5,997.1,0,0,6.1,2,0,0,0.8
2925,24.10.1965,12,0,3.9,0,-0.6,0,0,0,76,0,6.3,0,9.2,0,3.6,2,1.6,1016.6,0,0,8.1,2,0,0,0.8
2925,25.10.1965,6.6,0,2.9,0,1.2,0,0,0,93,0,7.2,0,5.5,0,2.8,2,1.1,709.1,0,0,6.7,2,0,0,0.4
2925,26.10.1965,13.7,0,7.1,0,-3,0,0,0,79,0,7.6,0,3.9,0,1.5,2,0.9,573.5,0,0,5.3,2,0,0,0.6
2925,27.10.1965,16.5,0,11.5,0,4.8,0,0,0,74,0,9.9,0,6.3,0,3,2,1.4,752.1,0,0,7.4,2,0,0,1
2925,28.10.1965,15,0,12.4,0,9,0,0,0,84,0,12,0,5.5,0,4.6,2,1.3,680.4,0,0,10.7,2,0,0,0.9
2925,29.10.1965,13.1,0,8.4,0,5.8,0,7.1,0,84,0,9.9,0,1.2,0,5.7,2,0.7,343.9,0,0,14.2,2,7.7,0,0.8
2925,30.10.1965,10.9,0,7.3,0,3.2,0,0.1,0,76,0,7.6,0,6.2,0,5.7,2,1.2,714.1,0,0,14.8,2,0.2,0,1.1
2925,31.10.1965,8.6,0,6.9,0,5.5,0,1.9,0,79,0,7.9,0,1.5,0,8.3,2,0.7,355.1,0,0,18,2,2.2,0,1.1
2925,01.11.1965,11.6,0,10.6,0,6.1,0,0.7,0,75,0,9.5,0,0,0,11.7,2,0.5,239.3,0,0,23.4,2,0.9,0,1.8
2925,02.11.1965,11.1,0,6.6,0,5.3,0,0.7,0,73,0,7.3,0,0.8,0,10.8,2,0.6,293,0,0,23.2,2,0.9,0,1.5
2925,03.11.1965,6,0,2.3,0,0.3,0,0,0,89,0,6.7,0,1.2,0,4.6,2,0.5,316.8,0,0,11.3,2,0,0,0.4
2925,04.11.1965,5.1,0,1,0,-1.4,0,0,0,88,0,6,0,2.9,0,2.9,2,0.7,431.8,0,0,6.5,2,0,0,0.3
2925,05.11.1965,5.3,0,2.2,0,-2.5,0,0,0,96,0,6.9,0,0,0,1.5,2,0.4,222.6,0,0,4.6,2,0,0,0.2
2925,06.11.1965,5.9,0,0.9,0,-0.9,0,0,0,94,0,6.4,0,4.7,0,2.2,2,0.8,542.9,0,0,6.1,2,0,0,0.2
2925,07.11.1965,11.9,0,6.1,0,-2.4,0,11.6,0,75,0,6.8,0,5.8,0,2.8,2,1,609.8,0,0,7.6,2,12.3,0,0.6
2925,08.11.1965,12.1,0,8.5,0,6.5,0,0,0,95,0,11.1,0,1.3,0,2.4,2,0.6,298.2,0,0,5.8,2,0,0,0.3
2925,09.11.1965,11.6,0,5.1,0,0.6,0,0,0,92,0,8.3,0,6.8,0,2.1,2,1.1,658.7,0,0,6.5,2,0,0,0.2
2925,10.11.1965,5.6,0,4.9,0,2.9,0,1.4,0,99,0,8.4,0,0,0,3.4,2,0.4,203.2,0,0,9.1,2,1.7,0,0.2
2925,11.11.1965,5.6,0,3.9,0,2.9,0,3.9,0,95,0,7.9,0,0,0,6.3,2,0.4,199.5,0,0,11.1,2,4.3,0,0.3
2925,12.11.1965,3.1,0,-1.9,0,-2.6,0,0,0,83,0,4.5,0,4.1,0,5.7,2,0.7,458,0,0,11.8,2,0,0,0.4
2925,13.11.1965,-2.3,0,-3.7,0,-4.1,0,0.3,0,85,0,4,0,0,0,4.9,2,0.3,192.4,0,0,9.4,2,0.4,0,0.4
2925,14.11.1965,-3.6,0,-5.5,0,-6.5,0,1.6,0,90,0,3.7,0,0,0,3.2,2,0.3,189,1,0,7,2,2.1,0,0.2
2925,15.11.1965,-5,0,-6.4,0,-8.3,0,0.2,0,88,0,3.3,0,0,0,2,2,0.2,185.6,3,0,5.4,2,0.3,0,0.2
2925,16.11.1965,-5.3,0,-6.7,0,-10.1,0,0,0,91,0,3.5,0,0.6,0,2.7,2,0.3,218.8,4,0,8,2,0,0,0.2
2925,17.11.1965,-5,0,-6.1,0,-8.5,0,6.4,0,85,0,3.2,0,2.7,0,5.1,2,0.4,341.1,3,0,13.2,2,7.9,0,0.3
2925,18.11.1965,-2.3,0,-3.5,0,-5.8,0,1.3,0,95,0,4.4,0,0,0,4.3,2,0.3,176.1,12,0,10.5,2,1.7,0,0.2
2925,19.11.1965,-2,0,-4.1,0,-4.5,0,2.4,0,96,0,4.4,0,0,0,4,2,0.3,173.1,13,0,8.7,2,3.1,0,0.1
2925,20.11.1965,-3.2,0,-4.1,0,-4.8,0,9.7,0,97,0,4.4,0,0,0,4.4,2,0.3,170.1,11,0,9.2,2,11.8,0,0.1
2925,21.11.1965,-2.5,0,-3.8,0,-5.5,0,4.4,0,95,0,4.3,0,0,0,6.2,2,0.3,167.3,15,0,12.1,2,5.5,0,0.2
2925,22.11.1965,-2.9,0,-10.3,0,-15.7,0,0.1,0,89,0,3.1,0,1.5,0,3.7,2,0.3,249,19,0,8.5,2,0.1,0,0.2
2925,23.11.1965,-3.9,0,-9.1,0,-17.9,0,0.5,0,82,0,2.5,0,6.3,0,3.5,2,0.4,512.2,19,0,10.5,2,0.7,0,0.2
2925,24.11.1965,1.4,0,-0.6,0,-6.3,0,2.8,0,92,0,5.2,0,0.2,0,8.5,2,0.3,170.2,20,0,18,2,3.3,0,0.3
2925,25.11.1965,1.6,0,0.6,0,-1.2,0,0.4,0,89,0,5.6,0,2.3,0,7.7,2,0.5,281.6,23,0,14.2,2,0.6,0,0.4
2925,26.11.1965,3.4,0,0.3,0,-1.8,0,1.2,0,86,0,5.6,0,0.1,0,8.3,2,0.3,159.7,19,0,18.1,2,1.5,0,0.5
2925,27.11.1965,3.7,0,1.2,0,-2.7,0,9.9,0,91,0,5.9,0,0,0,6.5,2,0.3,152,18,0,17.7,2,11,0,0.3
2925,28.11.1965,3.3,0,0.3,0,-0.7,0,1.6,0,92,0,5.6,0,0.1,0,11,2,0.3,155,20,0,21.1,2,2,0,0.3
2925,29.11.1965,2.6,0,1.1,0,-2,0,3.4,0,90,0,5.7,0,0,0,9.1,2,0.3,147.6,22,0,19.3,2,4,0,0.4
2925,30.11.1965,6.4,0,0.5,0,-0.3,0,6.4,0,85,0,5.5,0,0.6,0,11.5,2,0.4,176.4,16,0,21.5,2,7.2,0,0.6
2925,01.12.1965,1.8,0,0.9,0,-0.8,0,3,0,93,0,6.1,0,0,0,11.4,2,0.3,143.6,18,0,21,2,3.6,0,0.3
2925,02.12.1965,2,0,1,0,-0.1,0,2.8,0,85,0,5.6,0,0,0,7.9,2,0.3,141.8,14,0,14.7,2,3.3,0,0.5
2925,03.12.1965,3.4,0,2.5,0,1.1,0,1.6,0,88,0,6.4,0,1.7,0,6.9,2,0.4,224.6,11,0,13,2,2,0,0.4
2925,04.12.1965,2.8,0,1.8,0,0.8,0,1.3,0,93,0,6.5,0,0,0,4.8,2,0.3,138.3,7,0,10.8,2,1.7,0,0.2
2925,05.12.1965,9.8,0,4.7,0,0.5,0,10.1,0,88,0,7.2,0,0,0,9.3,2,0.3,136.7,5,0,24.4,2,10.8,0,0.6
2925,06.12.1965,6.8,0,3,0,1.8,0,1.3,0,77,0,6,0,0.7,0,10.7,2,0.4,169.2,0,0,22.8,2,1.7,0,1
2925,07.12.1965,3.6,0,2.6,0,1.7,0,0,0,76,0,5.6,0,0.6,0,8,2,0.3,162.7,0,0,14.9,2,0,0,0.9
2925,08.12.1965,2.9,0,0.8,0,0.4,0,0.1,0,87,0,5.6,0,1.5,0,6.2,2,0.4,204.1,0,0,11.6,2,0.2,0,0.4
2925,09.12.1965,4.2,0,2.1,0,-0.7,0,17.1,0,85,0,5.9,0,0,0,10.7,2,0.3,131.3,0,0,23.9,2,18.6,0,0.6
2925,10.12.1965,5.2,0,3.2,0,2,0,3.3,0,80,0,6.3,0,0.3,0,11.9,2,0.3,144.4,0,0,24.3,2,3.7,0,0.9
2925,11.12.1965,2.4,0,0.4,0,0,0,1.5,0,91,0,5.7,0,0,0,9.6,2,0.3,129.2,2,0,16.7,2,1.9,0,0.3
2925,12.12.1965,2.1,0,1.2,0,-0.3,0,3.6,0,90,0,6,0,0.6,0,4.8,2,0.3,156.2,5,0,10.2,2,4.2,0,0.3
2925,13.12.1965,5.2,0,0.3,0,0,0,19.5,0,99,0,6.3,0,0,0,4.8,2,0.3,127.5,2,0,14.7,2,21.1,0,0.1
2925,14.12.1965,1.8,0,0.7,0,-0.6,0,0,0,99,0,6.3,0,0,0,2.3,2,0.3,126.8,5,0,8.7,2,0,0,0.1
2925,15.12.1965,2.2,0,0.3,0,-0.2,0,0,0,96,0,6,0,0.1,0,2.5,2,0.3,130.8,3,0,6.7,2,0,0,0.1
2925,16.12.1965,0.5,0,-0.8,0,-2.2,0,3.8,0,96,0,5.5,0,0,0,2.7,2,0.3,125.7,2,0,6.7,2,4.8,0,0.1
2925,17.12.1965,4.5,0,3.2,0,0.3,0,4.6,0,94,0,7.2,0,0,0,4,2,0.3,125.2,1,0,8.8,2,5.1,0,0.2
2925,18.12.1965,11.3,0,10.8,0,3.3,0,1.1,0,88,0,11.3,0,0,0,9.9,2,0.3,124.9,0,0,19.4,2,1.4,0,0.8
2925,19.12.1965,11.5,0,9.2,0,8.7,0,2.8,0,88,0,10.3,0,0,0,9.9,2,0.4,124.7,0,0,20.1,2,3.2,0,0.7
2925,20.12.1965,8.8,0,1.5,0,0.7,0,6,0,95,0,6.7,0,0,0,3.2,2,0.3,124.6,0,0,9.4,2,6.8,0,0.1
2925,21.12.1965,1.9,0,0.8,0,0.2,0,0.6,0,95,0,6.3,0,0,0,3.5,2,0.3,124.5,0,0,8.1,2,0.8,0,0.1
2925,22.12.1965,1.1,0,0.3,0,-0.4,0,0.9,0,95,0,5.9,0,0.1,0,4.3,2,0.3,129.1,2,0,10.9,2,1.2,0,0.1
2925,23.12.1965,0.6,0,-0.7,0,-2.7,0,1.1,0,92,0,5.2,0,0,0,5.2,2,0.2,124.8,1,0,12.4,2,1.4,0,0.2
2925,24.12.1965,4,0,2.9,0,0.1,0,6.2,0,89,0,6.8,0,0,0,6.6,2,0.3,125,0,0,13.8,2,7,0,0.4
2925,25.12.1965,5.7,0,3.9,0,1.1,0,7.3,0,93,0,7.7,0,0,0,6.5,2,0.3,125.4,0,0,10.6,2,7.9,0,0.3
2925,26.12.1965,3.1,0,0.9,0,0,0,0.8,0,87,0,5.6,0,0.6,0,6.1,2,0.3,153.3,0,0,12.2,2,1.1,0,0.4
2925,27.12.1965,1.1,0,-1,0,-2.3,0,3.9,0,93,0,5.2,0,0.6,0,2.9,2,0.3,154,0,0,7.7,2,4.9,0,0.1
2925,28.12.1965,-0.6,0,-2,0,-5.6,0,0,0,91,0,4.7,0,0,0,5.5,2,0.2,127.1,4,0,11.1,2,0,0,0.2
2925,29.12.1965,0.7,0,-1.8,0,-2.7,0,0,0,84,0,4.5,0,2.3,0,6.4,2,0.4,234.5,3,0,12.1,2,0,0,0.4
2925,30.12.1965,2.1,0,0.4,0,-3.3,0,0.5,0,87,0,5.3,0,1.8,0,7.9,2,0.4,212.6,3,0,15.5,2,0.7,0,0.4
2925,31.12.1965,3,0,2.2,0,1.2,0,3.8,0,92,0,6.5,0,0.1,0,6.4,2,0.3,134.3,2,0,12.4,2,4.4,0,0.3
2925,01.01.1966,9,0,5.6,0,2.2,0,8.5,0,85,0,7.9,0,0,0,10,2,0.3,131,0,0,23.3,2,9.1,0,0.8
2925,02.01.1966,5.8,0,3.9,0,2.5,0,12.5,0,90,0,7.3,0,1,0,11.3,2,0.4,179.8,0,0,24.1,2,13.3,0,0.5
2925,03.01.1966,4.4,0,0.8,0,0,0,2.5,0,85,0,5.6,0,0.5,0,10.4,2,0.3,157.5,0,0,19.3,2,3,0,0.6
2925,04.01.1966,0.5,0,-3.9,0,-5.4,0,0.1,0,78,0,3.6,0,1.8,0,6.5,2,0.3,221.9,0,0,13.4,2,0.1,0,0.5
2925,05.01.1966,-3.1,0,-5.5,0,-7.8,0,0,0,92,0,3.7,0,0.7,0,2.6,2,0.2,170.4,1,0,6.4,2,0,0,0.1
2925,06.01.1966,-3.9,0,-6.2,0,-7.3,0,0,0,87,0,3.5,0,5.9,0,2.6,2,0.5,428.2,1,0,5.5,2,0,0,0
2925,07.01.1966,-0.7,0,-3,0,-6.6,0,0,0,73,0,3.5,0,0,0,1.6,2,0.2,139.5,1,0,5.5,2,0,0,0.3
2925,08.01.1966,-1.6,0,-5,0,-6.8,0,0,0,81,0,3.5,0,6.3,0,3.7,2,0.5,457.2,1,0,8.3,2,0,0,0.2
2925,09.01.1966,-3.5,0,-5.9,0,-7.3,0,1.1,0,91,0,3.7,0,0,0,3.2,2,0.2,143.1,1,0,8.8,2,1.5,0,0.2
2925,10.01.1966,-5.5,0,-8.3,0,-9.7,0,0.2,0,93,0,3.2,0,0,0,4.4,2,0.2,145,3,0,9,2,0.3,0,0.1
2925,11.01.1966,-7.8,0,-8.5,0,-10,0,0.2,0,89,0,2.8,0,0,0,5,2,0.2,147.1,3,0,10.5,2,0.3,0,0.2
2925,12.01.1966,-6.4,0,-8,0,-9.2,0,0.4,0,84,0,2.8,0,1.2,0,4.2,2,0.3,211.9,4,0,10.9,2,0.6,0,0.2
2925,13.01.1966,-5,0,-6.8,0,-8.6,0,1.9,0,94,0,3.5,0,0.1,0,4.5,2,0.2,156.7,5,0,9.6,2,2.5,0,0.1
2925,14.01.1966,-6.7,0,-7.9,0,-8.9,0,0.9,0,89,0,3.1,0,0,0,5.3,2,0.2,153.7,8,0,9.2,2,1.2,0,0.2
2925,15.01.1966,-8.1,0,-10.9,0,-12.9,0,0.1,0,89,0,2.5,0,3.9,0,3.7,2,0.3,367.1,12,0,6.3,2,0.1,0,0.1
2925,16.01.1966,-5.8,0,-11.1,0,-13.6,0,0,0,83,0,2.3,0,4.3,0,1.2,2,0.4,394,12,0,3.5,2,0,0,0.1
2925,17.01.1966,-10.7,0,-12.3,0,-13.9,0,0,0,88,0,2.1,0,0,0,1.1,2,0.1,161.1,11,0,3.7,2,0,0,0.1
2925,18.01.1966,-8.8,0,-9.4,0,-13,0,0,0,88,0,2.7,0,0.4,0,2.2,2,0.2,186.2,10,0,5.8,2,0,0,0.2
2925,19.01.1966,-5.1,0,-6.7,0,-14,0,0,0,96,0,3.5,0,0,0,1.9,2,0.2,166.5,9,0,7.9,2,0,0,0.1
2925,20.01.1966,-5.8,0,-12,0,-13.2,0,0,0,86,0,2.1,0,5.6,0,4.8,2,0.4,491.4,8,0,12,2,0,0,0.2
2925,21.01.1966,-6.4,0,-8.7,0,-14.1,0,1.1,0,90,0,2.8,0,0.9,0,3.8,2,0.2,224.7,7,0,9.1,2,1.5,0,0.2
2925,22.01.1966,0.1,0,-1,0,-6.6,0,3.6,0,96,0,5.5,0,0,0,2.8,2,0.3,175.2,9,0,6.2,2,4.5,0,0.2
2925,23.01.1966,1,0,-0.7,0,-1.7,0,4.5,0,99,0,5.9,0,0,0,3.4,2,0.3,178.3,12,0,8.3,2,5.2,0,0.1
2925,24.01.1966,-0.2,0,-0.7,0,-1.9,0,0.3,0,99,0,5.7,0,0,0,2.1,2,0.3,181.5,10,0,5.7,2,0.5,0,0.1
2925,25.01.1966,-0.3,0,-2.3,0,-3.7,0,0,0,92,0,4.8,0,1.4,0,4.4,2,0.4,270.5,10,0,10.5,2,0,0,0.2
2925,26.01.1966,-1.7,0,-4.1,0,-7.4,0,0,0,85,0,3.9,0,5.8,0,4.9,2,0.6,548.2,10,0,11.2,2,0,0,0.3
2925,27.01.1966,3.3,0,1.6,0,-4.2,0,0.6,0,93,0,6.3,0,0,0,2.9,2,0.3,191.5,9,0,7.3,2,0.8,0,0.2
2925,28.01.1966,6.6,0,4.4,0,2.4,0,2.1,0,90,0,7.5,0,3,0,3.9,2,0.7,386,6,0,8.5,2,2.4,0,0.3
2925,29.01.1966,7,0,5.7,0,3.1,0,0,0,81,0,7.2,0,0.6,0,3.5,2,0.5,237.2,0,0,9.4,2,0,0,0.6
2925,30.01.1966,9.3,0,8,0,5.3,0,0.3,0,72,0,7.7,0,1.2,0,4.4,2,0.6,280.6,0,0,10.1,2,0.4,0,1.1
2925,31.01.1966,8.4,0,7.1,0,5.6,0,1.6,0,91,0,9.2,0,0.1,0,4.4,2,0.5,212.5,0,0,8.7,2,1.9,0,0.4
2925,01.02.1966,7.7,0,5.5,0,3.4,0,0.3,0,96,0,8.9,0,0.3,0,3.1,2,0.5,229.7,0,0,7.1,2,0.4,0,0.2
2925,02.02.1966,7.6,0,4.5,0,3,0,0,0,98,0,8.4,0,0.7,0,2,2,0.5,261,0,0,5.9,2,0,0,0.2
2925,03.02.1966,6.9,0,4.9,0,3.4,0,0.2,0,88,0,7.9,0,3,0,4.7,2,0.7,423.7,0,0,10.3,2,0.3,0,0.5
2925,04.02.1966,6.6,0,3.5,0,2.3,0,2.3,0,85,0,6.8,0,0.8,0,4.4,2,0.5,277.1,0,0,10.1,2,2.7,0,0.5
2925,05.02.1966,10,0,8.1,0,2,0,0.9,0,91,0,9.5,0,0.6,0,8.7,2,0.5,267.8,0,0,17.8,2,1.1,0,0.6
2925,06.02.1966,12,0,10.3,0,9.7,0,2.2,0,79,0,9.9,0,1.6,0,9.2,2,0.7,343.9,0,0,18.5,2,2.5,0,1.4
2925,07.02.1966,9.8,0,4.2,0,2.9,0,6.8,0,92,0,7.7,0,1.6,0,7.2,2,0.6,349.5,0,0,15.2,2,7.4,0,0.4
2925,08.02.1966,7,0,2.6,0,-3,0,19.6,0,95,0,6.5,0,0,0,6.6,2,0.4,238.1,2,0,16.2,2,21.2,0,0.3
2925,09.02.1966,8.1,0,-6.9,0,-8.5,0,12.3,0,95,0,3.7,0,0,0,8.4,2,0.4,242.5,0,0,15.6,2,14.9,0,0.2
2925,10.02.1966,-6,0,-7.2,0,-9.3,0,5.5,0,92,0,3.2,0,0,0,5.7,2,0.3,246.9,10,0,10.8,2,6.8,0,0.2
2925,11.02.1966,-2.1,0,-3.6,0,-6,0,0,0,97,0,4.7,0,0,0,4.4,2,0.3,251.3,10,0,8,2,0,0,0.2
2925,12.02.1966,-4,0,-6.5,0,-7.2,0,1.3,0,95,0,3.6,0,0,0,4.8,2,0.3,255.9,10,0,10.2,2,1.7,0,0.2
2925,13.02.1966,-3,0,-4.4,0,-7.2,0,0,0,96,0,4.1,0,0,0,3.6,2,0.3,260.5,10,0,7.7,2,0,0,0.2
2925,14.02.1966,0.1,0,-1.3,0,-4.1,0,0,0,96,0,5.3,0,0,0,2.2,2,0.4,265.1,10,0,6.5,2,0,0,0.2
2925,15.02.1966,0,0,-1.9,0,-3.5,0,0,0,89,0,4.7,0,4.2,0,2.3,2,0.8,603.2,10,0,6.3,2,0,0,0.3
2925,16.02.1966,-1.5,0,-3.6,0,-4.4,0,0,0,95,0,4.5,0,0.5,0,3.6,2,0.4,314.7,9,0,7,2,0,0,0.2
2925,17.02.1966,-2,0,-3.9,0,-5.5,0,2.8,0,95,0,4.4,0,0,0,3.6,2,0.4,279.4,9,0,6.6,2,3.6,0,0.2
2925,18.02.1966,2.7,0,-2.1,0,-5.5,0,0,0,81,0,4.3,0,3.9,0,1.4,2,0.8,604.2,12,0,4.6,2,0,0,0.4
2925,19.02.1966,5.4,0,2.2,0,-3.1,0,1.9,0,97,0,6.5,0,0,0,3.6,2,0.5,289.2,11,0,9.5,2,2.3,0,0.3
2925,20.02.1966,9.1,0,6.3,0,3.8,0,0.1,0,87,0,8.3,0,3.3,0,3.9,2,1,570.7,6,0,9.1,2,0.2,0,0.6
2925,21.02.1966,12.6,0,7.9,0,4.8,0,0,0,74,0,8,0,3.7,0,4.3,2,1.1,612.5,0,0,12.2,2,0,0,1.2
2925,22.02.1966,12.9,0,8,0,5.5,0,0,0,74,0,8,0,5.4,0,4.4,2,1.4,766.3,0,0,10.5,2,0,0,1.2
