STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3346,15.04.1975,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3346,16.04.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.04.1975,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3346,20.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.04.1975,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3346,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.05.1975,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3346,03.05.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.05.1975,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3346,08.05.1975,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
3346,09.05.1975,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
3346,10.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.05.1975,,,,,,,18.9,0,,,,,,,,,,,0,2,,,19.8,0,
3346,12.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,15.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,16.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.05.1975,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3346,19.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.06.1975,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3346,04.06.1975,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3346,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.06.1975,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3346,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,14.06.1975,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3346,15.06.1975,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
3346,16.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.06.1975,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3346,18.06.1975,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3346,19.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,21.06.1975,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3346,22.06.1975,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
3346,23.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.06.1975,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3346,30.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.07.1975,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3346,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,14.07.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.07.1975,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,18.07.1975,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3346,19.07.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3346,20.07.1975,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,21.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.07.1975,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3346,24.07.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,25.07.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.08.1975,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3346,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,15.08.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,16.08.1975,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3346,17.08.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,18.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.08.1975,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3346,20.08.1975,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3346,21.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.08.1975,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
3346,23.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.08.1975,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3346,31.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.09.1975,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3346,04.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.09.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.09.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.09.1975,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3346,11.09.1975,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3346,12.09.1975,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3346,13.09.1975,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3346,14.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.09.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3346,19.09.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3346,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.09.1975,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3346,26.09.1975,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3346,27.09.1975,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3346,28.09.1975,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3346,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.09.1975,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3346,01.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.10.1975,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3346,03.10.1975,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3346,04.10.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3346,05.10.1975,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3346,06.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,09.10.1975,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3346,10.10.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3346,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.10.1975,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3346,13.10.1975,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3346,14.10.1975,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3346,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.10.1975,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3346,18.10.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3346,19.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,20.10.1975,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3346,21.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3346,22.10.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3346,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,26.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3346,27.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,28.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,02.11.1975,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3346,03.11.1975,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3346,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.11.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.11.1975,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
3346,13.11.1975,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,14.11.1975,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3346,15.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.11.1975,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3346,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.11.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,19.11.1975,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3346,20.11.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3346,21.11.1975,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
3346,22.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3346,23.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.11.1975,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,25.11.1975,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,26.11.1975,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
3346,27.11.1975,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
3346,28.11.1975,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3346,29.11.1975,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
3346,30.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,01.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.12.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3346,03.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,05.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,06.12.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,07.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.12.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3346,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,13.12.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3346,14.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,15.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3346,17.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.12.1975,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3346,21.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,24.12.1975,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
3346,25.12.1975,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3346,26.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,31.12.1975,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
3346,01.01.1976,,,,,,,22.9,0,,,,,,,,,,,0,2,,,24.6,0,
3346,02.01.1976,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
3346,03.01.1976,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
3346,04.01.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.01.1976,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
3346,06.01.1976,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
3346,07.01.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.01.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.01.1976,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3346,10.01.1976,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
3346,11.01.1976,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3346,12.01.1976,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3346,13.01.1976,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3346,14.01.1976,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3346,15.01.1976,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
3346,16.01.1976,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
3346,17.01.1976,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3346,18.01.1976,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,19.01.1976,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3346,20.01.1976,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.7,0,
3346,21.01.1976,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
3346,22.01.1976,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3346,23.01.1976,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
3346,24.01.1976,,,,,,,6.4,0,,,,,,,,,,,3,2,,,7.9,0,
3346,25.01.1976,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3346,26.01.1976,,,,,,,0.6,0,,,,,,,,,,,9,2,,,0.8,0,
3346,27.01.1976,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3346,28.01.1976,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3346,29.01.1976,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3346,30.01.1976,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3346,31.01.1976,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
3346,01.02.1976,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3346,02.02.1976,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3346,03.02.1976,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3346,04.02.1976,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3346,05.02.1976,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3346,06.02.1976,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,07.02.1976,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,08.02.1976,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,09.02.1976,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3346,10.02.1976,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
3346,11.02.1976,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3346,12.02.1976,,,,,,,6.2,0,,,,,,,,,,,2,2,,,7,0,
3346,13.02.1976,,,,,,,9.4,0,,,,,,,,,,,4,2,,,10.4,0,
3346,14.02.1976,,,,,,,0.2,0,,,,,,,,,,,10,2,,,0.3,0,
3346,15.02.1976,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
3346,16.02.1976,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
3346,17.02.1976,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3346,18.02.1976,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3346,19.02.1976,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,20.02.1976,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3346,21.02.1976,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,22.02.1976,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,23.02.1976,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,24.02.1976,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,25.02.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.02.1976,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3346,01.03.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
