STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2574,28.06.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,29.06.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2574,30.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.07.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,03.07.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,04.07.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2574,05.07.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2574,06.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,07.07.1978,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2574,08.07.1978,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
2574,09.07.1978,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2574,10.07.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2574,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.07.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.07.1978,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
2574,19.07.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,20.07.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,21.07.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2574,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.07.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2574,26.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.08.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,02.08.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2574,03.08.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,05.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.08.1978,,,,,,,65,0,,,,,,,,,,,0,0,,,66.2,0,
2574,08.08.1978,,,,,,,36.3,0,,,,,,,,,,,0,0,,,37.3,0,
2574,09.08.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,10.08.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2574,11.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,12.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.08.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,16.08.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,17.08.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2574,18.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.08.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.08.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2574,27.08.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,28.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.08.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2574,30.08.1978,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
2574,31.08.1978,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
2574,01.09.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2574,02.09.1978,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2574,03.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2574,07.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2574,08.09.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,09.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2574,10.09.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,11.09.1978,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
2574,12.09.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,13.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2574,14.09.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2574,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.09.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
2574,20.09.1978,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2574,21.09.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,22.09.1978,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
2574,23.09.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,24.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,25.09.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2574,26.09.1978,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
2574,27.09.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,28.09.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2574,29.09.1978,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2574,30.09.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2574,01.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.10.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2574,03.10.1978,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.2,0,
2574,04.10.1978,,,,,,,14.3,0,,,,,,,,,,,0,0,,,14.9,0,
2574,05.10.1978,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
2574,06.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.10.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2574,16.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2574,17.10.1978,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2574,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.10.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2574,21.10.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2574,22.10.1978,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2574,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.10.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2574,26.10.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,27.10.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2574,28.10.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2574,29.10.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2574,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.11.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,21.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.11.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2574,26.11.1978,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.3,0,
2574,27.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.11.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.9,0,
2574,29.11.1978,,,,,,,11.1,0,,,,,,,,,,,4,0,,,12.6,0,
2574,30.11.1978,,,,,,,9.7,0,,,,,,,,,,,13,0,,,11.1,0,
2574,01.12.1978,,,,,,,5.1,0,,,,,,,,,,,23,0,,,5.6,0,
2574,02.12.1978,,,,,,,0.1,0,,,,,,,,,,,26,0,,,0.2,0,
2574,03.12.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2574,04.12.1978,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2574,05.12.1978,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,06.12.1978,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2574,07.12.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2574,08.12.1978,,,,,,,7.4,0,,,,,,,,,,,10,0,,,8.5,0,
2574,09.12.1978,,,,,,,1.6,0,,,,,,,,,,,9,0,,,1.8,0,
2574,10.12.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,11.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.12.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2574,14.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,15.12.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2574,16.12.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
2574,17.12.1978,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
2574,18.12.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,19.12.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2574,20.12.1978,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2574,21.12.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2574,22.12.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2574,23.12.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2574,24.12.1978,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
2574,25.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.12.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2574,27.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.12.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2574,29.12.1978,,,,,,,25,0,,,,,,,,,,,0,0,,,25.8,0,
2574,30.12.1978,,,,,,,16.4,0,,,,,,,,,,,0,0,,,18.5,0,
2574,31.12.1978,,,,,,,8.2,0,,,,,,,,,,,5,0,,,9.4,0,
2574,01.01.1979,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.8,0,
2574,02.01.1979,,,,,,,1.2,0,,,,,,,,,,,17,0,,,1.4,0,
2574,03.01.1979,,,,,,,2.6,0,,,,,,,,,,,19,0,,,3.1,0,
2574,04.01.1979,,,,,,,1.7,0,,,,,,,,,,,21,0,,,2,0,
2574,05.01.1979,,,,,,,0.6,0,,,,,,,,,,,22,0,,,0.7,0,
2574,06.01.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2574,07.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2574,08.01.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2574,09.01.1979,,,,,,,2.4,0,,,,,,,,,,,10,0,,,2.7,0,
2574,10.01.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,11.01.1979,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.1,0,
2574,12.01.1979,,,,,,,8.9,0,,,,,,,,,,,12,0,,,10.2,0,
2574,13.01.1979,,,,,,,0.5,0,,,,,,,,,,,21,0,,,0.6,0,
2574,14.01.1979,,,,,,,3.5,0,,,,,,,,,,,22,0,,,4.1,0,
2574,15.01.1979,,,,,,,7.1,0,,,,,,,,,,,27,0,,,8.1,0,
2574,16.01.1979,,,,,,,10.4,0,,,,,,,,,,,31,0,,,11.8,0,
2574,17.01.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
2574,18.01.1979,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2574,19.01.1979,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2574,20.01.1979,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2574,21.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2574,22.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2574,23.01.1979,,,,,,,1.6,0,,,,,,,,,,,29,0,,,1.8,0,
2574,24.01.1979,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.7,0,
2574,25.01.1979,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2574,26.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2574,27.01.1979,,,,,,,5.9,0,,,,,,,,,,,21,0,,,6.8,0,
2574,28.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2574,29.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2574,30.01.1979,,,,,,,2.7,0,,,,,,,,,,,23,0,,,3,0,
2574,31.01.1979,,,,,,,2.1,0,,,,,,,,,,,25,0,,,2.4,0,
2574,01.02.1979,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.2,0,
2574,02.02.1979,,,,,,,7.3,0,,,,,,,,,,,23,0,,,7.9,0,
2574,03.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2574,04.02.1979,,,,,,,2.1,0,,,,,,,,,,,21,0,,,2.5,0,
2574,05.02.1979,,,,,,,2.4,0,,,,,,,,,,,23,0,,,2.8,0,
2574,06.02.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2574,07.02.1979,,,,,,,3.6,0,,,,,,,,,,,22,0,,,4.2,0,
2574,08.02.1979,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
2574,09.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2574,10.02.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2574,11.02.1979,,,,,,,4.1,0,,,,,,,,,,,19,0,,,4.8,0,
2574,12.02.1979,,,,,,,3.5,0,,,,,,,,,,,19,0,,,3.9,0,
2574,13.02.1979,,,,,,,2.3,0,,,,,,,,,,,19,0,,,2.6,0,
2574,14.02.1979,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
2574,15.02.1979,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
2574,16.02.1979,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.4,0,
2574,17.02.1979,,,,,,,1.3,0,,,,,,,,,,,14,0,,,1.6,0,
2574,18.02.1979,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.5,0,
2574,19.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2574,20.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,21.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,22.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2574,23.02.1979,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3.1,0,
2574,24.02.1979,,,,,,,2.8,0,,,,,,,,,,,12,0,,,3.3,0,
2574,25.02.1979,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.7,0,
2574,26.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2574,27.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,28.02.1979,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.6,0,
2574,01.03.1979,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
2574,02.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.03.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
2574,05.03.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,06.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,08.03.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2574,09.03.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,10.03.1979,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.4,0,
2574,11.03.1979,,,,,,,13.4,0,,,,,,,,,,,1,0,,,14.2,0,
2574,12.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2574,13.03.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
2574,14.03.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2574,15.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.03.1979,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.2,0,
2574,17.03.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,18.03.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2574,19.03.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,20.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2574,21.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.03.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,23.03.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.03.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2574,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.03.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2574,29.03.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2574,30.03.1979,,,,,,,19,0,,,,,,,,,,,1,0,,,19.9,0,
2574,31.03.1979,,,,,,,11.1,0,,,,,,,,,,,16,0,,,11.8,0,
2574,01.04.1979,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.2,0,
2574,02.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.04.1979,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
2574,05.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.04.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2574,07.04.1979,,,,,,,10.3,0,,,,,,,,,,,1,0,,,11,0,
2574,08.04.1979,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
2574,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.04.1979,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
2574,17.04.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2574,18.04.1979,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2574,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.04.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,21.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.04.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,23.04.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2574,24.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2574,25.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.04.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2574,27.04.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
2574,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.04.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,30.04.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
2574,01.05.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2574,02.05.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2574,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.05.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2574,05.05.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,06.05.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.05.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2574,12.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
