STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2260,06.09.1965,13.7,0,9.4,0,8.7,0,0.6,0,88,0,10.5,0,,,,,,,0,0,,,0.8,0,
2260,07.09.1965,12.4,0,10.4,0,6.9,0,2,0,89,0,11.2,0,,,,,,,0,0,,,2.3,0,
2260,08.09.1965,17,0,12.4,0,9.6,0,1.3,0,83,0,12,0,,,,,,,0,0,,,1.6,0,
2260,09.09.1965,15.5,0,13.6,0,11.2,0,19.1,0,86,0,13.6,0,,,,,,,0,0,,,19.9,0,
2260,10.09.1965,13.6,0,10.7,0,9.2,0,5,0,89,0,11.6,0,,,,,,,0,0,,,5.5,0,
2260,11.09.1965,13,0,8.7,0,7.3,0,0.2,0,86,0,9.9,0,,,,,,,0,0,,,0.3,0,
2260,12.09.1965,13.5,0,8.7,0,3.9,0,1.4,0,86,0,9.9,0,,,,,,,0,0,,,1.7,0,
2260,13.09.1965,13,0,9.6,0,7.1,0,4.1,0,86,0,10.4,0,,,,,,,0,0,,,4.5,0,
2260,14.09.1965,14.5,0,9.8,0,7.9,0,0,0,87,0,10.8,0,,,,,,,0,0,,,0,0,
2260,15.09.1965,17,0,9.4,0,3.6,0,0,0,81,0,9.6,0,,,,,,,0,0,,,0,0,
2260,16.09.1965,20.5,0,12.3,0,3,0,0,0,82,0,11.6,0,,,,,,,0,0,,,0,0,
2260,17.09.1965,21.5,0,14.4,0,6.2,0,0,0,84,0,13.9,0,,,,,,,0,0,,,0,0,
2260,18.09.1965,20.9,0,14.2,0,10.2,0,0.5,0,84,0,14.1,0,,,,,,,0,0,,,0.7,0,
2260,19.09.1965,14.2,0,9.1,0,6.2,0,0.3,0,79,0,9.5,0,,,,,,,0,0,,,0.5,0,
2260,20.09.1965,13,0,5.8,0,0,0,0,0,81,0,7.5,0,,,,,,,0,0,,,0,0,
2260,21.09.1965,14.6,0,6.5,0,-0.9,0,0,0,81,0,7.7,0,,,,,,,0,0,,,0,0,
2260,22.09.1965,18.5,0,8.6,0,0,0,0,0,78,0,8.5,0,,,,,,,0,0,,,0,0,
2260,23.09.1965,18.6,0,9.7,0,1.1,0,0,0,82,0,10.1,0,,,,,,,0,0,,,0,0,
2260,24.09.1965,18.4,0,10.8,0,5.6,0,0,0,86,0,11.2,0,,,,,,,0,0,,,0,0,
2260,25.09.1965,17.7,0,11.4,0,7.5,0,0,0,87,0,11.9,0,,,,,,,0,0,,,0,0,
2260,26.09.1965,19.5,0,13.1,0,5.1,0,18.3,0,82,0,12.4,0,,,,,,,0,0,,,19,0,
2260,27.09.1965,14.5,0,9.4,0,7,0,1.2,0,86,0,10.5,0,,,,,,,0,0,,,1.5,0,
2260,28.09.1965,10.7,0,8.2,0,3.8,0,3.3,0,94,0,10.1,0,,,,,,,0,0,,,3.7,0,
2260,29.09.1965,13.9,0,8.8,0,6.6,0,0.1,0,81,0,9.3,0,,,,,,,0,0,,,0.2,0,
2260,30.09.1965,19.2,0,12.7,0,6.7,0,0,0,79,0,11.9,0,,,,,,,0,0,,,0,0,
2260,01.10.1965,19.8,0,14,0,7.3,0,0.1,0,86,0,13.7,0,,,,,,,0,0,,,0.2,0,
2260,02.10.1965,14,0,10.7,0,8.8,0,6.9,0,94,0,12.5,0,,,,,,,0,0,,,7.4,0,
2260,03.10.1965,16,0,9.2,0,3,0,0,0,86,0,9.9,0,,,,,,,0,0,,,0,0,
2260,04.10.1965,17.8,0,9.8,0,3.9,0,0,0,87,0,10.9,0,,,,,,,0,0,,,0,0,
2260,05.10.1965,16.4,0,10.4,0,5.2,0,0,0,91,0,11.7,0,,,,,,,0,0,,,0,0,
2260,06.10.1965,16,0,9.7,0,5.8,0,0,0,86,0,10.8,0,,,,,,,0,0,,,0,0,
2260,07.10.1965,12.5,0,9.6,0,2.8,0,0,0,90,0,10.7,0,,,,,,,0,0,,,0,0,
2260,08.10.1965,11.5,0,9.2,0,7.1,0,0.1,0,92,0,10.9,0,,,,,,,0,0,,,0.2,0,
2260,09.10.1965,9.6,0,5.2,0,1.5,0,0.1,0,84,0,8,0,,,,,,,0,0,,,0.2,0,
2260,10.10.1965,8.6,0,2.1,0,-2.7,0,0,0,87,0,6.4,0,,,,,,,0,0,,,0,0,
2260,11.10.1965,14.2,0,4.8,0,-0.5,0,0,0,78,0,6.5,0,,,,,,,0,0,,,0,0,
2260,12.10.1965,12.4,0,4.4,0,-0.7,0,0,0,83,0,6.9,0,,,,,,,0,0,,,0,0,
2260,13.10.1965,13,0,3.5,0,-2.8,0,0,0,81,0,6.4,0,,,,,,,0,0,,,0,0,
2260,14.10.1965,14,0,5,0,-2,0,0,0,84,0,7.6,0,,,,,,,0,0,,,0,0,
2260,15.10.1965,16,0,8.2,0,0.5,0,0,0,82,0,8.8,0,,,,,,,0,0,,,0,0,
2260,16.10.1965,8.9,0,5,0,1.8,0,3.6,0,96,0,9.1,0,,,,,,,0,0,,,3.9,0,
2260,17.10.1965,7.6,0,2.8,0,0,0,0,0,88,0,7.1,0,,,,,,,0,0,,,0,0,
2260,18.10.1965,9.2,0,2.7,0,-4.5,0,0,0,86,0,6.4,0,,,,,,,0,0,,,0,0,
2260,19.10.1965,10.5,0,5.3,0,-0.5,0,0,0,88,0,7.9,0,,,,,,,0,0,,,0,0,
2260,20.10.1965,9,0,2.6,0,-0.2,0,0,0,87,0,6.7,0,,,,,,,0,0,,,0,0,
2260,21.10.1965,9.1,0,1.5,0,-2.9,0,0,0,80,0,5.5,0,,,,,,,0,0,,,0,0,
2260,22.10.1965,9.6,0,2.9,0,-4.6,0,0,0,71,0,4.9,0,,,,,,,0,0,,,0,0,
2260,23.10.1965,11.5,0,1.5,0,-3.3,0,0,0,73,0,4.7,0,,,,,,,0,0,,,0,0,
2260,24.10.1965,11.4,0,3.4,0,-5.5,0,0,0,78,0,5.7,0,,,,,,,0,0,,,0,0,
2260,25.10.1965,11.8,0,2.2,0,-3,0,0,0,78,0,5.6,0,,,,,,,0,0,,,0,0,
2260,26.10.1965,12.4,0,2.8,0,-5.1,0,0,0,80,0,6.1,0,,,,,,,0,0,,,0,0,
2260,27.10.1965,16,0,5.9,0,-2.4,0,0,0,74,0,6.4,0,,,,,,,0,0,,,0,0,
2260,28.10.1965,14.5,0,8.2,0,3.3,0,0,0,88,0,10,0,,,,,,,0,0,,,0,0,
2260,29.10.1965,12.6,0,8.1,0,5.3,0,1,0,91,0,10.5,0,,,,,,,0,0,,,1.2,0,
2260,30.10.1965,9.1,0,4.8,0,-1.5,0,0,0,86,0,7.3,0,,,,,,,0,0,,,0,0,
2260,31.10.1965,8.5,0,6.5,0,4.2,0,4.1,0,87,0,8.5,0,,,,,,,0,0,,,4.5,0,
2260,01.11.1965,11.8,0,10.5,0,5.8,0,2.3,0,82,0,10.1,0,,,,,,,0,0,,,2.6,0,
2260,02.11.1965,11.3,0,6.1,0,5.2,0,2.7,0,84,0,8,0,,,,,,,0,0,,,3,0,
2260,03.11.1965,6.6,0,1.2,0,0,0,6.9,0,96,0,6.5,0,,,,,,,0,0,,,7.4,0,
2260,04.11.1965,3.5,0,-0.6,0,-2.4,0,0,0,87,0,5.3,0,,,,,,,0,0,,,0,0,
2260,05.11.1965,5.2,0,-1.4,0,-5,0,0,0,89,0,5.2,0,,,,,,,0,0,,,0,0,
2260,06.11.1965,8.4,0,-0.2,0,-5.4,0,0,0,78,0,4.7,0,,,,,,,0,0,,,0,0,
2260,07.11.1965,10.7,0,2.5,0,-5,0,0.4,0,82,0,6,0,,,,,,,0,0,,,0.5,0,
2260,08.11.1965,11.4,0,8.1,0,1.7,0,1.6,0,94,0,10.1,0,,,,,,,0,0,,,1.8,0,
2260,09.11.1965,8.5,0,7.6,0,6.5,0,0,0,90,0,9.3,0,,,,,,,0,0,,,0,0,
2260,10.11.1965,7.6,0,6.2,0,5.4,0,12.7,0,82,0,7.9,0,,,,,,,0,0,,,13.3,0,
2260,11.11.1965,5.8,0,2.8,0,1.2,0,15.6,0,96,0,7.5,0,,,,,,,0,0,,,16.4,0,
2260,12.11.1965,1.4,0,-2.2,0,-3.1,0,2.6,0,91,0,4.8,0,,,,,,,2,0,,,3.1,0,
2260,13.11.1965,-2,0,-3,0,-3.6,0,1.1,0,90,0,4.4,0,,,,,,,5,0,,,1.3,0,
2260,14.11.1965,-3.4,0,-4.8,0,-5.7,0,2.8,0,89,0,3.9,0,,,,,,,5,0,,,3.3,0,
2260,15.11.1965,-5.4,0,-6,0,-6.8,0,0,0,84,0,3.3,0,,,,,,,7,0,,,0,0,
2260,16.11.1965,-3.7,0,-9.5,0,-11.8,0,0,0,83,0,2.5,0,,,,,,,6,0,,,0,0,
2260,17.11.1965,-5,0,-6.1,0,-11.8,0,1.5,0,80,0,3.1,0,,,,,,,6,0,,,1.8,0,
2260,18.11.1965,-0.8,0,-1.6,0,-5,0,3.4,0,89,0,4.8,0,,,,,,,7,0,,,4,0,
2260,19.11.1965,5,0,2.5,0,-0.9,0,2,0,95,0,7.1,0,,,,,,,6,0,,,2.3,0,
2260,20.11.1965,3.3,0,2.3,0,1.2,0,7.2,0,95,0,6.9,0,,,,,,,2,0,,,7.7,0,
2260,21.11.1965,5.3,0,-0.6,0,-4.4,0,7.7,0,89,0,5.9,0,,,,,,,0,0,,,8.3,0,
2260,22.11.1965,-2.1,0,-4.8,0,-7.2,0,0.3,0,86,0,3.9,0,,,,,,,3,0,,,0.4,0,
2260,23.11.1965,-3.1,0,-9,0,-13,0,0,0,79,0,2.5,0,,,,,,,2,0,,,0,0,
2260,24.11.1965,-0.2,0,-2.1,0,-10.3,0,0.9,0,78,0,4,0,,,,,,,2,0,,,1.1,0,
2260,25.11.1965,1,0,0.2,0,-1.7,0,0,0,82,0,4.9,0,,,,,,,4,0,,,0,0,
2260,26.11.1965,3.4,0,0.8,0,-1.2,0,1.9,0,74,0,4.9,0,,,,,,,3,0,,,2.2,0,
2260,27.11.1965,4,0,2.2,0,-2.5,0,13.2,0,91,0,6.4,0,,,,,,,0,0,,,14,0,
2260,28.11.1965,3.6,0,0,0,-1,0,1.8,0,87,0,5.3,0,,,,,,,6,0,,,2.1,0,
2260,29.11.1965,2.2,0,1.2,0,-0.7,0,3.4,0,78,0,5.1,0,,,,,,,9,0,,,3.8,0,
2260,30.11.1965,5.5,0,0.9,0,-0.2,0,7.8,0,81,0,5.3,0,,,,,,,7,0,,,8.4,0,
2260,01.12.1965,1,0,0.3,0,-1.2,0,2.9,0,92,0,5.7,0,,,,,,,10,0,,,3.2,0,
2260,02.12.1965,1,0,0.6,0,0.2,0,0.8,0,85,0,5.5,0,,,,,,,13,0,,,1,0,
2260,03.12.1965,3,0,2.4,0,0.3,0,5,0,90,0,6.5,0,,,,,,,10,0,,,5.4,0,
2260,04.12.1965,2.1,0,1.8,0,1,0,0.5,0,92,0,6.4,0,,,,,,,6,0,,,0.6,0,
2260,05.12.1965,8.6,0,5.4,0,1.1,0,19.9,0,94,0,8,0,,,,,,,2,0,,,20.7,0,
2260,06.12.1965,9,0,3.4,0,2.3,0,2,0,80,0,6.1,0,,,,,,,0,0,,,2.3,0,
2260,07.12.1965,3.8,0,2.3,0,1.4,0,0,0,82,0,5.9,0,,,,,,,0,0,,,0,0,
2260,08.12.1965,2.4,0,1.1,0,0.4,0,0,0,79,0,5.3,0,,,,,,,0,0,,,0,0,
2260,09.12.1965,2.8,0,1.2,0,-1.4,0,17.2,0,78,0,5.1,0,,,,,,,0,0,,,18.1,0,
2260,10.12.1965,4.4,0,2.8,0,0.8,0,2.7,0,85,0,6.5,0,,,,,,,0,0,,,3,0,
2260,11.12.1965,1.8,0,0,0,-0.2,0,0.1,0,85,0,5.3,0,,,,,,,1,0,,,0.2,0,
2260,12.12.1965,1.5,0,0.7,0,-1,0,0.8,0,89,0,5.7,0,,,,,,,0,0,,,1,0,
2260,13.12.1965,5.8,0,3.7,0,0.5,0,12.8,0,94,0,7.2,0,,,,,,,0,0,,,13.4,0,
2260,14.12.1965,5.8,0,0.8,0,-0.7,0,0,0,92,0,5.9,0,,,,,,,2,0,,,0,0,
2260,15.12.1965,2.1,0,0.5,0,-0.8,0,0,0,89,0,5.7,0,,,,,,,0,0,,,0,0,
2260,16.12.1965,0.1,0,-0.5,0,-1.5,0,0.3,0,88,0,5.2,0,,,,,,,0,0,,,0.4,0,
2260,17.12.1965,3.5,0,2.8,0,-0.6,0,13.5,0,94,0,7.1,0,,,,,,,0,0,,,14.3,0,
2260,18.12.1965,9.8,0,8.8,0,3,0,1,0,90,0,10.3,0,,,,,,,0,0,,,1.2,0,
2260,19.12.1965,11.2,0,10.3,0,8.4,0,3.3,0,74,0,9.2,0,,,,,,,0,0,,,3.6,0,
2260,20.12.1965,10.7,0,5.4,0,4.4,0,4.6,0,94,0,8.4,0,,,,,,,0,0,,,5,0,
2260,21.12.1965,5.7,0,0.4,0,0,0,6,0,93,0,5.9,0,,,,,,,0,0,,,6.5,0,
2260,22.12.1965,1.1,0,0.4,0,-0.8,0,0.9,0,88,0,5.6,0,,,,,,,3,0,,,1.1,0,
2260,23.12.1965,0.3,0,-1.1,0,-4.3,0,3.5,0,87,0,4.8,0,,,,,,,0,0,,,4.1,0,
2260,24.12.1965,2.7,0,1.8,0,-0.2,0,2.9,0,88,0,6.1,0,,,,,,,2,0,,,3.2,0,
2260,25.12.1965,4.2,0,3.3,0,1.2,0,9.7,0,91,0,6.9,0,,,,,,,0,0,,,10.2,0,
2260,26.12.1965,3.8,0,0.4,0,0,0,0.6,0,88,0,5.6,0,,,,,,,0,0,,,0.7,0,
2260,27.12.1965,1.1,0,0.2,0,-2,0,1.7,0,89,0,5.5,0,,,,,,,0,0,,,1.9,0,
2260,28.12.1965,1,0,-2.4,0,-3.5,0,0,0,84,0,4.4,0,,,,,,,1,0,,,0,0,
2260,29.12.1965,-1,0,-2.2,0,-4.2,0,0,0,81,0,4.3,0,,,,,,,1,0,,,0,0,
2260,30.12.1965,1.5,0,-0.2,0,-4,0,2.2,0,90,0,5.3,0,,,,,,,1,0,,,2.5,0,
2260,31.12.1965,2.4,0,1.8,0,0.9,0,3.4,0,93,0,6.4,0,,,,,,,2,0,,,3.8,0,
2260,01.01.1966,7.5,0,4.3,0,1.9,0,10,0,94,0,7.9,0,,,,,,,0,0,,,10.5,0,
2260,02.01.1966,4.8,0,4,0,3.5,0,10.6,0,88,0,7.2,0,,,,,,,0,0,,,11.2,0,
2260,03.01.1966,3.9,0,1.8,0,0.8,0,3.7,0,85,0,6.1,0,,,,,,,0,0,,,4.1,0,
2260,04.01.1966,0.8,0,-3.5,0,-5.3,0,0.6,0,81,0,4,0,,,,,,,0,0,,,0.7,0,
2260,05.01.1966,-3.7,0,-5.8,0,-9,0,0,0,85,0,3.3,0,,,,,,,1,0,,,0,0,
2260,06.01.1966,-2.9,0,-8.9,0,-12.3,0,0,0,76,0,2.4,0,,,,,,,1,0,,,0,0,
2260,07.01.1966,-0.3,0,-2.8,0,-11.5,0,0,0,67,0,3.2,0,,,,,,,1,0,,,0,0,
2260,08.01.1966,-1.7,0,-6.4,0,-11,0,0,0,78,0,2.9,0,,,,,,,1,0,,,0,0,
2260,09.01.1966,-6.2,0,-7.2,0,-7.8,0,0.5,0,89,0,3.2,0,,,,,,,1,0,,,0.6,0,
2260,10.01.1966,-6,0,-8.4,0,-9.6,0,0,0,83,0,2.8,0,,,,,,,2,0,,,0,0,
2260,11.01.1966,-8.5,0,-10.8,0,-12.6,0,0,0,82,0,2.3,0,,,,,,,2,0,,,0,0,
2260,12.01.1966,-7.4,0,-9.1,0,-12.9,0,0.4,0,87,0,2.7,0,,,,,,,2,0,,,0.5,0,
2260,13.01.1966,-5,0,-6.6,0,-9.9,0,1.8,0,87,0,3.2,0,,,,,,,3,0,,,2.1,0,
2260,14.01.1966,-5.4,0,-7.4,0,-8,0,1.1,0,85,0,3.1,0,,,,,,,6,0,,,1.3,0,
2260,15.01.1966,-7,0,-11.9,0,-14.9,0,0,0,84,0,2.3,0,,,,,,,8,0,,,0,0,
2260,16.01.1966,-9.2,0,-14.4,0,-18.2,0,0,0,82,0,1.9,0,,,,,,,7,0,,,0,0,
2260,17.01.1966,-9.9,0,-11.8,0,-20,0,0,0,82,0,2,0,,,,,,,7,0,,,0,0,
2260,18.01.1966,-11.1,0,-16.1,0,-20.4,0,0,0,84,0,1.6,0,,,,,,,6,0,,,0,0,
2260,19.01.1966,-6.3,0,-11.2,0,-21.4,0,0,0,87,0,2.3,0,,,,,,,6,0,,,0,0,
2260,20.01.1966,-6,0,-10.7,0,-17.7,0,0,0,83,0,2.3,0,,,,,,,6,0,,,0,0,
2260,21.01.1966,-4.3,0,-6.4,0,-15.2,0,0.2,0,88,0,3.3,0,,,,,,,6,0,,,0.3,0,
2260,22.01.1966,0,0,-1.9,0,-5.2,0,1.4,0,90,0,4.8,0,,,,,,,6,0,,,1.7,0,
2260,23.01.1966,2,0,0.8,0,-4.6,0,1,0,93,0,5.9,0,,,,,,,7,0,,,1.2,0,
2260,24.01.1966,2,0,0.8,0,0.3,0,0.5,0,90,0,5.9,0,,,,,,,4,0,,,0.6,0,
2260,25.01.1966,1.1,0,-1.1,0,-4,0,0,0,87,0,4.8,0,,,,,,,4,0,,,0,0,
2260,26.01.1966,-0.5,0,-3.8,0,-5.4,0,0.1,0,86,0,4,0,,,,,,,3,0,,,0.1,0,
2260,27.01.1966,1.4,0,0.2,0,-3.7,0,0.9,0,91,0,5.5,0,,,,,,,3,0,,,1.1,0,
2260,28.01.1966,3.2,0,3.1,0,1.3,0,1.1,0,93,0,7.1,0,,,,,,,2,0,,,1.3,0,
2260,29.01.1966,7.3,0,3.5,0,1.4,0,0,0,79,0,6.1,0,,,,,,,0,0,,,0,0,
2260,30.01.1966,9,0,4.7,0,1.5,0,0,0,78,0,6.5,0,,,,,,,0,0,,,0,0,
2260,31.01.1966,6.5,0,5.8,0,3.1,0,0.3,0,89,0,8.1,0,,,,,,,0,0,,,0.4,0,
2260,01.02.1966,7.5,0,5.6,0,4.6,0,0.7,0,93,0,8.7,0,,,,,,,0,0,,,0.9,0,
2260,02.02.1966,8,0,5,0,3.4,0,0.4,0,92,0,8.3,0,,,,,,,0,0,,,0.5,0,
2260,03.02.1966,5.5,0,4.2,0,1.3,0,0.1,0,89,0,7.3,0,,,,,,,0,0,,,0.2,0,
2260,04.02.1966,4,0,2.6,0,1.7,0,0.2,0,89,0,6.5,0,,,,,,,0,0,,,0.3,0,
2260,05.02.1966,8.4,0,6.2,0,2.1,0,0.1,0,92,0,8.4,0,,,,,,,0,0,,,0.2,0,
2260,06.02.1966,11.8,0,9.4,0,8.3,0,3.7,0,77,0,9.3,0,,,,,,,0,0,,,4,0,
2260,07.02.1966,9,0,4.8,0,3.9,0,9.6,0,89,0,7.7,0,,,,,,,0,0,,,10.1,0,
2260,08.02.1966,8.1,0,5.2,0,3.2,0,18.4,0,95,0,8.1,0,,,,,,,0,0,,,19.1,0,
2260,09.02.1966,7.9,0,-0.8,0,-5.3,0,10,0,94,0,6.3,0,,,,,,,0,0,,,11.4,0,
2260,10.02.1966,4.8,0,1.9,0,-5.7,0,13.7,0,94,0,6.5,0,,,,,,,4,0,,,14.5,0,
2260,11.02.1966,6.1,0,0.8,0,-1.3,0,0,0,93,0,6.4,0,,,,,,,0,0,,,0,0,
2260,12.02.1966,-1,0,-4.6,0,-5.6,0,0.3,0,92,0,4,0,,,,,,,0,0,,,0.4,0,
2260,13.02.1966,-0.3,0,-1.8,0,-5.1,0,0,0,92,0,4.9,0,,,,,,,0,0,,,0,0,
2260,14.02.1966,0.6,0,-0.3,0,-2.5,0,0,0,95,0,5.6,0,,,,,,,0,0,,,0,0,
2260,15.02.1966,0.3,0,-1,0,-1.6,0,0.1,0,81,0,4.7,0,,,,,,,0,0,,,0.1,0,
2260,16.02.1966,2.9,0,-1,0,-3.2,0,0,0,81,0,4.7,0,,,,,,,0,0,,,0,0,
2260,17.02.1966,1.5,0,-0.4,0,-2.7,0,0.5,0,86,0,5.1,0,,,,,,,0,0,,,0.6,0,
2260,18.02.1966,3.2,0,1.3,0,-1.8,0,0,0,94,0,6.4,0,,,,,,,1,0,,,0,0,
2260,19.02.1966,6.7,0,4.8,0,1.2,0,0.2,0,91,0,7.7,0,,,,,,,0,0,,,0.3,0,
2260,20.02.1966,13,0,7.4,0,2,0,0,0,77,0,7.7,0,,,,,,,0,0,,,0,0,
2260,21.02.1966,13.7,0,7.8,0,2.8,0,1.8,0,75,0,7.7,0,,,,,,,0,0,,,2,0,
2260,22.02.1966,10.5,0,5.9,0,3.3,0,1.1,0,84,0,8,0,,,,,,,0,0,,,1.3,0,
2260,23.02.1966,7.2,0,1.8,0,-0.9,0,0.8,0,87,0,6.4,0,,,,,,,0,0,,,1,0,
2260,24.02.1966,4.5,0,2.9,0,-1.3,0,0.5,0,87,0,6.4,0,,,,,,,0,0,,,0.6,0,
2260,25.02.1966,11.7,0,8,0,3.7,0,0.8,0,68,0,7.1,0,,,,,,,0,0,,,1,0,
2260,26.02.1966,11.1,0,7.6,0,5.7,0,0.7,0,79,0,8.5,0,,,,,,,0,0,,,0.9,0,
2260,27.02.1966,11.1,0,5.7,0,3.5,0,0,0,80,0,7.6,0,,,,,,,0,0,,,0,0,
2260,28.02.1966,8.3,0,4.8,0,-0.8,0,1.4,0,87,0,7.5,0,,,,,,,0,0,,,1.6,0,
2260,01.03.1966,6.8,0,4.1,0,2.8,0,1.1,0,82,0,6.9,0,,,,,,,0,0,,,1.3,0,
2260,02.03.1966,6.8,0,2.4,0,0.3,0,0,0,79,0,6,0,,,,,,,0,0,,,0,0,
2260,03.03.1966,7.3,0,1.7,0,-3.6,0,0,0,81,0,5.5,0,,,,,,,0,0,,,0,0,
2260,04.03.1966,8.5,0,1.9,0,-2.9,0,0,0,79,0,5.5,0,,,,,,,0,0,,,0,0,
2260,05.03.1966,4.1,0,2.8,0,-1.8,0,0,0,92,0,6.8,0,,,,,,,0,0,,,0,0,
2260,06.03.1966,7.1,0,1.5,0,-0.7,0,0,0,83,0,5.9,0,,,,,,,0,0,,,0,0,
2260,07.03.1966,6.7,0,3,0,-2.4,0,0,0,76,0,5.7,0,,,,,,,0,0,,,0,0,
2260,08.03.1966,11.5,0,3.2,0,-0.7,0,0,0,78,0,6.1,0,,,,,,,0,0,,,0,0,
2260,09.03.1966,9,0,3.6,0,-2.8,0,0.7,0,80,0,6.1,0,,,,,,,0,0,,,0.9,0,
2260,10.03.1966,6.5,0,4.5,0,-0.9,0,0.3,0,76,0,6.3,0,,,,,,,0,0,,,0.4,0,
2260,11.03.1966,6.5,0,4.1,0,2.6,0,1.5,0,84,0,7.1,0,,,,,,,0,0,,,1.7,0,
2260,12.03.1966,3.9,0,1.6,0,0.7,0,3,0,81,0,5.6,0,,,,,,,0,0,,,3.3,0,
2260,13.03.1966,1.1,0,-2.6,0,-3.2,0,1,0,88,0,4.5,0,,,,,,,2,0,,,1.2,0,
2260,14.03.1966,-2.4,0,-4.1,0,-5.2,0,4.1,0,80,0,3.7,0,,,,,,,2,0,,,4.8,0,
2260,15.03.1966,3.2,0,0.4,0,-5.4,0,1.5,0,85,0,5.5,0,,,,,,,7,0,,,1.7,0,
2260,16.03.1966,3,0,1.4,0,-1.4,0,1,0,79,0,5.2,0,,,,,,,4,0,,,1.2,0,
2260,17.03.1966,3.9,0,3.3,0,0.7,0,0.2,0,91,0,7.1,0,,,,,,,0,0,,,0.3,0,
2260,18.03.1966,5.4,0,3.9,0,2.6,0,1.7,0,89,0,7.2,0,,,,,,,0,0,,,1.9,0,
2260,19.03.1966,4.1,0,-0.4,0,-1,0,0,0,80,0,4.8,0,,,,,,,0,0,,,0,0,
2260,20.03.1966,5.7,0,-1.1,0,-7,0,0,0,72,0,3.7,0,,,,,,,0,0,,,0,0,
2260,21.03.1966,9.3,0,4.2,0,-4.3,0,0,0,61,0,4.5,0,,,,,,,0,0,,,0,0,
2260,22.03.1966,8.1,0,4.2,0,0.6,0,0,0,78,0,6.3,0,,,,,,,0,0,,,0,0,
2260,23.03.1966,5.8,0,4.4,0,3.7,0,3.7,0,86,0,7.2,0,,,,,,,0,0,,,4,0,
2260,24.03.1966,4.5,0,1.1,0,-0.4,0,2.8,0,88,0,6.1,0,,,,,,,0,0,,,3.1,0,
2260,25.03.1966,2.2,0,-0.4,0,-1.7,0,1.1,0,77,0,4.7,0,,,,,,,3,0,,,1.3,0,
2260,26.03.1966,1.7,0,-0.2,0,-3,0,1.4,0,76,0,4.5,0,,,,,,,3,0,,,1.6,0,
2260,27.03.1966,7.9,0,3.6,0,-1,0,17.3,0,88,0,7.1,0,,,,,,,2,0,,,18,0,
2260,28.03.1966,5,0,2.4,0,0.6,0,6.7,0,89,0,6.7,0,,,,,,,0,0,,,7.2,0,
2260,29.03.1966,1.7,0,-0.4,0,-1.4,0,5.3,0,89,0,5.5,0,,,,,,,3,0,,,5.8,0,
2260,30.03.1966,1.6,0,0.1,0,-2.6,0,4.3,0,85,0,5.2,0,,,,,,,7,0,,,4.7,0,
2260,31.03.1966,4.5,0,3.1,0,0.3,0,0,0,89,0,6.8,0,,,,,,,5,0,,,0,0,
2260,01.04.1966,9.3,0,3.7,0,0,0,0,0,79,0,6.3,0,,,,,,,0,0,,,0,0,
2260,02.04.1966,12,0,5.2,0,-0.8,0,0,0,76,0,6.5,0,,,,,,,0,0,,,0,0,
2260,03.04.1966,13.6,0,7,0,-1.9,0,1.7,0,78,0,7.5,0,,,,,,,0,0,,,2,0,
2260,04.04.1966,11.5,0,5.2,0,2.9,0,0.2,0,86,0,7.9,0,,,,,,,0,0,,,0.3,0,
2260,05.04.1966,12.9,0,5.6,0,0.7,0,0,0,78,0,7.1,0,,,,,,,0,0,,,0,0,
2260,06.04.1966,16.9,0,9,0,-1.6,0,0.8,0,77,0,8.5,0,,,,,,,0,0,,,1,0,
2260,07.04.1966,15.1,0,11,0,6.6,0,1.7,0,75,0,9.9,0,,,,,,,0,0,,,2,0,
2260,08.04.1966,12.3,0,9.7,0,8.1,0,2.2,0,88,0,10.5,0,,,,,,,0,0,,,2.5,0,
2260,09.04.1966,17.2,0,10,0,4.1,0,1.5,0,78,0,9.3,0,,,,,,,0,0,,,1.8,0,
2260,10.04.1966,10.9,0,9.2,0,8,0,9.3,0,93,0,10.9,0,,,,,,,0,0,,,9.9,0,
2260,11.04.1966,12.9,0,8.7,0,6.7,0,0.5,0,84,0,9.6,0,,,,,,,0,0,,,0.7,0,
2260,12.04.1966,11.2,0,6.1,0,4.3,0,3.5,0,88,0,8.5,0,,,,,,,0,0,,,3.9,0,
2260,13.04.1966,13.4,0,8.5,0,4.4,0,0.4,0,79,0,8.8,0,,,,,,,0,0,,,0.6,0,
2260,14.04.1966,10.2,0,5.3,0,3.9,0,2.4,0,80,0,7.2,0,,,,,,,0,0,,,2.7,0,
2260,15.04.1966,10.7,0,7.3,0,3.7,0,7.1,0,90,0,9.3,0,,,,,,,0,0,,,7.6,0,
2260,16.04.1966,14.5,0,9.4,0,4.3,0,0.4,0,81,0,9.7,0,,,,,,,0,0,,,0.6,0,
2260,17.04.1966,11.4,0,6.8,0,3.9,0,0,0,83,0,8.7,0,,,,,,,0,0,,,0,0,
2260,18.04.1966,12.9,0,10.1,0,3,0,5.1,0,80,0,9.9,0,,,,,,,0,0,,,5.6,0,
2260,19.04.1966,13.5,0,9.2,0,7.6,0,1.4,0,86,0,10.3,0,,,,,,,0,0,,,1.7,0,
2260,20.04.1966,15,0,10.8,0,6.2,0,0.7,0,77,0,9.9,0,,,,,,,0,0,,,0.9,0,
