STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97084,25.09.1967,,,16.742137766,2,,,,,80.76667,2,,,,,0.8,2,,,,,,,,,
97084,26.09.1967,,,17.829707935,2,,,,,81.99167,2,,,,,0.8,2,,,,,,,,,
97084,27.09.1967,,,15.879691415,2,,,,,83.42917,2,,,,,0.9,2,,,,,,,,,
97084,28.09.1967,,,13.101400371,2,,,,,86.5875,2,,,,,0.6,2,,,,,,,,,
97084,29.09.1967,,,14.678463441,2,,,,,82.1,2,,,,,0.8,2,,,,,,,,,
97084,30.09.1967,,,16.701969462,2,,,,,78.3125,2,,,,,1.3,2,,,,,,,,,
97084,01.10.1967,,,11.162944436,2,,,,,82.708336,2,,,,,1.2,2,,,,,,,,,
97084,02.10.1967,,,13.708713207,2,,,,,80.92917,2,,,,,1,2,,,,,,,,,
97084,03.10.1967,,,12.741664415,2,,,,,86.3,2,,,,,1.4,2,,,,,,,,,
97084,04.10.1967,,,12.57385958,2,,,,,80.275,2,,,,,2.7,2,,,,,,,,,
97084,05.10.1967,,,10.273571325,2,,,,,77.19583,2,,,,,3.4,2,,,,,,,,,
97084,06.10.1967,,,9.464912826,2,,,,,76.291664,2,,,,,2.5,2,,,,,,,,,
97084,07.10.1967,,,13.885778578,2,,,,,84.51667,2,,,,,2.6,2,,,,,,,,,
97084,08.10.1967,,,15.406604907,2,,,,,79.92083,2,,,,,3.2,2,,,,,,,,,
97084,09.10.1967,,,13.605071136,2,,,,,92.49167,2,,,,,2.5,2,,,,,,,,,
97084,10.10.1967,,,15.713800843,2,,,,,81.725,2,,,,,2.1,2,,,,,,,,,
97084,11.10.1967,,,15.763021081,2,,,,,76.875,2,,,,,1.3,2,,,,,,,,,
97084,12.10.1967,,,15.620055642,2,,,,,72.3875,2,,,,,1.2,2,,,,,,,,,
97084,13.10.1967,,,13.822533835,2,,,,,78.82083,2,,,,,1.4,2,,,,,,,,,
97084,14.10.1967,,,13.108246343,2,,,,,89.9875,2,,,,,1.3,2,,,,,,,,,
97084,15.10.1967,,,14.925900053,2,,,,,76.97083,2,,,,,2.7,2,,,,,,,,,
97084,16.10.1967,,,14.131136933,2,,,,,86.066666,2,,,,,4.1,2,,,,,,,,,
97084,17.10.1967,,,15.702188445,2,,,,,68,2,,,,,5.2,2,,,,,,,,,
97084,18.10.1967,,,6.727333857,2,,,,,72.2125,2,,,,,4.4,2,,,,,,,,,
97084,19.10.1967,,,6.13697515,2,,,,,75.79583,2,,,,,2.1,2,,,,,,,,,
97084,20.10.1967,,,9.908828629,2,,,,,66.058334,2,,,,,1.4,2,,,,,,,,,
97084,21.10.1967,,,11.280761778,2,,,,,64.98333,2,,,,,1.4,2,,,,,,,,,
97084,22.10.1967,,,12.799938487,2,,,,,77.15417,2,,,,,1.3,2,,,,,,,,,
97084,23.10.1967,,,11.821173021,2,,,,,92.78333,2,,,,,0.8,2,,,,,,,,,
97084,24.10.1967,,,13.198948911,2,,,,,89.791664,2,,,,,0.9,2,,,,,,,,,
97084,25.10.1967,,,8.983151991,2,,,,,88.82917,2,,,,,1,2,,,,,,,,,
97084,26.10.1967,,,13.14858017,2,,,,,80.92917,2,,,,,1.4,2,,,,,,,,,
97084,27.10.1967,,,12.619174299,2,,,,,86.4625,2,,,,,1.8,2,,,,,,,,,
97084,28.10.1967,,,12.389895482,2,,,,,72.425,2,,,,,2.3,2,,,,,,,,,
97084,29.10.1967,,,7.770498187,2,,,,,81.97083,2,,,,,2.2,2,,,,,,,,,
97084,30.10.1967,,,5.155970223,2,,,,,81.89167,2,,,,,1.6,2,,,,,,,,,
97084,31.10.1967,,,6.551886953,2,,,,,72.67083,2,,,,,1.6,2,,,,,,,,,
97084,01.11.1967,,,6.448912707,2,,,,,78.94583,2,,,,,1.8,2,,,,,,,,,
97084,02.11.1967,,,8.868035745,2,,,,,75.8875,2,,,,,1.9,2,,,,,,,,,
97084,03.11.1967,,,8.485854844,2,,,,,81.3125,2,,,,,1.9,2,,,,,,,,,
97084,04.11.1967,,,5.814005762,2,,,,,82.04583,2,,,,,1.9,2,,,,,,,,,
97084,05.11.1967,,,8.304964839,2,,,,,80.879166,2,,,,,2.3,2,,,,,,,,,
97084,06.11.1967,,,4.970142115,2,,,,,76.458336,2,,,,,1.6,2,,,,,,,,,
97084,07.11.1967,,,3.383901995,2,,,,,83.791664,2,,,,,0.9,2,,,,,,,,,
97084,08.11.1967,,,2.51718681,2,,,,,90.875,2,,,,,0.9,2,,,,,,,,,
97084,09.11.1967,,,3.996550395,2,,,,,99.57083,2,,,,,1,2,,,,,,,,,
97084,10.11.1967,,,4.092468353,2,,,,,95.72083,2,,,,,2.6,2,,,,,,,,,
97084,11.11.1967,,,4.103025709,2,,,,,89.5625,2,,,,,3,2,,,,,,,,,
97084,12.11.1967,,,7.489854526,2,,,,,83.425,2,,,,,3.2,2,,,,,,,,,
97084,13.11.1967,,,2.660015852,2,,,,,85.51667,2,,,,,1.7,2,,,,,,,,,
97084,14.11.1967,,,6.879252305,2,,,,,78.975,2,,,,,1,2,,,,,,,,,
97084,15.11.1967,,,8.617170808,2,,,,,82.225,2,,,,,1.3,2,,,,,,,,,
97084,16.11.1967,,,5.954075888,2,,,,,91.13333,2,,,,,1.3,2,,,,,,,,,
97084,17.11.1967,,,2.578342514,2,,,,,89.791664,2,,,,,1.7,2,,,,,,,,,
97084,18.11.1967,,,2.220946974,2,,,,,81.0125,2,,,,,1.3,2,,,,,,,,,
97084,19.11.1967,,,2.108868153,2,,,,,94.745834,2,,,,,1.2,2,,,,,,,,,
97084,20.11.1967,,,-0.12234181,2,,,,,85.691666,2,,,,,1,2,,,,,,,,,
97084,21.11.1967,,,1.313581871,2,,,,,76.74167,2,,,,,0.8,2,,,,,,,,,
97084,22.11.1967,,,3.04198572,2,,,,,98.5,2,,,,,1,2,,,,,,,,,
97084,23.11.1967,,,3.312430458,2,,,,,99.058334,2,,,,,1.4,2,,,,,,,,,
97084,24.11.1967,,,1.864316817,2,,,,,89.7375,2,,,,,1.3,2,,,,,,,,,
97084,25.11.1967,,,0.077247238,2,,,,,84.64167,2,,,,,1.7,2,,,,,,,,,
97084,26.11.1967,,,1.195343285,2,,,,,90.42083,2,,,,,1.2,2,,,,,,,,,
97084,27.11.1967,,,1.206102632,2,,,,,91.77917,2,,,,,1.6,2,,,,,,,,,
97084,28.11.1967,,,1.596824923,2,,,,,82.625,2,,,,,2.2,2,,,,,,,,,
97084,29.11.1967,,,4.544071133,2,,,,,89.42917,2,,,,,2.6,2,,,,,,,,,
97084,30.11.1967,,,3.591114449,2,,,,,93.745834,2,,,,,1.2,2,,,,,,,,,
97084,01.12.1967,,,1.579742094,2,,,,,94.05,2,,,,,0.8,2,,,,,,,,,
97084,02.12.1967,,,1.394303521,2,,,,,96.566666,2,,,,,1.2,2,,,,,,,,,
97084,03.12.1967,,,3.468641075,2,,,,,82.78333,2,,,,,2.9,2,,,,,,,,,
97084,04.12.1967,,,3.4477277,2,,,,,89.9875,2,,,,,6.1,2,,,,,,,,,
97084,05.12.1967,,,3.376948612,2,,,,,94.86667,2,,,,,6.7,2,,,,,,,,,
97084,06.12.1967,,,1.373963977,2,,,,,95.2625,2,,,,,5.7,2,,,,,,,,,
97084,07.12.1967,,,0.10623099,2,,,,,90.925,2,,,,,5.7,2,,,,,,,,,
97084,08.12.1967,,,-2.491242117,2,,,,,94.28333,2,,,,,4.4,2,,,,,,,,,
97084,09.12.1967,,,-6.396819619,2,,,,,89.75,2,,,,,1.8,2,,,,,,,,,
97084,10.12.1967,,,-5.342240949,2,,,,,92.275,2,,,,,0.9,2,,,,,,,,,
97084,11.12.1967,,,-6.245858623,2,,,,,93.541664,2,,,,,0.8,2,,,,,,,,,
97084,12.12.1967,,,-8.149980831,2,,,,,84.895836,2,,,,,1,2,,,,,,,,,
97084,13.12.1967,,,-1.643402322,2,,,,,97.8875,2,,,,,1.3,2,,,,,,,,,
97084,14.12.1967,,,0.723328517,2,,,,,98.42917,2,,,,,1,2,,,,,,,,,
97084,15.12.1967,,,2.404136784,2,,,,,96.120834,2,,,,,1.9,2,,,,,,,,,
97084,16.12.1967,,,2.181010789,2,,,,,94.575,2,,,,,3.9,2,,,,,,,,,
97084,17.12.1967,,,0.114272569,2,,,,,92.145836,2,,,,,4.9,2,,,,,,,,,
97084,18.12.1967,,,-1.024947098,2,,,,,95.175,2,,,,,4.4,2,,,,,,,,,
97084,19.12.1967,,,-1.845112789,2,,,,,95.22083,2,,,,,4.3,2,,,,,,,,,
97084,20.12.1967,,,-5.389889707,2,,,,,92.59583,2,,,,,3.5,2,,,,,,,,,
97084,21.12.1967,,,-2.671938983,2,,,,,91.675,2,,,,,2.9,2,,,,,,,,,
97084,22.12.1967,,,2.993678549,2,,,,,95.2125,2,,,,,3.9,2,,,,,,,,,
97084,23.12.1967,,,8.625379282,2,,,,,94.64167,2,,,,,4.7,2,,,,,,,,,
97084,24.12.1967,,,7.069475327,2,,,,,87.6375,2,,,,,3.9,2,,,,,,,,,
97084,25.12.1967,,,4.819453149,2,,,,,87.88333,2,,,,,2.1,2,,,,,,,,,
97084,26.12.1967,,,2.958375855,2,,,,,96.058334,2,,,,,1.2,2,,,,,,,,,
97084,27.12.1967,,,-2.238023927,2,,,,,88.354164,2,,,,,1.6,2,,,,,,,,,
97084,28.12.1967,,,0.977014272,2,,,,,89.61667,2,,,,,1.8,2,,,,,,,,,
97084,29.12.1967,,,0.900931907,2,,,,,94.76667,2,,,,,1.3,2,,,,,,,,,
97084,30.12.1967,,,-1.734026836,2,,,,,91.2625,2,,,,,1.7,2,,,,,,,,,
97084,31.12.1967,,,-0.929113016,2,,,,,88.30417,2,,,,,2.1,2,,,,,,,,,
97084,01.01.1968,,,-1.658965051,2,,,,,89.245834,2,,,,,1.7,2,,,,,,,,,
97084,02.01.1968,,,-2.445394719,2,,,,,92.5,2,,,,,1,2,,,,,,,,,
97084,03.01.1968,,,-3.193628906,2,,,,,89.01667,2,,,,,1.3,2,,,,,,,,,
97084,04.01.1968,,,-2.108690137,2,,,,,92.84583,2,,,,,2.3,2,,,,,,,,,
97084,05.01.1968,,,-2.638691151,2,,,,,88.92083,2,,,,,3.1,2,,,,,,,,,
97084,06.01.1968,,,-2.155530757,2,,,,,96.291664,2,,,,,3.5,2,,,,,,,,,
97084,07.01.1968,,,-7.217374952,2,,,,,93.058334,2,,,,,2.5,2,,,,,,,,,
97084,08.01.1968,,,-7.821596004,2,,,,,89.245834,2,,,,,2.1,2,,,,,,,,,
97084,09.01.1968,,,-11.411266335,2,,,,,91.29583,2,,,,,1.4,2,,,,,,,,,
97084,10.01.1968,,,-9.987999074,2,,,,,86.34583,2,,,,,1.7,2,,,,,,,,,
97084,11.01.1968,,,-7.162698836,2,,,,,84.1625,2,,,,,3.6,2,,,,,,,,,
97084,12.01.1968,,,-12.16225641,2,,,,,90.854164,2,,,,,5.2,2,,,,,,,,,
97084,13.01.1968,,,-12.495273905,2,,,,,85.8375,2,,,,,3.9,2,,,,,,,,,
97084,14.01.1968,,,-3.31600797,2,,,,,92.25833,2,,,,,4.9,2,,,,,,,,,
97084,15.01.1968,,,6.71412117,2,,,,,85,2,,,,,6.5,2,,,,,,,,,
97084,16.01.1968,,,4.993424016,2,,,,,91.13333,2,,,,,5.2,2,,,,,,,,,
97084,17.01.1968,,,6.291586071,2,,,,,87.51667,2,,,,,2.6,2,,,,,,,,,
97084,18.01.1968,,,2.27751769,2,,,,,95.94583,2,,,,,2.7,2,,,,,,,,,
97084,19.01.1968,,,1.501415815,2,,,,,91.645836,2,,,,,1.2,2,,,,,,,,,
97084,20.01.1968,,,-0.403637779,2,,,,,92.754166,2,,,,,0.8,2,,,,,,,,,
97084,21.01.1968,,,-0.044020015,2,,,,,89.125,2,,,,,0.8,2,,,,,,,,,
97084,22.01.1968,,,-0.70311893,2,,,,,97.6875,2,,,,,1,2,,,,,,,,,
97084,23.01.1968,,,0.127723354,2,,,,,93.59167,2,,,,,1.7,2,,,,,,,,,
97084,24.01.1968,,,-0.639296854,2,,,,,94.05,2,,,,,3.1,2,,,,,,,,,
97084,25.01.1968,,,0.185826188,2,,,,,96.725,2,,,,,4.4,2,,,,,,,,,
97084,26.01.1968,,,-1.404805974,2,,,,,94.125,2,,,,,5.2,2,,,,,,,,,
97084,27.01.1968,,,-0.287636793,2,,,,,89.416664,2,,,,,3.4,2,,,,,,,,,
97084,28.01.1968,,,2.400730829,2,,,,,96.770836,2,,,,,2.7,2,,,,,,,,,
97084,29.01.1968,,,1.047346216,2,,,,,90.816666,2,,,,,3.4,2,,,,,,,,,
97084,30.01.1968,,,2.349053525,2,,,,,89.941666,2,,,,,3,2,,,,,,,,,
97084,31.01.1968,,,4.101675378,2,,,,,95.6625,2,,,,,1.7,2,,,,,,,,,
97084,01.02.1968,,,5.555491625,2,,,,,81.49167,2,,,,,1.8,2,,,,,,,,,
97084,02.02.1968,,,3.228666055,2,,,,,89.245834,2,,,,,1.8,2,,,,,,,,,
97084,03.02.1968,,,2.185258845,2,,,,,91.14167,2,,,,,1.2,2,,,,,,,,,
97084,04.02.1968,,,1.659056387,2,,,,,95.175,2,,,,,0.9,2,,,,,,,,,
97084,05.02.1968,,,1.218417228,2,,,,,90.07917,2,,,,,1.8,2,,,,,,,,,
97084,06.02.1968,,,1.941731536,2,,,,,90.67083,2,,,,,2.1,2,,,,,,,,,
97084,07.02.1968,,,2.680999058,2,,,,,88.4375,2,,,,,1.8,2,,,,,,,,,
97084,08.02.1968,,,2.401528801,2,,,,,88.70417,2,,,,,1.6,2,,,,,,,,,
97084,09.02.1968,,,2.624241658,2,,,,,92.40417,2,,,,,1.3,2,,,,,,,,,
97084,10.02.1968,,,1.105835411,2,,,,,99.34583,2,,,,,1.9,2,,,,,,,,,
97084,11.02.1968,,,0.481460907,2,,,,,97.95417,2,,,,,1,2,,,,,,,,,
97084,12.02.1968,,,0.098657865,2,,,,,88.525,2,,,,,1.2,2,,,,,,,,,
97084,13.02.1968,,,2.737308559,2,,,,,94.775,2,,,,,1.4,2,,,,,,,,,
97084,14.02.1968,,,3.412939628,2,,,,,98.479164,2,,,,,1,2,,,,,,,,,
97084,15.02.1968,,,3.142881003,2,,,,,98.71667,2,,,,,1.3,2,,,,,,,,,
97084,16.02.1968,,,-1.174050616,2,,,,,84.254166,2,,,,,1.9,2,,,,,,,,,
97084,17.02.1968,,,-3.771223222,2,,,,,86.8625,2,,,,,1.7,2,,,,,,,,,
97084,18.02.1968,,,-1.487976467,2,,,,,90.24167,2,,,,,1.8,2,,,,,,,,,
97084,19.02.1968,,,0.189123963,2,,,,,86.9125,2,,,,,1.4,2,,,,,,,,,
97084,20.02.1968,,,0.302707732,2,,,,,89.7,2,,,,,1,2,,,,,,,,,
97084,21.02.1968,,,0.677749175,2,,,,,89.975,2,,,,,1.6,2,,,,,,,,,
97084,22.02.1968,,,4.930823854,2,,,,,89.30417,2,,,,,1.3,2,,,,,,,,,
97084,23.02.1968,,,0.348567765,2,,,,,99.97083,2,,,,,1.6,2,,,,,,,,,
97084,24.02.1968,,,-2.928115243,2,,,,,98.683334,2,,,,,2.2,2,,,,,,,,,
97084,25.02.1968,,,-5.525549008,2,,,,,96.541664,2,,,,,2.3,2,,,,,,,,,
97084,26.02.1968,,,-5.486161864,2,,,,,91.14167,2,,,,,1.7,2,,,,,,,,,
97084,27.02.1968,,,-5.074388774,2,,,,,94.254166,2,,,,,1.2,2,,,,,,,,,
97084,28.02.1968,,,-2.255400457,2,,,,,94.89167,2,,,,,1.3,2,,,,,,,,,
97084,29.02.1968,,,-2.136130396,2,,,,,96.120834,2,,,,,1.6,2,,,,,,,,,
97084,01.03.1968,,,-2.505280369,2,,,,,92.4875,2,,,,,2.3,2,,,,,,,,,
97084,02.03.1968,,,-3.542829084,2,,,,,85.245834,2,,,,,2.2,2,,,,,,,,,
97084,03.03.1968,,,-3.523663884,2,,,,,86.35,2,,,,,1,2,,,,,,,,,
97084,04.03.1968,,,-1.517784106,2,,,,,94.270836,2,,,,,1.8,2,,,,,,,,,
97084,05.03.1968,,,1.789667172,2,,,,,99.32083,2,,,,,2.6,2,,,,,,,,,
97084,06.03.1968,,,2.147192629,2,,,,,93.475,2,,,,,2.6,2,,,,,,,,,
97084,07.03.1968,,,0.758084613,2,,,,,96.48333,2,,,,,1.4,2,,,,,,,,,
97084,08.03.1968,,,0.969672586,2,,,,,92.78333,2,,,,,1.9,2,,,,,,,,,
97084,09.03.1968,,,2.072950283,2,,,,,87.71667,2,,,,,3.6,2,,,,,,,,,
97084,10.03.1968,,,-0.519669033,2,,,,,98.64167,2,,,,,4.4,2,,,,,,,,,
97084,11.03.1968,,,-4.6712873,2,,,,,90.9,2,,,,,3.6,2,,,,,,,,,
97084,12.03.1968,,,-2.879930586,2,,,,,86.76667,2,,,,,3.2,2,,,,,,,,,
97084,13.03.1968,,,1.423188967,2,,,,,82.475,2,,,,,3.4,2,,,,,,,,,
97084,14.03.1968,,,1.508879617,2,,,,,89.20417,2,,,,,4.5,2,,,,,,,,,
97084,15.03.1968,,,3.11381029,2,,,,,84.175,2,,,,,3.2,2,,,,,,,,,
97084,16.03.1968,,,2.053432788,2,,,,,88.6625,2,,,,,3.1,2,,,,,,,,,
97084,17.03.1968,,,4.284032669,2,,,,,83.870834,2,,,,,5.6,2,,,,,,,,,
97084,18.03.1968,,,4.179401199,2,,,,,86.29583,2,,,,,6.6,2,,,,,,,,,
97084,19.03.1968,,,4.187187352,2,,,,,83.625,2,,,,,4.9,2,,,,,,,,,
97084,20.03.1968,,,8.606629045,2,,,,,72.370834,2,,,,,2.6,2,,,,,,,,,
97084,21.03.1968,,,9.868226571,2,,,,,72.370834,2,,,,,2.1,2,,,,,,,,,
97084,22.03.1968,,,6.209833445,2,,,,,75.020836,2,,,,,2.5,2,,,,,,,,,
97084,23.03.1968,,,6.339495327,2,,,,,85.316666,2,,,,,2.6,2,,,,,,,,,
97084,24.03.1968,,,10.884631377,2,,,,,71.46667,2,,,,,1.7,2,,,,,,,,,
97084,25.03.1968,,,12.428650006,2,,,,,66.416664,2,,,,,1.4,2,,,,,,,,,
97084,26.03.1968,,,10.385068899,2,,,,,73.5125,2,,,,,1.7,2,,,,,,,,,
97084,27.03.1968,,,7.771837276,2,,,,,74.520836,2,,,,,1.2,2,,,,,,,,,
97084,28.03.1968,,,10.743543537,2,,,,,61.6125,2,,,,,0.9,2,,,,,,,,,
97084,29.03.1968,,,14.097645778,2,,,,,59.933334,2,,,,,1,2,,,,,,,,,
97084,30.03.1968,,,14.373028876,2,,,,,64.99167,2,,,,,1.3,2,,,,,,,,,
97084,31.03.1968,,,7.246839958,2,,,,,81.191666,2,,,,,2.2,2,,,,,,,,,
97084,01.04.1968,,,8.946537669,2,,,,,67.895836,2,,,,,1.9,2,,,,,,,,,
97084,02.04.1968,,,11.308766766,2,,,,,56.995834,2,,,,,1.7,2,,,,,,,,,
97084,03.04.1968,,,5.424772245,2,,,,,76.30417,2,,,,,2.6,2,,,,,,,,,
97084,04.04.1968,,,4.767038447,2,,,,,63.925,2,,,,,2.7,2,,,,,,,,,
97084,05.04.1968,,,6.125448538,2,,,,,82.5375,2,,,,,1.8,2,,,,,,,,,
97084,06.04.1968,,,2.490435345,2,,,,,82.475,2,,,,,1.6,2,,,,,,,,,
97084,07.04.1968,,,4.438451846,2,,,,,80.07083,2,,,,,1.6,2,,,,,,,,,
97084,08.04.1968,,,0.386355554,2,,,,,72.833336,2,,,,,2.9,2,,,,,,,,,
97084,09.04.1968,,,1.225407356,2,,,,,75.541664,2,,,,,1.9,2,,,,,,,,,
97084,10.04.1968,,,1.468602191,2,,,,,86.25833,2,,,,,1.9,2,,,,,,,,,
97084,11.04.1968,,,0.513294917,2,,,,,84.57917,2,,,,,1.7,2,,,,,,,,,
97084,12.04.1968,,,0.992327466,2,,,,,75.441666,2,,,,,1.2,2,,,,,,,,,
97084,13.04.1968,,,2.784227763,2,,,,,71.61667,2,,,,,1.2,2,,,,,,,,,
97084,14.04.1968,,,5.909257228,2,,,,,70.8375,2,,,,,1.7,2,,,,,,,,,
97084,15.04.1968,,,8.18883591,2,,,,,68.24167,2,,,,,2.5,2,,,,,,,,,
97084,16.04.1968,,,9.194086475,2,,,,,68.129166,2,,,,,2.1,2,,,,,,,,,
97084,17.04.1968,,,10.662299696,2,,,,,70.958336,2,,,,,1.4,2,,,,,,,,,
97084,18.04.1968,,,13.334980165,2,,,,,71.441666,2,,,,,1.4,2,,,,,,,,,
97084,19.04.1968,,,16.18521725,2,,,,,64.1375,2,,,,,1.3,2,,,,,,,,,
97084,20.04.1968,,,15.85349201,2,,,,,70.575,2,,,,,1,2,,,,,,,,,
97084,21.04.1968,,,18.606397351,2,,,,,49.529167,2,,,,,1,2,,,,,,,,,
97084,22.04.1968,,,19.995651877,2,,,,,48.983334,2,,,,,1,2,,,,,,,,,
97084,23.04.1968,,,20.214988702,2,,,,,54.6875,2,,,,,1,2,,,,,,,,,
97084,24.04.1968,,,11.757384472,2,,,,,93.8,2,,,,,1.9,2,,,,,,,,,
97084,25.04.1968,,,8.445038856,2,,,,,95.870834,2,,,,,1.7,2,,,,,,,,,
97084,26.04.1968,,,8.946797074,2,,,,,92.04583,2,,,,,1,2,,,,,,,,,
97084,27.04.1968,,,8.019957374,2,,,,,93.025,2,,,,,0.8,2,,,,,,,,,
97084,28.04.1968,,,10.172400631,2,,,,,82.75833,2,,,,,0.8,2,,,,,,,,,
97084,29.04.1968,,,11.85594398,2,,,,,81.291664,2,,,,,1,2,,,,,,,,,
97084,30.04.1968,,,10.587445456,2,,,,,81.59167,2,,,,,1.7,2,,,,,,,,,
97084,01.05.1968,,,10.146863283,2,,,,,74.708336,2,,,,,2.3,2,,,,,,,,,
97084,02.05.1968,,,10.831834257,2,,,,,76.35833,2,,,,,1.7,2,,,,,,,,,
97084,03.05.1968,,,10.22982516,2,,,,,86.04583,2,,,,,1.4,2,,,,,,,,,
97084,04.05.1968,,,16.645234219,2,,,,,67.6,2,,,,,1.8,2,,,,,,,,,
97084,05.05.1968,,,13.670168507,2,,,,,81.708336,2,,,,,1.8,2,,,,,,,,,
97084,06.05.1968,,,15.255975689,2,,,,,76.86667,2,,,,,2.2,2,,,,,,,,,
97084,07.05.1968,,,8.453536645,2,,,,,86.441666,2,,,,,2.2,2,,,,,,,,,
97084,08.05.1968,,,8.459655119,2,,,,,71.98333,2,,,,,1.7,2,,,,,,,,,
97084,09.05.1968,,,11.82158666,2,,,,,70.2375,2,,,,,1.2,2,,,,,,,,,
97084,10.05.1968,,,12.214026514,2,,,,,77.63333,2,,,,,1.6,2,,,,,,,,,
97084,11.05.1968,,,15.206939538,2,,,,,68.59167,2,,,,,1.7,2,,,,,,,,,
97084,12.05.1968,,,10.600839781,2,,,,,95.166664,2,,,,,1.9,2,,,,,,,,,
97084,13.05.1968,,,9.161525502,2,,,,,80.870834,2,,,,,1.4,2,,,,,,,,,
97084,14.05.1968,,,9.587972552,2,,,,,84.74167,2,,,,,1.6,2,,,,,,,,,
97084,15.05.1968,,,11.65094276,2,,,,,71.816666,2,,,,,1,2,,,,,,,,,
97084,16.05.1968,,,11.220365417,2,,,,,87.76667,2,,,,,1.4,2,,,,,,,,,
97084,17.05.1968,,,5.764199616,2,,,,,92.00833,2,,,,,2.2,2,,,,,,,,,
97084,18.05.1968,,,5.931040415,2,,,,,83.98333,2,,,,,1.9,2,,,,,,,,,
97084,19.05.1968,,,6.083174626,2,,,,,84.30417,2,,,,,1.8,2,,,,,,,,,
97084,20.05.1968,,,6.380093465,2,,,,,75.85,2,,,,,1.6,2,,,,,,,,,
97084,21.05.1968,,,8.820993285,2,,,,,73.51667,2,,,,,1.9,2,,,,,,,,,
97084,22.05.1968,,,6.895046768,2,,,,,80.9625,2,,,,,2.2,2,,,,,,,,,
97084,23.05.1968,,,6.827610597,2,,,,,88.40833,2,,,,,1.4,2,,,,,,,,,
97084,24.05.1968,,,8.375926757,2,,,,,84.85833,2,,,,,1.6,2,,,,,,,,,
97084,25.05.1968,,,10.42321822,2,,,,,77.375,2,,,,,1.8,2,,,,,,,,,
97084,26.05.1968,,,13.394383156,2,,,,,76.86667,2,,,,,1.8,2,,,,,,,,,
97084,27.05.1968,,,15.100962505,2,,,,,86.5875,2,,,,,1.4,2,,,,,,,,,
97084,28.05.1968,,,16.813914312,2,,,,,92.95417,2,,,,,1.4,2,,,,,,,,,
97084,29.05.1968,,,14.725558957,2,,,,,96.40417,2,,,,,2.1,2,,,,,,,,,
97084,30.05.1968,,,11.764700562,2,,,,,84.0875,2,,,,,2.6,2,,,,,,,,,
97084,31.05.1968,,,13.58971046,2,,,,,71.754166,2,,,,,2.1,2,,,,,,,,,
97084,01.06.1968,,,12.413856772,2,,,,,85.754166,2,,,,,1.7,2,,,,,,,,,
97084,02.06.1968,,,14.54668458,2,,,,,86.25833,2,,,,,1.4,2,,,,,,,,,
97084,03.06.1968,,,16.511854351,2,,,,,72.15417,2,,,,,1,2,,,,,,,,,
97084,04.06.1968,,,19.608704723,2,,,,,70.3125,2,,,,,1.3,2,,,,,,,,,
97084,05.06.1968,,,16.275414555,2,,,,,82.3,2,,,,,1.4,2,,,,,,,,,
97084,06.06.1968,,,17.875647496,2,,,,,72.67083,2,,,,,1.2,2,,,,,,,,,
97084,07.06.1968,,,15.588678447,2,,,,,76.7625,2,,,,,1.3,2,,,,,,,,,
97084,08.06.1968,,,14.226736319,2,,,,,81.42917,2,,,,,1,2,,,,,,,,,
97084,09.06.1968,,,10.574854245,2,,,,,98.25833,2,,,,,1.8,2,,,,,,,,,
97084,10.06.1968,,,9.098308931,2,,,,,82.78333,2,,,,,2.2,2,,,,,,,,,
97084,11.06.1968,,,9.995078688,2,,,,,83.19583,2,,,,,2.3,2,,,,,,,,,
97084,12.06.1968,,,11.212513755,2,,,,,97.8125,2,,,,,1.7,2,,,,,,,,,
97084,13.06.1968,,,15.679803096,2,,,,,86.44583,2,,,,,2.1,2,,,,,,,,,
97084,14.06.1968,,,18.845480831,2,,,,,68.375,2,,,,,2.1,2,,,,,,,,,
97084,15.06.1968,,,21.109717229,2,,,,,68.20417,2,,,,,1.7,2,,,,,,,,,
97084,16.06.1968,,,22.279964114,2,,,,,61.866665,2,,,,,1.6,2,,,,,,,,,
97084,17.06.1968,,,21.6786654,2,,,,,64.183334,2,,,,,1.2,2,,,,,,,,,
97084,18.06.1968,,,21.144312679,2,,,,,69.229164,2,,,,,1,2,,,,,,,,,
97084,19.06.1968,,,19.840489752,2,,,,,78.60833,2,,,,,0.9,2,,,,,,,,,
97084,20.06.1968,,,16.488384348,2,,,,,93.583336,2,,,,,1.6,2,,,,,,,,,
97084,21.06.1968,,,13.307863213,2,,,,,81.65,2,,,,,2.2,2,,,,,,,,,
97084,22.06.1968,,,13.054923909,2,,,,,77.07917,2,,,,,1.9,2,,,,,,,,,
97084,23.06.1968,,,19.354145355,2,,,,,63.454166,2,,,,,1.9,2,,,,,,,,,
97084,24.06.1968,,,13.761157,2,,,,,82.03333,2,,,,,1.9,2,,,,,,,,,
97084,25.06.1968,,,16.263799456,2,,,,,73.82917,2,,,,,1.6,2,,,,,,,,,
97084,26.06.1968,,,17.529983229,2,,,,,81.90417,2,,,,,1.6,2,,,,,,,,,
97084,27.06.1968,,,19.338445984,2,,,,,68.40417,2,,,,,1.7,2,,,,,,,,,
97084,28.06.1968,,,21.627082204,2,,,,,72.354164,2,,,,,2.3,2,,,,,,,,,
97084,29.06.1968,,,17.091498773,2,,,,,74.92917,2,,,,,2.9,2,,,,,,,,,
