STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3552,04.03.1978,13,0,6.3,0,0,0,0.8,0,80,0,7.6,0,7.8,0,1.4,0,1.6,1045.7,0,0,5,0,1,0,0.8
3552,05.03.1978,7.8,0,4.7,0,3.7,0,1,0,87,0,7.4,0,0,0,4,0,0.6,346.3,0,0,11,0,1.2,0,0.6
3552,06.03.1978,4.7,0,1.8,0,-1.2,0,0,0,74,0,5.1,0,1.3,0,3.7,0,0.7,471.8,0,0,9,0,0,0,0.9
3552,07.03.1978,7.7,0,3.6,0,0.5,0,0,0,70,0,5.5,0,2,0,3.1,0,0.8,543.7,0,0,9,0,0,0,1
3552,08.03.1978,6.4,0,4.5,0,3.7,0,5,0,88,0,7.5,0,0,0,2.5,0,0.6,363.5,0,0,9,0,5.5,0,0.6
3552,09.03.1978,8.6,0,5.5,0,3.8,0,0,0,78,0,7,0,4.9,0,5.5,0,1.3,833.2,0,0,15,0,0,0,1.2
3552,10.03.1978,9.8,0,6.2,0,2.8,0,0.4,0,81,0,7.8,0,2.4,0,3.7,0,1,604.3,0,0,10,0,0.6,0,0.9
3552,11.03.1978,10.1,0,6.2,0,3.6,0,0,0,77,0,7.3,0,9.1,0,4.6,0,1.9,1257.6,0,0,14,0,0,0,1.3
3552,12.03.1978,8.4,0,3.4,0,-2.2,0,0.2,0,75,0,5.7,0,9,0,3.4,0,1.7,1261.2,0,0,8,0,0.3,0,1.1
3552,13.03.1978,9.1,0,5.7,0,3.6,0,3.6,0,79,0,7.3,0,2.1,0,4.3,0,1,598.4,0,0,11,0,4,0,1
3552,14.03.1978,10.7,0,7.1,0,3.4,0,0.3,0,75,0,7.4,0,2.1,0,5.4,0,1,605.9,0,0,14,0,0.4,0,1.3
3552,15.03.1978,10.2,0,7,0,5.3,0,0.8,0,73,0,7.2,0,3.8,0,7,0,1.3,782.7,0,0,17,0,1,0,1.6
3552,16.03.1978,10.3,0,6.6,0,5,0,2.9,0,85,0,8.4,0,0.1,0,6.4,0,0.7,420.4,0,0,17,0,3.3,0,0.9
3552,17.03.1978,6.6,0,1.4,0,-1,0,0.2,0,79,0,5.4,0,1,0,6.8,0,0.8,517.4,0,0,16,0,0.3,0,0.9
3552,18.03.1978,3.6,0,-1.2,0,-4.9,0,2.4,0,80,0,4.5,0,6.9,0,3.3,0,1.4,1125.1,0,0,11,0,3.1,0,0.9
3552,19.03.1978,1.3,0,0,0,-1.1,0,6.3,0,89,0,5.5,0,1.9,0,4.5,0,0.8,623.1,1,0,10,0,7.1,0,0.6
3552,20.03.1978,6.4,0,1.2,0,-2.9,0,5.7,0,88,0,5.9,0,3.6,0,4.5,0,1.1,806.2,3,0,12,0,6.5,0,0.7
3552,21.03.1978,4.6,0,1.4,0,-0.2,0,2.4,0,84,0,5.7,0,1.7,0,1.9,0,0.9,617,0,0,6,0,2.9,0,0.7
3552,22.03.1978,4.1,0,-0.3,0,-3.8,0,0,0,79,0,4.7,0,10.1,0,3.8,0,1.9,1504.7,1,0,9,0,0,0,1.1
3552,23.03.1978,7.7,0,2.7,0,1.1,0,9.7,0,87,0,6.5,0,0.4,0,6.1,0,0.8,494.1,0,0,19,0,10.8,0,0.7
3552,24.03.1978,8.3,0,3.4,0,0.7,0,0.2,0,86,0,6.7,0,3.1,0,3.7,0,1.2,787.2,0,0,12,0,0.3,0,0.8
3552,25.03.1978,8.8,0,4,0,-0.7,0,5.8,0,84,0,6.8,0,5.2,0,6.1,0,1.5,1019.9,0,0,18,0,6.3,0,1.1
3552,26.03.1978,6.4,0,4.3,0,2.5,0,1.3,0,83,0,6.9,0,4.8,0,8.6,0,1.4,986.3,0,0,26,0,1.6,0,1.1
3552,27.03.1978,10.2,0,5.4,0,1.4,0,2.6,0,81,0,7.2,0,5.9,0,5.9,0,1.7,1114.7,0,0,12,0,3,0,1.3
3552,28.03.1978,15,0,9.4,0,4.4,0,0.1,0,80,0,9.3,0,5.2,0,3.6,0,1.8,1048.2,0,0,11,0,0.2,0,1.4
3552,29.03.1978,18.2,0,11.4,0,6.6,0,1.3,0,78,0,10.3,0,5.2,0,3.1,0,1.9,1057.6,0,0,12,0,1.6,0,1.6
3552,30.03.1978,21.1,0,13.3,0,8.1,0,0,0,76,0,11.1,0,6.5,0,0.6,0,2.2,1210.2,0,0,6.9,1,0,0,1.5
3552,31.03.1978,15.3,0,9.4,0,6.5,0,0,0,83,0,9.8,0,3.2,0,2.5,0,1.5,854.2,0,0,7,0,0,0,1.2
3552,01.04.1978,11.6,0,6.7,0,3.8,0,0,0,90,0,8.9,0,3.3,0,1.2,0,1.4,873.2,0,0,6,0,0,0,1
3552,02.04.1978,16.6,0,9.1,0,3.4,0,0.6,0,79,0,8.9,0,7.4,0,4.3,0,2.2,1341.1,0,0,12,0,0.8,0,1.7
3552,03.04.1978,11.6,0,7.2,0,4.6,0,0.4,0,86,0,8.8,0,2.3,0,5.5,0,1.3,776.2,0,0,10,0,0.6,0,1.1
3552,04.04.1978,10,0,6,0,4.7,0,0,0,86,0,8,0,3.3,0,5.5,0,1.4,896.8,0,0,13,0,0,0,1.1
3552,05.04.1978,8.1,0,4,0,1.4,0,0,0,69,0,5.6,0,11.5,0,7.1,0,2.6,1839.3,0,0,13,0,0,0,2
3552,06.04.1978,6.7,0,1.9,0,-2.8,0,0,0,65,0,4.4,0,12,0,3.5,0,2.5,1909.1,0,0,9,0,0,0,1.8
3552,07.04.1978,11.6,0,4.1,0,-3.7,0,0,0,67,0,5.2,0,11.1,0,2.3,0,2.6,1818.1,0,0,8,0,0,0,1.8
3552,08.04.1978,11.7,0,6,0,0.2,0,0,0,74,0,6.7,0,5.6,0,1.3,0,1.8,1193.6,0,0,6,0,0,0,1.4
3552,09.04.1978,13,0,7.5,0,0.7,0,0,0,63,0,6.2,0,11.9,0,1.7,0,2.9,1934.9,0,0,7,0,0,0,2.1
3552,10.04.1978,14.7,0,8,0,0.4,0,0.7,0,67,0,7.1,0,8.4,0,1.8,0,2.4,1538.2,0,0,7,0,0.9,0,1.9
3552,11.04.1978,10.9,0,6.6,0,4.2,0,1.8,0,86,0,8.3,0,0,0,2.1,0,0.9,562.4,0,0,9,0,2.2,0,0.9
3552,12.04.1978,7.7,0,3.8,0,-0.1,0,0,0,67,0,5.3,0,7,0,4.8,0,2,1393.3,0,0,12,0,0,0,1.8
3552,13.04.1978,10.8,0,5.5,0,-0.1,0,0,0,66,0,5.8,0,7.4,0,2.7,0,2.1,1449.8,0,0,9,0,0,0,1.8
3552,14.04.1978,10.6,0,5.1,0,0.2,0,0,0,73,0,6.3,0,3,0,2,0,1.4,935.8,0,0,9,0,0,0,1.3
3552,15.04.1978,9.2,0,5.5,0,3.3,0,0,0,70,0,6.3,0,4.8,0,2.7,0,1.8,1157.8,0,0,12,0,0,0,1.6
3552,16.04.1978,10.8,0,4.2,0,-2.3,0,0,0,71,0,5.7,0,8.8,0,1.3,0,2.3,1645.3,0,0,6,0,0,0,1.7
3552,17.04.1978,12.9,0,6.7,0,-0.6,0,0,0,59,0,5.4,0,9.6,0,1.3,0,2.6,1751.3,0,0,7,0,0,0,2
3552,18.04.1978,13.3,0,7.1,0,0.3,0,0,0,53,0,5.1,0,10.9,0,1,0,2.9,1918.3,0,0,6,0,0,0,2.2
3552,19.04.1978,11.5,0,6.1,0,0.5,0,0,0,51,0,4.6,0,11.6,0,3.3,0,3,2013.6,0,0,8,0,0,0,2.6
3552,20.04.1978,8.3,0,5.5,0,3.5,0,0.3,0,69,0,6.3,0,0,0,1.1,0,1,611.1,0,0,6,0,0.5,0,1
3552,21.04.1978,9.1,0,7,0,4.7,0,4.4,0,87,0,8.8,0,0,0,1.1,0,1,616.3,0,0,6,0,4.9,0,0.9
3552,22.04.1978,13.3,0,8.1,0,3.2,0,0,0,87,0,9.4,0,2.9,0,0.7,0,1.6,977.3,0,0,5.2,1,0,0,1.2
3552,23.04.1978,17.8,0,11.1,0,4.9,0,0,0,72,0,9.2,0,10.9,0,1.4,0,3.4,1968.8,0,0,5,0,0,0,2.5
3552,24.04.1978,16.2,0,10.4,0,4.2,0,0,0,76,0,9.4,0,3.7,0,1.8,0,1.8,1088.7,0,0,7,0,0,0,1.7
3552,25.04.1978,13.1,0,5.2,0,0.7,0,0,0,73,0,6.5,0,2.4,0,3.6,0,1.5,934.1,0,0,9,0,0,0,1.5
3552,26.04.1978,7.9,0,4.1,0,1.6,0,0,0,71,0,5.8,0,6.3,0,5.1,0,2.1,1425.1,0,0,11,0,0,0,1.8
3552,27.04.1978,11.3,0,5.8,0,0.7,0,0,0,68,0,6.2,0,5,0,6.4,0,1.9,1270.3,0,0,13,0,0,0,2
3552,28.04.1978,12.6,0,7.2,0,1.6,0,0.1,0,65,0,6.5,0,6.2,0,4.2,0,2.2,1427.2,0,0,9,0,0.2,0,2.2
3552,29.04.1978,14.4,0,8.7,0,4.4,0,0.4,0,70,0,7.9,0,3.3,0,4.3,0,1.8,1070.2,0,0,9,0,0.6,0,2
3552,30.04.1978,16.1,0,11.9,0,6.7,0,0,0,60,0,8.4,0,7.1,0,5.6,0,2.7,1554.7,0,0,11,0,0,0,3.2
3552,01.05.1978,16.1,0,11.9,0,7.4,0,0.1,0,65,0,9,0,5,0,6,0,2.3,1296.7,0,0,12,0,0.2,0,2.8
3552,02.05.1978,13.8,0,9.7,0,8.7,0,0,0,67,0,8.2,0,0,0,6.5,0,1.2,669.7,0,0,13,0,0,0,2.2
3552,03.05.1978,16.4,0,9.4,0,2.4,0,0,0,56,0,6.3,0,13.5,0,3.2,0,3.9,2388.9,0,0,10,0,0,0,3.2
3552,04.05.1978,18.1,0,11.1,0,2.7,0,0,0,53,0,6.7,0,12,0,2.7,0,3.7,2206.9,0,0,8,0,0,0,3.3
3552,05.05.1978,20.9,0,14.5,0,7,0,0,0,52,0,8.5,0,9.9,0,4,0,3.5,1947.1,0,0,10,0,0,0,3.9
3552,06.05.1978,20.4,0,15.6,0,12.1,0,2.1,0,63,0,11.2,0,1.7,0,4.7,0,1.8,904.8,0,0,11,0,2.5,0,2.8
3552,07.05.1978,17.4,0,12.9,0,11,0,0.5,0,80,0,12,0,1.2,0,4.7,0,1.6,845.4,0,0,11,0,0.7,0,1.8
3552,08.05.1978,15.4,0,10.3,0,7.4,0,0,0,77,0,9.6,0,1.5,0,7.1,0,1.6,888.5,0,0,14,0,0,0,1.9
3552,09.05.1978,15.1,0,9.8,0,5.2,0,0,0,56,0,6.6,0,13.2,0,6.7,0,4,2401.8,0,0,14,0,0,0,3.7
3552,10.05.1978,11,0,5.5,0,4.4,0,0.7,0,64,0,5.8,0,4.1,0,4.5,0,2,1233.5,0,0,14,0,0.9,0,2
3552,11.05.1978,8,0,3.2,0,-2.3,0,0.4,0,73,0,5.5,0,6.4,0,2.5,0,2.1,1536.5,0,0,10,0,0.6,0,1.7
3552,12.05.1978,9.4,0,4.8,0,-2.2,0,0,0,69,0,5.8,0,8.7,0,2.3,0,2.6,1840.7,0,0,7,0,0,0,2.1
3552,13.05.1978,9.9,0,7,0,3.5,0,0.2,0,75,0,7.5,0,0.1,0,2,0,1.2,728,0,0,6,0,0.4,0,1.3
3552,14.05.1978,13.8,0,8.6,0,4.7,0,0,0,78,0,8.5,0,2.8,0,0.6,0,1.8,1083.7,0,0,8,0,0,0,1.5
3552,15.05.1978,16,0,9.3,0,2.8,0,0.4,0,79,0,9.1,0,3.8,0,0.5,0,2,1218.6,0,0,5,0,0.6,0,1.7
3552,16.05.1978,16.7,0,11.7,0,6.1,0,0,0,66,0,8.7,0,7.2,0,1.1,0,2.9,1668,0,0,6,0,0,0,2.4
3552,17.05.1978,16.8,0,11.6,0,6.6,0,0.7,0,66,0,8.8,0,7.7,0,1,0,3,1738.7,0,0,10,0,0.9,0,2.5
3552,18.05.1978,19,0,13,0,8.5,0,0,0,70,0,10.3,0,6.1,0,1.8,0,2.8,1533.7,0,0,11,0,0,0,2.5
3552,19.05.1978,20.6,0,15,0,8.2,0,0.2,0,61,0,10,0,10,0,4.7,0,3.7,2051.5,0,0,12,0,0.4,0,3.9
3552,20.05.1978,21.8,0,15.4,0,10.8,0,0.4,0,67,0,11.4,0,3.4,0,3.6,0,2.3,1187,0,0,15,0,0.6,0,2.7
3552,21.05.1978,21.2,0,16.1,0,11.4,0,0,0,75,0,13.4,0,5.7,0,2.5,0,2.8,1494.5,0,0,9,0,0,0,2.7
3552,22.05.1978,21.6,0,17.1,0,11.9,0,0.8,0,74,0,14.4,0,5.7,0,4.7,0,2.9,1498.6,0,0,12,0,1.1,0,3.1
3552,23.05.1978,19.8,0,16.6,0,15.7,0,2.6,0,84,0,15.9,0,1.4,0,3.8,0,1.9,933.3,0,0,11,0,3,0,1.9
3552,24.05.1978,22.4,0,16.9,0,12.7,0,0,0,79,0,15.2,0,4.3,0,1.2,0,2.6,1320.9,0,0,9,0,0,0,2.3
3552,25.05.1978,22.7,0,16.4,0,12.4,0,11.5,0,77,0,14.3,0,5.3,0,2.1,0,2.8,1457.3,0,0,9,0,12.2,0,2.6
3552,26.05.1978,21.4,0,15.7,0,9.4,0,0,0,63,0,10.9,0,13.2,0,3,0,4.6,2511.4,0,0,8,0,0,0,4.1
3552,27.05.1978,24.1,0,17.6,0,9.8,0,0,0,51,0,9.9,0,13.6,0,1.3,0,4.9,2569.4,0,0,6,0,0,0,4.2
3552,28.05.1978,24.7,0,18,0,9.9,0,0,0,56,0,10.8,0,12.6,0,1.3,0,4.7,2440.8,0,0,6,0,0,0,4.1
3552,29.05.1978,26.2,0,19,0,11.2,0,0,0,56,0,11.8,0,13,0,2.5,0,4.9,2498.5,0,0,10,0,0,0,4.6
3552,30.05.1978,25.7,0,19.3,0,11.6,0,0,0,51,0,11,0,14.2,0,3.3,0,5.2,2663.1,0,0,8,0,0,0,5.3
3552,31.05.1978,27.7,0,20.9,0,12.4,0,0,0,52,0,12.3,0,14,0,1.8,0,5.3,2640.6,0,0,8,0,0,0,4.9
3552,01.06.1978,29.4,0,22.4,0,13.7,0,0,0,48,0,12.7,0,14.3,0,0.9,0,5.5,2684.7,0,0,7,0,0,0,4.8
3552,02.06.1978,30.2,0,22.6,0,15.5,0,0.2,0,50,0,13,0,10.2,0,2.3,0,4.5,2139,0,0,14,0,0.4,0,4.8
3552,03.06.1978,26.5,0,20.5,0,15.5,0,0,0,63,0,14.8,0,4.7,0,2,0,2.9,1404.3,0,0,8,0,0,0,3.2
3552,04.06.1978,26,0,20,0,15.2,0,0,0,64,0,15,0,10.7,0,1.5,0,4.5,2212.3,0,0,7,0,0,0,4
3552,05.06.1978,27.3,0,19.9,0,13.7,0,0,0,71,0,16.1,0,8.1,0,0.8,0,3.8,1865.7,0,0,10,0,0,0,3.3
3552,06.06.1978,28,0,21.2,0,13.9,0,0,0,70,0,16.8,0,11.6,0,1.1,0,4.8,2338.8,0,0,6,0,0,0,4.2
3552,07.06.1978,27.9,0,22.1,0,18.7,0,0,0,67,0,17.8,0,4.7,0,2.6,0,3,1412.8,0,0,13,0,0,0,3.4
3552,08.06.1978,22.2,0,17,0,14.8,0,0.4,0,73,0,14.1,0,5.9,0,3.9,0,3.1,1576.2,0,0,14,0,0.6,0,3.1
3552,09.06.1978,18.8,0,14.1,0,8.6,0,0.1,0,70,0,11.3,0,6.9,0,2.9,0,3.1,1712.7,0,0,12,0,0.2,0,3
3552,10.06.1978,17.7,0,11.5,0,8.6,0,1.4,0,79,0,10.7,0,2.9,0,4.5,0,2.1,1175.1,0,0,14,0,1.7,0,2
3552,11.06.1978,15.5,0,11.1,0,7.9,0,0.7,0,79,0,10.4,0,2.4,0,6.9,0,1.9,1108.9,0,0,17,0,0.9,0,2
3552,12.06.1978,14.4,0,11,0,8.6,0,0.8,0,79,0,10.4,0,5.5,0,5.8,0,2.6,1528.5,0,0,17,0,1.1,0,2.3
3552,13.06.1978,15.4,0,12.1,0,9,0,7.3,0,85,0,11.9,0,1.6,0,3,0,1.8,1003.1,0,0,11,0,7.9,0,1.7
3552,14.06.1978,18.4,0,12.9,0,10.6,0,5.8,0,84,0,12.5,0,1.7,0,0.8,0,1.9,1017.4,0,0,10,0,6.3,0,1.7
3552,15.06.1978,19.6,0,14.1,0,7.7,0,0,0,73,0,11.4,0,9.7,0,1.5,0,3.7,2099.2,0,0,6,0,0,0,3.2
3552,16.06.1978,19.8,0,14.9,0,9.1,0,0,0,57,0,9.4,0,13.9,0,3.9,0,4.8,2667.8,0,0,10,0,0,0,4.5
3552,17.06.1978,21.1,0,13.8,0,7.6,0,0,0,63,0,9.6,0,14.6,0,5.5,0,5,2763.3,0,0,13,0,0,0,4.4
3552,18.06.1978,20,0,13.1,0,6,0,0,0,60,0,8.6,0,14.4,0,2.4,0,4.8,2737,0,0,10,0,0,0,4
3552,19.06.1978,24.5,0,16.5,0,7,0,0,0,52,0,8.9,0,13.8,0,0.5,0,4.9,2656.4,0,0,8,0,0,0,4
3552,20.06.1978,25.3,0,18.6,0,9.3,0,0.1,0,51,0,10.2,0,13.2,0,0.4,0,4.9,2575.5,0,0,6,0,0.2,0,4.1
3552,21.06.1978,24.6,0,16.8,0,13.6,0,1,0,73,0,13.9,0,3.7,0,1,0,2.6,1290.8,0,0,6,0,1.3,0,2.4
3552,22.06.1978,24,0,17.5,0,10.6,0,0.2,0,69,0,13.4,0,7.7,0,1.6,0,3.5,1831.7,0,0,12,0,0.4,0,3.3
3552,23.06.1978,22.6,0,17.5,0,13.8,0,0,0,66,0,12.9,0,6.2,0,4.5,0,3.2,1628.7,0,0,13,0,0,0,3.6
3552,24.06.1978,19.4,0,13.7,0,10.2,0,3.2,0,72,0,11,0,8.3,0,2.8,0,3.5,1912.3,0,0,18,0,3.6,0,3.1
3552,25.06.1978,18.9,0,12.4,0,7.5,0,5.7,0,79,0,11.3,0,8.1,0,2.2,0,3.3,1884.7,0,0,14,0,6.2,0,2.7
3552,26.06.1978,15.2,0,11.2,0,7,0,6.6,0,87,0,11.7,0,0.3,0,4.4,0,1.5,829.7,0,0,12,0,7.2,0,1.4
3552,27.06.1978,15.8,0,11.9,0,10.4,0,3.4,0,86,0,12,0,2.1,0,4.4,0,1.9,1072.4,0,0,13,0,3.8,0,1.7
3552,28.06.1978,15,0,11.8,0,9.1,0,0,0,80,0,11.1,0,0,0,3,0,1.4,788,0,0,10,0,0,0,1.6
3552,29.06.1978,20.2,0,14.6,0,9,0,0,0,74,0,12.2,0,3.4,0,1.8,0,2.3,1246.4,0,0,8,0,0,0,2.3
3552,30.06.1978,24.4,0,18.3,0,14.3,0,11.3,0,74,0,15.3,0,4.2,0,2.4,0,2.7,1353.3,0,0,11,0,12,0,2.8
3552,01.07.1978,19.8,0,15.4,0,12.9,0,0,0,75,0,13.1,0,5.5,0,2.2,0,2.9,1527.5,0,0,9,0,0,0,2.7
3552,02.07.1978,21.6,0,15.9,0,9.1,0,8.3,0,74,0,13.1,0,4.1,0,2.5,0,2.5,1337.3,0,0,11,0,8.9,0,2.6
3552,03.07.1978,19.2,0,16.2,0,14.4,0,4.5,0,85,0,15.8,0,0.1,0,3.6,0,1.6,796.7,0,0,10,0,5,0,1.7
3552,04.07.1978,20.5,0,16.3,0,13.1,0,0.1,0,75,0,13.8,0,4.6,0,1.7,0,2.7,1401.6,0,0,9,0,0.2,0,2.5
3552,05.07.1978,19.2,0,15,0,11.1,0,0,0,68,0,11.4,0,8.1,0,2.4,0,3.5,1871,0,0,8,0,0,0,3.2
3552,06.07.1978,18.2,0,12.8,0,9.5,0,3.3,0,80,0,11.7,0,4.4,0,2.7,0,2.5,1371.1,0,0,12,0,3.7,0,2.2
3552,07.07.1978,15.6,0,12.6,0,10.7,0,0.9,0,83,0,12.1,0,2.4,0,4.1,0,2,1100.2,0,0,12,0,1.2,0,1.9
3552,08.07.1978,17.2,0,12.5,0,8.8,0,2.6,0,77,0,11.2,0,3.5,0,4,0,2.2,1246,0,0,10,0,3,0,2.2
3552,09.07.1978,18.2,0,13.2,0,11.6,0,9.9,0,82,0,12.4,0,2.9,0,2.5,0,2.2,1163.4,0,0,9,0,10.6,0,2
3552,10.07.1978,18,0,13.7,0,10.8,0,0.8,0,80,0,12.5,0,5.9,0,2.8,0,2.9,1563.4,0,0,10,0,1.1,0,2.5
3552,11.07.1978,22.7,0,16.3,0,9.3,0,0,0,70,0,12.4,0,13.6,0,2.5,0,4.8,2592,0,0,9,0,0,0,4.1
3552,12.07.1978,22,0,16.7,0,10.3,0,0,0,72,0,13.2,0,12.6,0,1.8,0,4.6,2454.4,0,0,9,0,0,0,3.9
3552,13.07.1978,20.4,0,14.5,0,10,0,0,0,73,0,11.9,0,8.1,0,1.7,0,3.4,1848.9,0,0,7,0,0,0,2.9
3552,14.07.1978,18.9,0,13.1,0,10.7,0,0,0,75,0,11.3,0,1.4,0,3.1,0,1.8,950.9,0,0,9,0,0,0,2
3552,15.07.1978,15.2,0,12.6,0,10.8,0,0,0,71,0,10.4,0,0.3,0,4.8,0,1.5,801.7,0,0,13,0,0,0,2.2
3552,16.07.1978,14.8,0,11.4,0,9.5,0,0,0,80,0,10.8,0,0.6,0,3.8,0,1.5,839.2,0,0,11,0,0,0,1.7
3552,17.07.1978,15.9,0,12.6,0,9.9,0,0,0,73,0,10.6,0,1.2,0,2.8,0,1.7,916.4,0,0,8,0,0,0,1.9
3552,18.07.1978,20.6,0,14.6,0,7.6,0,0.5,0,69,0,11,0,9.9,0,1,0,3.7,2069.4,0,0,6.2,1,0.7,0,3.1
3552,19.07.1978,19.1,0,14.8,0,11.5,0,0.2,0,74,0,12.3,0,1.8,0,1.9,0,1.9,990.3,0,0,8,0,0.4,0,2
3552,20.07.1978,16.6,0,13.3,0,11.8,0,5,0,85,0,12.9,0,1,0,3.8,0,1.6,881.2,0,0,12,0,5.5,0,1.6
3552,21.07.1978,16.7,0,12.8,0,10.7,0,6,0,76,0,11.3,0,5.2,0,5.1,0,2.6,1433.6,0,0,16,0,6.6,0,2.5
3552,22.07.1978,16,0,13,0,10,0,0,0,74,0,11,0,0.5,0,3,0,1.5,808.9,0,0,10,0,0,0,1.9
3552,23.07.1978,22.3,0,15.7,0,8.5,0,0,0,70,0,12.1,0,2.1,0,0.5,0,1.9,1016.7,0,0,5,0,0,0,1.8
3552,24.07.1978,23.4,0,18.5,0,12.6,0,0,0,60,0,12.7,0,2.4,0,1.5,0,2.1,1052.6,0,0,8,0,0,0,2.5
3552,25.07.1978,23.9,0,18,0,12.6,0,0,0,68,0,14,0,7,0,1.1,0,3.2,1653.3,0,0,7,0,0,0,2.9
3552,26.07.1978,27.8,0,20.9,0,14.2,0,0,0,62,0,14.9,0,12.3,0,2.5,0,4.8,2343.6,0,0,8,0,0,0,4.5
3552,27.07.1978,26.3,0,21.2,0,16.2,0,0,0,65,0,16.1,0,6,0,0.8,0,3.1,1512.3,0,0,8,0,0,0,2.9
3552,28.07.1978,27.5,0,22.9,0,18.4,0,0,0,65,0,17.9,0,6.2,0,2,0,3.3,1533.5,0,0,6,0,0,0,3.5
3552,29.07.1978,28.8,0,22.7,0,17.5,0,0,0,64,0,17.4,0,11.5,0,3,0,4.7,2219.6,0,0,9,0,0,0,4.6
3552,30.07.1978,29.2,0,23,0,15.8,0,0,0,57,0,15.1,0,12.3,0,3,0,4.8,2317.1,0,0,11,0,0,0,5
3552,31.07.1978,29.3,0,23.4,0,16.5,0,0,0,48,0,13.5,0,13.1,0,3.6,0,5.1,2414,0,0,13,0,0,0,5.7
3552,01.08.1978,29.9,0,23.8,0,16.8,0,0,0,47,0,13.5,0,11.8,0,3.1,0,4.7,2238,0,0,13,0,0,0,5.4
3552,02.08.1978,27.8,0,20.9,0,18.5,0,0,0,64,0,16,0,4.9,0,1.6,0,2.9,1338.4,0,0,9,0,0,0,2.9
3552,03.08.1978,26.6,0,19.7,0,15.9,0,2.7,0,68,0,15.2,0,6.7,0,1.8,0,3.2,1565.2,0,0,10,0,3.1,0,3.1
3552,04.08.1978,23.4,0,17.9,0,13.4,0,0,0,71,0,14.4,0,7.1,0,2.4,0,3.2,1610.7,0,0,9,0,0,0,3
3552,05.08.1978,22,0,16.6,0,14.7,0,3.2,0,76,0,14.3,0,1.7,0,3,0,1.8,910.9,0,0,12,0,3.6,0,2.1
3552,06.08.1978,22.1,0,17,0,13.7,0,3.1,0,81,0,15.6,0,2.3,0,1.2,0,2,983,0,0,7,0,3.5,0,1.8
3552,07.08.1978,21.7,0,17.9,0,15,0,4.4,0,76,0,15.4,0,3.9,0,1.5,0,2.4,1182.5,0,0,7,0,4.9,0,2.2
3552,08.08.1978,19.2,0,15.6,0,15.1,0,48.8,0,92,0,16.3,0,0,0,5.5,0,1.4,679.8,0,0,14,0,50,0,1.2
3552,09.08.1978,19.6,0,15.4,0,13.5,0,0.2,0,84,0,14.7,0,1.1,0,3.3,0,1.6,815.2,0,0,10,0,0.4,0,1.7
3552,10.08.1978,21.9,0,15.3,0,10,0,0.4,0,81,0,13.7,0,7.5,0,2.5,0,3.1,1621.7,0,0,11,0,0.6,0,2.5
3552,11.08.1978,18.8,0,14.7,0,12.4,0,0,0,79,0,13.2,0,2.2,0,2.9,0,1.8,944.5,0,0,8,0,0,0,1.9
3552,12.08.1978,18.7,0,13.7,0,11.6,0,0.5,0,85,0,13.2,0,2.8,0,2.4,0,1.9,1014.7,0,0,10,0,0.7,0,1.7
3552,13.08.1978,20.8,0,15.6,0,10.5,0,0,0,77,0,13.3,0,7.7,0,1.3,0,3,1624.8,0,0,7,0,0,0,2.5
3552,14.08.1978,21.3,0,16.2,0,12.2,0,0,0,78,0,14.1,0,5.7,0,1.9,0,2.6,1366.6,0,0,10,0,0,0,2.3
3552,15.08.1978,24.4,0,19.7,0,15,0,0,0,68,0,15.3,0,11.3,0,3.1,0,4.1,2059,0,0,10,0,0,0,3.8
3552,16.08.1978,22.2,0,18.5,0,17,0,3,0,83,0,17.7,0,2.7,0,1.2,0,2,979,0,0,9,0,3.4,0,1.8
3552,17.08.1978,20.4,0,15.1,0,10.8,0,1.5,0,82,0,14,0,8,0,1.9,0,3.1,1630.7,0,0,9,0,1.8,0,2.4
3552,18.08.1978,19.3,0,14.6,0,10.5,0,0,0,79,0,13,0,10.3,0,2.2,0,3.5,1906.9,0,0,9,0,0,0,2.7
3552,19.08.1978,23.2,0,16.4,0,9.6,0,0,0,76,0,13.7,0,10.2,0,1.3,0,3.6,1885.2,0,0,6,0,0,0,2.8
3552,20.08.1978,25.6,0,17.9,0,9.2,0,0,0,68,0,13.1,0,12.6,0,0.8,0,4.2,2170.5,0,0,5.8,1,0,0,3.2
3552,21.08.1978,25.6,0,19.2,0,12.1,0,0,0,68,0,14.6,0,12.5,0,1.1,0,4.2,2147.6,0,0,5,0,0,0,3.4
3552,22.08.1978,27.2,0,20.5,0,14.2,0,0.9,0,68,0,16,0,11.5,0,0.6,0,4.1,2014.9,0,0,5,0,1.2,0,3.2
3552,23.08.1978,23.6,0,17,0,15.4,0,0,0,76,0,14.7,0,7.6,0,1,0,3.1,1530.7,0,0,8,0,0,0,2.4
3552,24.08.1978,18.3,0,14.1,0,9.1,0,0,0,75,0,11.8,0,5,0,1.2,0,2.2,1207.2,0,0,7,0,0,0,1.9
3552,25.08.1978,19,0,14.5,0,12.6,0,0.1,0,69,0,11.3,0,6.5,0,4.2,0,2.6,1380.3,0,0,15,0,0.2,0,2.7
3552,26.08.1978,20,0,13.9,0,10,0,1.6,0,68,0,10.5,0,10.3,0,4.5,0,3.4,1828.1,0,0,13,0,1.9,0,3
