STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5463,22.11.1976,4.6,2,1.8,2,-1.5,2,1.1,2,92,2,6.3,2,1,2,,,0.4,203.8,0,2,,,1.4,2,
5463,23.11.1976,2.1,2,0.9,2,-0.7,2,0.7,2,87,2,5.6,2,1.7,2,,,0.4,242,0,2,,,1,2,
5463,24.11.1976,2.2,2,0.8,2,-0.2,2,2.2,2,95,2,6.1,2,0.1,2,,,0.3,146.1,0,2,,,2.7,2,
5463,25.11.1976,1.3,2,-0.1,2,-2.8,2,0.9,2,96,2,5.8,2,0.1,2,,,0.3,158.8,1,2,,,1.2,2,
5463,26.11.1976,7,2,6,2,0.3,2,0.2,2,90,2,8.2,2,0,2,,,0.3,141.2,0,2,,,0.3,2,
5463,27.11.1976,6.9,2,5.7,2,3.5,2,0.2,2,83,2,7.5,2,0.1,2,,,0.3,143.9,0,2,,,0.3,2,
5463,28.11.1976,7.8,2,6,2,4.1,2,0,2,83,2,7.7,2,2,2,,,0.5,234.2,0,2,,,0,2,
5463,29.11.1976,9.1,2,7.1,2,4.9,2,1.1,2,80,2,8.2,2,1.4,2,,,0.4,202.1,0,2,,,1.4,2,
5463,30.11.1976,9.1,2,7.7,2,5.3,2,3.5,2,81,2,8.6,2,0.1,2,,,0.3,137.5,0,2,,,3.9,2,
5463,01.12.1976,10.1,2,6.5,2,2.6,2,0.5,2,72,2,7.2,2,0.9,2,,,0.4,163.7,0,2,,,0.7,2,
5463,02.12.1976,3.8,2,0.9,2,-1.2,2,3.6,2,92,2,6.1,2,0.2,2,,,0.3,138.3,0,2,,,4.2,2,
5463,03.12.1976,3,2,2.1,2,0.9,2,0.8,2,94,2,6.6,2,0.1,2,,,0.3,131.9,0,2,,,1.1,2,
5463,04.12.1976,4.8,2,1.9,2,-0.9,2,0,2,84,2,5.8,2,3.3,2,,,0.5,266.9,0,2,,,0,2,
5463,05.12.1976,4.2,2,1.3,2,-1.2,2,0,2,85,2,5.8,2,4.2,2,,,0.5,322.7,0,2,,,0,2,
5463,06.12.1976,4,2,1.1,2,-2.8,2,0.6,2,82,2,5.4,2,4,2,,,0.5,306.1,0,2,,,0.8,2,
5463,07.12.1976,5.7,2,3.5,2,0.9,2,5,2,89,2,6.9,2,0,2,,,0.3,121.4,0,2,,,5.5,2,
5463,08.12.1976,5.8,2,3,2,-1,2,0.3,2,94,2,7.2,2,0.7,2,,,0.3,151,0,2,,,0.5,2,
5463,09.12.1976,6.4,2,4.8,2,3,2,0.6,2,87,2,7.5,2,0.3,2,,,0.3,127.8,0,2,,,0.8,2,
5463,10.12.1976,4.2,2,2.3,2,0.8,2,0.2,2,88,2,6.4,2,0.1,2,,,0.3,122.4,0,2,,,0.3,2,
5463,11.12.1976,2.1,2,0.9,2,-0.2,2,2,2,90,2,5.8,2,0.3,2,,,0.3,125.8,0,2,,,2.4,2,
5463,12.12.1976,0.9,2,0.3,2,-0.9,2,1.6,2,97,2,5.9,2,0.1,2,,,0.3,116.3,2,2,,,2,2,
5463,13.12.1976,0.9,2,0.2,2,-1.2,2,2.1,2,96,2,5.9,2,0.2,2,,,0.3,119.9,3,2,,,2.6,2,
5463,14.12.1976,-0.2,2,-1.3,2,-2.6,2,1.1,2,93,2,5.3,2,0.1,2,,,0.2,119.2,4,2,,,1.5,2,
5463,15.12.1976,-1.2,2,-2.1,2,-3.8,2,2.3,2,93,2,4.8,2,0.2,2,,,0.2,118.7,5,2,,,3,2,
5463,16.12.1976,-1.1,2,-2.1,2,-3.5,2,1.6,2,93,2,4.9,2,0.1,2,,,0.2,118.2,6,2,,,2.1,2,
5463,17.12.1976,-1.5,2,-3.7,2,-7.4,2,0,2,92,2,4.4,2,1.9,2,,,0.3,189.3,6,2,,,0,2,
5463,18.12.1976,-0.1,2,-2.5,2,-7.2,2,0,2,88,2,4.7,2,0.2,2,,,0.2,121.8,6,2,,,0,2,
5463,19.12.1976,0.8,2,-0.3,2,-3.1,2,0,2,95,2,5.8,2,0,2,,,0.2,113.3,5,2,,,0,2,
5463,20.12.1976,1.2,2,0.5,2,-0.4,2,0.2,2,95,2,6.1,2,0.1,2,,,0.3,121.7,3,2,,,0.3,2,
5463,21.12.1976,2.3,2,0.7,2,-1.4,2,0,2,97,2,6.4,2,0.6,2,,,0.3,142.7,2,2,,,0,2,
5463,22.12.1976,4,2,1.8,2,0,2,0,2,92,2,6.5,2,0.7,2,,,0.3,142.9,1,2,,,0,2,
5463,23.12.1976,1.8,2,0,2,-1.9,2,0,2,96,2,5.9,2,0,2,,,0.2,113.8,0,2,,,0,2,
5463,24.12.1976,1.2,2,0.1,2,-1.7,2,1.8,2,94,2,5.7,2,0.2,2,,,0.3,122.6,1,2,,,2.2,2,
5463,25.12.1976,0,2,-3.4,2,-5.6,2,0.8,2,82,2,4,2,3.2,2,,,0.4,250.1,3,2,,,1.1,2,
5463,26.12.1976,-0.8,2,-4.6,2,-7.3,2,0.3,2,71,2,3.2,2,4.2,2,,,0.4,289.5,5,2,,,0.4,2,
5463,27.12.1976,0.1,2,-2.7,2,-6.7,2,0.5,2,83,2,4.4,2,0.6,2,,,0.2,141.5,5,2,,,0.7,2,
5463,28.12.1976,0.2,2,-2.8,2,-5.4,2,0.2,2,74,2,3.9,2,0.3,2,,,0.2,129.5,5,2,,,0.3,2,
5463,29.12.1976,-3.6,2,-8.2,2,-11.6,2,0,2,89,2,3,2,3.9,2,,,0.3,290.3,5,2,,,0,2,
5463,30.12.1976,-6.4,2,-11.9,2,-15.2,2,0,2,88,2,2.4,2,5.3,2,,,0.3,348.9,5,2,,,0,2,
5463,31.12.1976,-2.5,2,-7.9,2,-15.8,2,0,2,77,2,2.7,2,4.2,2,,,0.3,299.1,5,2,,,0,2,
5463,01.01.1977,1.1,2,-1.5,2,-4.6,2,1.3,2,73,2,4.2,2,0.8,2,,,0.3,159.4,4,2,,,1.7,2,
5463,02.01.1977,2.2,2,0.7,2,-1.4,2,1.5,2,90,2,5.8,2,0,2,,,0.3,121.1,3,2,,,1.9,2,
5463,03.01.1977,3.6,2,1.2,2,-1,2,0,2,94,2,6.3,2,0.5,2,,,0.3,144.7,2,2,,,0,2,
5463,04.01.1977,1.6,2,0.2,2,-1.3,2,1,2,100,2,6.2,2,0.1,2,,,0.3,128.3,2,2,,,1.3,2,
5463,05.01.1977,0.9,2,-0.2,2,-1.2,2,0,2,95,2,5.7,2,0.1,2,,,0.3,134.4,2,2,,,0,2,
5463,06.01.1977,1.7,2,0.2,2,-1.3,2,0.4,2,92,2,5.8,2,0,2,,,0.3,126.8,2,2,,,0.6,2,
5463,07.01.1977,1.7,2,1.1,2,-0.4,2,2.1,2,94,2,6.1,2,0.1,2,,,0.3,133.2,2,2,,,2.6,2,
5463,08.01.1977,1.9,2,-0.9,2,-2.7,2,3,2,92,2,5.3,2,0.6,2,,,0.3,163.1,2,2,,,3.8,2,
5463,09.01.1977,0.3,2,-3,2,-7.6,2,0.7,2,95,2,4.6,2,0.4,2,,,0.2,151.1,4,2,,,0.9,2,
5463,10.01.1977,1.9,2,1.1,2,-1,2,0,2,87,2,5.7,2,0.1,2,,,0.3,134.1,4,2,,,0,2,
5463,11.01.1977,3,2,0.6,2,-1.4,2,0,2,84,2,5.5,2,2.1,2,,,0.4,233.2,4,2,,,0,2,
5463,12.01.1977,1.4,2,0.2,2,-2,2,0,2,93,2,5.9,2,0,2,,,0.3,143.3,4,2,,,0,2,
5463,13.01.1977,0.8,2,-1.2,2,-3.3,2,0,2,87,2,5.1,2,0,2,,,0.3,140.6,3,2,,,0,2,
5463,14.01.1977,1,2,-2.1,2,-5.9,2,1.8,2,83,2,4.6,2,2.7,2,,,0.4,273.9,3,2,,,2.3,2,
5463,15.01.1977,1.8,2,-0.4,2,-2.9,2,0,2,92,2,5.4,2,0.9,2,,,0.3,181.1,5,2,,,0,2,
5463,16.01.1977,1.5,2,-1.3,2,-5.3,2,0,2,91,2,5.1,2,0.1,2,,,0.3,158.2,4,2,,,0,2,
5463,17.01.1977,1.3,2,-0.6,2,-2.4,2,0,2,96,2,5.7,2,0.1,2,,,0.3,155.7,4,2,,,0,2,
5463,18.01.1977,0,2,-1.8,2,-3.2,2,0,2,94,2,5.2,2,0,2,,,0.3,158.5,4,2,,,0,2,
5463,19.01.1977,-1.1,2,-3.2,2,-6.1,2,0,2,88,2,4.4,2,0.2,2,,,0.3,166.7,4,2,,,0,2,
5463,20.01.1977,-1.8,2,-4.2,2,-6.6,2,0,2,89,2,4,2,0,2,,,0.2,158.8,4,2,,,0,2,
5463,21.01.1977,-1.7,2,-4.5,2,-7.4,2,0,2,86,2,3.9,2,1.1,2,,,0.3,228.2,4,2,,,0,2,
5463,22.01.1977,1.5,2,-3.3,2,-8.1,2,0,2,88,2,4.5,2,0.8,2,,,0.3,204.1,3,2,,,0,2,
5463,23.01.1977,3.4,2,0.8,2,-2.1,2,0.9,2,88,2,5.9,2,1.6,2,,,0.4,253.3,3,2,,,1.2,2,
5463,24.01.1977,4.8,2,3.3,2,0.8,2,0,2,93,2,7.2,2,0.1,2,,,0.4,182.7,1,2,,,0,2,
5463,25.01.1977,4.1,2,2.1,2,0.3,2,2.7,2,96,2,6.9,2,0,2,,,0.3,174.5,0,2,,,3.2,2,
5463,26.01.1977,10.3,2,6.9,2,2.7,2,0.4,2,86,2,8.5,2,1.7,2,,,0.5,272.8,0,2,,,0.6,2,
5463,27.01.1977,8,2,5.8,2,3.8,2,3,2,80,2,7.3,2,1.1,2,,,0.5,241.5,0,2,,,3.4,2,
5463,28.01.1977,7.7,2,4.4,2,1.9,2,0,2,85,2,7.5,2,0.4,2,,,0.4,209.3,0,2,,,0,2,
5463,29.01.1977,5.4,2,1.5,2,-1.1,2,1.3,2,92,2,6.4,2,0.3,2,,,0.4,207.1,0,2,,,1.7,2,
5463,30.01.1977,2.1,2,-0.5,2,-1.9,2,0,2,87,2,5.3,2,0.2,2,,,0.4,211,1,2,,,0,2,
5463,31.01.1977,-0.6,2,-2.8,2,-4.9,2,0,2,85,2,4.4,2,0.7,2,,,0.4,234.2,1,2,,,0,2,
5463,01.02.1977,-1.1,2,-3.2,2,-5.4,2,0,2,80,2,3.9,2,0.5,2,,,0.3,232.1,1,2,,,0,2,
5463,02.02.1977,-1,2,-5.1,2,-9.1,2,0,2,82,2,3.4,2,5,2,,,0.6,550.4,1,2,,,0,2,
5463,03.02.1977,0.9,2,-5.4,2,-10.6,2,0.5,2,78,2,3.3,2,5.9,2,,,0.7,605.5,1,2,,,0.7,2,
5463,04.02.1977,5.4,2,-0.2,2,-5.9,2,0,2,83,2,5.1,2,1.9,2,,,0.5,339.5,2,2,,,0,2,
5463,05.02.1977,4.7,2,0.9,2,-3,2,1.5,2,94,2,6.4,2,0,2,,,0.4,222.8,0,2,,,1.9,2,
5463,06.02.1977,6.8,2,4.1,2,1.1,2,1.6,2,93,2,7.6,2,0.3,2,,,0.4,234,0,2,,,1.9,2,
5463,07.02.1977,7.4,2,4.6,2,2,2,5.6,2,92,2,7.9,2,0.1,2,,,0.5,231.5,0,2,,,6.1,2,
5463,08.02.1977,7.6,2,5.3,2,3.2,2,2.3,2,85,2,7.8,2,0.4,2,,,0.5,257.1,0,2,,,2.7,2,
5463,09.02.1977,4.5,2,1.6,2,-0.3,2,0.6,2,86,2,6.1,2,1.4,2,,,0.5,333.7,0,2,,,0.8,2,
5463,10.02.1977,2.1,2,0.5,2,-1.5,2,4.2,2,92,2,5.9,2,0.2,2,,,0.4,252.2,0,2,,,4.9,2,
5463,11.02.1977,8.8,2,4.3,2,0.1,2,0.4,2,88,2,7.6,2,1.3,2,,,0.6,330.6,0,2,,,0.6,2,
5463,12.02.1977,10.1,2,3.4,2,-0.6,2,0,2,87,2,7,2,4,2,,,0.9,544.9,0,2,,,0,2,
5463,13.02.1977,5,2,1.5,2,0,2,0,2,95,2,6.7,2,0,2,,,0.5,259.1,0,2,,,0,2,
5463,14.02.1977,4.3,2,2.4,2,0.6,2,0,2,94,2,6.9,2,0.1,2,,,0.5,263.9,0,2,,,0,2,
5463,15.02.1977,2.8,2,0.5,2,-0.8,2,0,2,93,2,6,2,0,2,,,0.4,261,0,2,,,0,2,
5463,16.02.1977,0.6,2,-0.6,2,-1.9,2,0,2,91,2,5.3,2,0.3,2,,,0.5,305,0,2,,,0,2,
5463,17.02.1977,7.1,2,1.6,2,-1.8,2,0,2,83,2,5.9,2,2.7,2,,,0.7,468.6,0,2,,,0,2,
5463,18.02.1977,8.8,2,3,2,-0.9,2,1.8,2,84,2,6.7,2,1.7,2,,,0.7,411.8,0,2,,,2.2,2,
5463,19.02.1977,9.1,2,5.3,2,1.5,2,3.8,2,83,2,7.6,2,0.1,2,,,0.5,280.7,0,2,,,4.2,2,
5463,20.02.1977,8.2,2,4.5,2,0.5,2,4.1,2,87,2,7.5,2,0.2,2,,,0.5,302.1,0,2,,,4.6,2,
5463,21.02.1977,11.5,2,8.5,2,5.5,2,0,2,81,2,8.9,2,2.8,2,,,1,522.6,0,2,,,0,2,
5463,22.02.1977,11.1,2,5.7,2,1.6,2,0,2,80,2,7.4,2,4.2,2,,,1.1,647.5,0,2,,,0,2,
5463,23.02.1977,11.2,2,4.5,2,-1.4,2,0,2,83,2,6.9,2,5.5,2,,,1.2,774.8,0,2,,,0,2,
5463,24.02.1977,12.8,2,5.9,2,0.7,2,0,2,78,2,7.4,2,4.6,2,,,1.2,699.6,0,2,,,0,2,
5463,25.02.1977,9.8,2,5.5,2,0.5,2,2,2,85,2,7.8,2,0.2,2,,,0.6,337.6,0,2,,,2.3,2,
5463,26.02.1977,7.7,2,1.1,2,-1.1,2,2,2,89,2,6,2,0.2,2,,,0.6,334.5,0,2,,,2.4,2,
5463,27.02.1977,0.1,2,-2.4,2,-5,2,0.4,2,83,2,4.3,2,4.3,2,,,0.8,674.9,1,2,,,0.6,2,
5463,28.02.1977,1.8,2,-1.6,2,-4.8,2,0.7,2,77,2,4.4,2,6.2,2,,,1.1,879.7,1,2,,,0.9,2,
5463,01.03.1977,4.3,2,1.6,2,-0.7,2,0,2,83,2,5.9,2,1.9,2,,,0.8,504,1,2,,,0,2,
5463,02.03.1977,3.3,2,0.9,2,-2.1,2,7.2,2,85,2,5.7,2,1,2,,,0.6,429.4,0,2,,,8.1,2,
5463,03.03.1977,11.2,2,7.3,2,1.8,2,2.5,2,85,2,8.8,2,0.9,2,,,0.8,445,0,2,,,2.9,2,
5463,04.03.1977,11,2,7.8,2,5.7,2,1.3,2,80,2,8.5,2,0.1,2,,,0.7,368.2,0,2,,,1.6,2,
5463,05.03.1977,8,2,6.5,2,3.8,2,0.7,2,73,2,7.1,2,2.2,2,,,1,569.9,0,2,,,0.9,2,
5463,06.03.1977,8.1,2,6.2,2,4.5,2,0.1,2,78,2,7.4,2,1.2,2,,,0.8,473.9,0,2,,,0.2,2,
5463,07.03.1977,10.7,2,4.6,2,-1.1,2,0,2,78,2,6.7,2,8.6,2,,,1.8,1183.3,0,2,,,0,2,
5463,08.03.1977,11.6,2,6.9,2,2.1,2,1.7,2,78,2,7.9,2,1.9,2,,,0.9,525.4,0,2,,,2,2,
5463,09.03.1977,15,2,7.5,2,1,2,0,2,74,2,7.6,2,8.1,2,,,1.9,1160.4,0,2,,,0,2,
5463,10.03.1977,17.5,2,10.1,2,3.1,2,0,2,72,2,9.1,2,8.1,2,,,2.1,1182.3,0,2,,,0,2,
5463,11.03.1977,16.2,2,10.3,2,4.6,2,0,2,68,2,8.4,2,7.9,2,,,2,1155.3,0,2,,,0,2,
5463,12.03.1977,14.7,2,9.5,2,6,2,0.6,2,80,2,9.7,2,4.9,2,,,1.6,909.8,0,2,,,0.8,2,
5463,13.03.1977,10.1,2,6.5,2,4.5,2,2,2,93,2,8.9,2,0.2,2,,,0.8,420.7,0,2,,,2.3,2,
5463,14.03.1977,12.3,2,6.8,2,1.1,2,0.4,2,85,2,8.4,2,3.9,2,,,1.3,808.7,0,2,,,0.6,2,
5463,15.03.1977,9.3,2,4.9,2,1.9,2,0.5,2,83,2,7.2,2,4.4,2,,,1.3,848,0,2,,,0.7,2,
5463,16.03.1977,14.5,2,6.6,2,-0.8,2,0,2,68,2,6.7,2,6.1,2,,,1.6,1020.4,0,2,,,0,2,
5463,17.03.1977,17.7,2,10.4,2,4.3,2,0,2,64,2,8,2,7.6,2,,,2.1,1174.6,0,2,,,0,2,
5463,18.03.1977,16.4,2,10.2,2,5,2,1.3,2,73,2,9.2,2,4.5,2,,,1.6,885.4,0,2,,,1.6,2,
5463,19.03.1977,11.2,2,8.5,2,6.2,2,5.6,2,92,2,10,2,0.2,2,,,0.9,456.3,0,2,,,6.1,2,
5463,20.03.1977,9.8,2,7.3,2,5.5,2,0.8,2,93,2,9.6,2,0,2,,,0.8,462.3,0,2,,,1,2,
5463,21.03.1977,8,2,5.2,2,3.6,2,5,2,89,2,7.9,2,0.3,2,,,0.8,478.8,0,2,,,5.5,2,
5463,22.03.1977,8.2,2,5.6,2,2.9,2,0,2,94,2,8.7,2,0.3,2,,,0.9,506.2,0,2,,,0,2,
5463,23.03.1977,9.4,2,6.8,2,4.7,2,0,2,91,2,9.2,2,0.2,2,,,0.9,480.2,0,2,,,0,2,
5463,24.03.1977,15.3,2,9.2,2,5,2,0,2,80,2,9.7,2,5.7,2,,,1.9,1100.9,0,2,,,0,2,
5463,25.03.1977,12.3,2,7.7,2,2.6,2,0,2,86,2,9.6,2,0.1,2,,,0.9,502.9,0,2,,,0,2,
5463,26.03.1977,10,2,6.2,2,3.1,2,0.9,2,78,2,7.4,2,3.4,2,,,1.4,836.6,0,2,,,1.1,2,
5463,27.03.1977,8,2,5.5,2,1.4,2,5.6,2,91,2,7.9,2,0.4,2,,,0.8,515,0,2,,,6.1,2,
5463,28.03.1977,5.2,2,1.8,2,0.2,2,2.1,2,92,2,6.5,2,0.4,2,,,0.8,532,0,2,,,2.6,2,
5463,29.03.1977,2.1,2,-0.6,2,-2.3,2,0,2,76,2,4.5,2,5.1,2,,,1.4,1060.6,0,2,,,0,2,
5463,30.03.1977,1.3,2,-2.3,2,-6.6,2,0,2,65,2,3.3,2,8.2,2,,,1.6,1416.2,0,2,,,0,2,
5463,31.03.1977,2.4,2,-1.9,2,-6.4,2,0,2,73,2,3.9,2,4.8,2,,,1.2,1033.6,1,2,,,0,2,
5463,01.04.1977,6.8,2,2,2,-5.5,2,2.6,2,79,2,5.9,2,1,2,,,0.9,635.2,0,2,,,3.1,2,
5463,02.04.1977,12.7,2,8.9,2,4.6,2,0,2,67,2,7.5,2,7.7,2,,,2.4,1425.9,0,2,,,0,2,
5463,03.04.1977,13.8,2,7.6,2,1.9,2,5.1,2,71,2,7.6,2,3.7,2,,,1.6,956.5,0,2,,,5.6,2,
5463,04.04.1977,9.2,2,4.5,2,2.3,2,0.5,2,75,2,6.6,2,4.7,2,,,1.6,1033.3,0,2,,,0.7,2,
5463,05.04.1977,7.6,2,4.3,2,0.5,2,4.5,2,82,2,6.7,2,3,2,,,1.3,879.9,0,2,,,5,2,
5463,06.04.1977,7.5,2,5.4,2,3.2,2,1.7,2,84,2,7.5,2,0.4,2,,,0.9,562.5,0,2,,,2,2,
5463,07.04.1977,7.7,2,3.3,2,0.3,2,0,2,79,2,6.3,2,5.2,2,,,1.7,1162.7,0,2,,,0,2,
5463,08.04.1977,6.1,2,2.6,2,-1.1,2,0,2,80,2,5.8,2,2.4,2,,,1.2,831.6,0,2,,,0,2,
5463,09.04.1977,4.8,2,1.4,2,-0.9,2,1.3,2,78,2,5.3,2,1.2,2,,,1,697.2,0,2,,,1.7,2,
5463,10.04.1977,2.2,2,-0.6,2,-1.8,2,6.9,2,81,2,4.8,2,0.2,2,,,0.8,573.4,2,2,,,7.8,2,
5463,11.04.1977,4.7,2,0.9,2,-2.4,2,1.3,2,84,2,5.5,2,4.6,2,,,1.5,1089.5,3,2,,,1.7,2,
5463,12.04.1977,7.9,2,2.5,2,-3.5,2,0.3,2,80,2,5.9,2,4.6,2,,,1.6,1133,1,2,,,0.5,2,
5463,13.04.1977,11.7,2,6.9,2,3.6,2,3.4,2,88,2,8.6,2,1.1,2,,,1.3,733.6,0,2,,,3.8,2,
5463,14.04.1977,8.4,2,3.8,2,0.2,2,1.2,2,82,2,6.6,2,4.5,2,,,1.7,1112.5,0,2,,,1.5,2,
5463,15.04.1977,7.8,2,3.7,2,0.8,2,0.8,2,86,2,6.9,2,4.3,2,,,1.7,1120,0,2,,,1.1,2,
5463,16.04.1977,8.1,2,4.1,2,0.4,2,0,2,80,2,6.5,2,5.3,2,,,1.8,1224.5,0,2,,,0,2,
5463,17.04.1977,12.7,2,5.8,2,-1.5,2,0,2,64,2,5.7,2,11,2,,,2.8,1901.8,0,2,,,0,2,
5463,18.04.1977,10.3,2,5,2,1.2,2,0,2,64,2,5.4,2,10.3,2,,,2.8,1875.3,0,2,,,0,2,
5463,19.04.1977,9,2,3.5,2,-2.1,2,0,2,65,2,5.1,2,10.9,2,,,2.7,1934.4,0,2,,,0,2,
5463,20.04.1977,11.6,2,4.6,2,-3.5,2,0,2,64,2,4.9,2,12,2,,,2.9,2055.2,0,2,,,0,2,
5463,21.04.1977,12.3,2,7.4,2,0.7,2,3.5,2,70,2,7.7,2,1.8,2,,,1.4,842.2,0,2,,,4,2,
5463,22.04.1977,14.8,2,11.1,2,8.6,2,0.8,2,81,2,11.2,2,1.4,2,,,1.5,786,0,2,,,1.1,2,
5463,23.04.1977,15,2,11.5,2,8.6,2,4.4,2,77,2,10.7,2,1.4,2,,,1.5,816.5,0,2,,,4.9,2,
5463,24.04.1977,11.6,2,6.4,2,4.1,2,4,2,84,2,8.3,2,3.4,2,,,1.8,1071.7,0,2,,,4.5,2,
5463,25.04.1977,11.1,2,6.9,2,3.8,2,0.9,2,73,2,7.3,2,8.1,2,,,2.6,1616.6,0,2,,,1.2,2,
5463,26.04.1977,16.2,2,10.4,2,2.8,2,0,2,74,2,9.8,2,2.3,2,,,1.7,958.6,0,2,,,0,2,
5463,27.04.1977,14.3,2,10.7,2,7.6,2,0,2,71,2,9.5,2,5.2,2,,,2.3,1304.6,0,2,,,0,2,
5463,28.04.1977,15.4,2,9,2,1.4,2,0,2,66,2,7.3,2,10.4,2,,,3.2,1968.8,0,2,,,0,2,
5463,29.04.1977,17,2,12.3,2,8.2,2,7.7,2,76,2,10.8,2,0.7,2,,,1.5,772.7,0,2,,,8.3,2,
5463,30.04.1977,13.6,2,9.7,2,8.4,2,2.2,2,90,2,11.3,2,0.3,2,,,1.4,739.4,0,2,,,2.6,2,
5463,01.05.1977,20.2,2,11.8,2,6.3,2,0,2,84,2,12.4,2,4.7,2,,,2.3,1241.6,0,2,,,0,2,
5463,02.05.1977,18,2,12.1,2,8.9,2,0,2,78,2,11.3,2,3.5,2,,,2.1,1145.3,0,2,,,0,2,
5463,03.05.1977,22.6,2,14.7,2,7.4,2,0,2,74,2,13.1,2,8.2,2,,,3.3,1740.9,0,2,,,0,2,
5463,04.05.1977,28.3,2,20.4,2,12.1,2,0,2,56,2,13.4,2,9.2,2,,,3.9,1889.4,0,2,,,0,2,
5463,05.05.1977,26.2,2,16.4,2,11.6,2,6.7,2,62,2,13.2,2,7.7,2,,,3.4,1690.5,0,2,,,7.3,2,
5463,06.05.1977,16,2,11.5,2,7.3,2,0,2,73,2,9.7,2,6.3,2,,,2.7,1503.4,0,2,,,0,2,
5463,07.05.1977,13.6,2,10.1,2,6.5,2,0,2,74,2,9,2,1.1,2,,,1.5,835.9,0,2,,,0,2,
5463,08.05.1977,16.2,2,10.3,2,4.2,2,0,2,72,2,9,2,7.9,2,,,2.9,1723.2,0,2,,,0,2,
5463,09.05.1977,17.1,2,11.4,2,4.3,2,0,2,74,2,10,2,4,2,,,2.1,1209,0,2,,,0,2,
5463,10.05.1977,17.9,2,12.5,2,6.3,2,0,2,65,2,9.1,2,8.8,2,,,3.2,1827.1,0,2,,,0,2,
5463,11.05.1977,18.6,2,13.7,2,9.1,2,0,2,66,2,10.5,2,7.9,2,,,3.2,1728.8,0,2,,,0,2,
5463,12.05.1977,21.9,2,17,2,11.3,2,10.6,2,65,2,12.8,2,6,2,,,2.9,1485.8,0,2,,,11.3,2,
5463,13.05.1977,19.7,2,13.6,2,11,2,2.5,2,76,2,12,2,4.1,2,,,2.5,1281,0,2,,,2.9,2,
5463,14.05.1977,15.6,2,11.7,2,8,2,2.2,2,77,2,10.4,2,2.2,2,,,1.8,996.4,0,2,,,2.6,2,
5463,15.05.1977,15.4,2,10.5,2,5.6,2,1.2,2,83,2,10.5,2,3.1,2,,,2,1119,0,2,,,1.5,2,
5463,16.05.1977,16.5,2,11.7,2,7.7,2,0,2,76,2,10.3,2,4.8,2,,,2.5,1374.1,0,2,,,0,2,
5463,17.05.1977,16.4,2,11.5,2,4.4,2,0,2,67,2,8.8,2,10.5,2,,,3.6,2132.6,0,2,,,0,2,
5463,18.05.1977,17.5,2,12.6,2,4.5,2,0,2,62,2,8.6,2,13,2,,,4.1,2429.8,0,2,,,0,2,
5463,19.05.1977,15.9,2,10.7,2,5.2,2,15.3,2,76,2,10,2,2,2,,,1.8,989.1,0,2,,,16.1,2,
5463,20.05.1977,13.3,2,10.6,2,6.9,2,31.4,2,89,2,11.4,2,0.3,2,,,1.4,806.5,0,2,,,32.4,2,
5463,21.05.1977,10.8,2,8.6,2,6.9,2,0,2,83,2,9.5,2,0,2,,,1.3,756.3,0,2,,,0,2,
5463,22.05.1977,16.3,2,10.6,2,4.8,2,0,2,65,2,7.7,2,10.7,2,,,3.7,2186.4,0,2,,,0,2,
5463,23.05.1977,17.7,2,11,2,2.1,2,0,2,57,2,7.3,2,13.8,2,,,4.3,2618.8,0,2,,,0,2,
5463,24.05.1977,21.1,2,13,2,2.2,2,0,2,58,2,8.6,2,13.5,2,,,4.4,2557.3,0,2,,,0,2,
5463,25.05.1977,19.8,2,13,2,5.1,2,0,2,61,2,9.1,2,14,2,,,4.6,2616.1,0,2,,,0,2,
5463,26.05.1977,14.4,2,9.1,2,1.4,2,0,2,54,2,6.2,2,14.3,2,,,4.2,2688.2,0,2,,,0,2,
5463,27.05.1977,16.8,2,10.5,2,0.8,2,0,2,56,2,7,2,14.2,2,,,4.3,2666.2,0,2,,,0,2,
5463,28.05.1977,22.2,2,14,2,1.6,2,0,2,53,2,8.4,2,14.2,2,,,4.7,2684.4,0,2,,,0,2,
5463,29.05.1977,22.5,2,15.7,2,6.1,2,0,2,56,2,9.6,2,13.2,2,,,4.6,2540.9,0,2,,,0,2,
5463,30.05.1977,19.8,2,10.9,2,7.8,2,0.9,2,71,2,9.5,2,4.1,2,,,2.5,1332.2,0,2,,,1.2,2,
5463,31.05.1977,13.4,2,8.2,2,1.9,2,0.7,2,66,2,7.4,2,9.9,2,,,3.4,2144.3,0,2,,,0.9,2,
5463,01.06.1977,15.1,2,9.3,2,0.3,2,0,2,60,2,6.9,2,9.6,2,,,3.2,2026.2,0,2,,,0,2,
5463,02.06.1977,15.9,2,11.4,2,5.9,2,1.6,2,69,2,9.5,2,4.2,2,,,2.3,1285.9,0,2,,,1.9,2,
5463,03.06.1977,14.8,2,11.2,2,7.8,2,1.8,2,84,2,11.4,2,0.9,2,,,1.7,909.4,0,2,,,2.2,2,
5463,04.06.1977,15.5,2,12.1,2,9.5,2,0,2,81,2,11.5,2,1.3,2,,,1.8,965.4,0,2,,,0,2,
5463,05.06.1977,16.8,2,12.3,2,7,2,0.4,2,72,2,10.3,2,4.9,2,,,2.6,1455,0,2,,,0.6,2,
