STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50061,01.03.1979,,,,,,,1.6,0,,,,,,,,,,,30,0,,,2.1,0,
50061,02.03.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50061,03.03.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50061,04.03.1979,,,,,,,3.5,0,,,,,,,,,,,10,0,,,3.9,0,
50061,05.03.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50061,06.03.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,07.03.1979,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
50061,08.03.1979,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
50061,09.03.1979,,,,,,,11.5,0,,,,,,,,,,,5,0,,,12.7,0,
50061,10.03.1979,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
50061,11.03.1979,,,,,,,9.5,0,,,,,,,,,,,15,0,,,10.6,0,
50061,12.03.1979,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.2,0,
50061,13.03.1979,,,,,,,4.2,0,,,,,,,,,,,5,0,,,4.7,0,
50061,14.03.1979,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
50061,15.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.03.1979,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50061,17.03.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50061,18.03.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50061,19.03.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50061,20.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50061,21.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50061,22.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,23.03.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50061,24.03.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50061,25.03.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50061,26.03.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50061,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.03.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50061,30.03.1979,,,,,,,14.9,0,,,,,,,,,,,5,0,,,16.2,0,
50061,31.03.1979,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.5,0,
50061,01.04.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50061,02.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.04.1979,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50061,05.04.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50061,06.04.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50061,07.04.1979,,,,,,,12,0,,,,,,,,,,,6,0,,,13.2,0,
50061,08.04.1979,,,,,,,11.2,0,,,,,,,,,,,20,0,,,12.4,0,
50061,09.04.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50061,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.04.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50061,18.04.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.04.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50061,23.04.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50061,24.04.1979,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50061,25.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.04.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50061,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.04.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50061,01.05.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50061,02.05.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50061,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.05.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50061,05.05.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50061,06.05.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50061,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.05.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50061,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.05.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,18.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.05.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50061,22.05.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50061,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.05.1979,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50061,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.06.1979,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50061,06.06.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,07.06.1979,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50061,08.06.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50061,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.06.1979,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50061,13.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.06.1979,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50061,16.06.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50061,17.06.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50061,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.06.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.06.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50061,28.06.1979,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50061,29.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,02.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,03.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,04.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,05.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,06.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,07.07.1979,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
50061,08.07.1979,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
50061,09.07.1979,,,,,,,11.1,1,,,,,,,,,,,0,1,,,11.8,1,
50061,10.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,11.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,12.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,13.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,14.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,15.07.1979,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
50061,16.07.1979,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
50061,17.07.1979,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
50061,18.07.1979,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
50061,19.07.1979,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
50061,20.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,21.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,22.07.1979,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
50061,23.07.1979,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50061,24.07.1979,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
50061,25.07.1979,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
50061,26.07.1979,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
50061,27.07.1979,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
50061,28.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,29.07.1979,,,,,,,34.4,1,,,,,,,,,,,0,1,,,35.5,1,
50061,30.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,31.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,01.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50061,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.08.1979,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50061,09.08.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50061,10.08.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50061,11.08.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50061,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.08.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50061,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.08.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50061,21.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.08.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50061,23.08.1979,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50061,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.09.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50061,04.09.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50061,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.09.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50061,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.09.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50061,21.09.1979,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
50061,22.09.1979,,,,,,,31.7,0,,,,,,,,,,,0,0,,,32.7,0,
50061,23.09.1979,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50061,24.09.1979,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
50061,25.09.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50061,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.09.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50061,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.10.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50061,18.10.1979,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50061,19.10.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50061,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,31.10.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50061,01.11.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50061,02.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.11.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50061,05.11.1979,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50061,06.11.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50061,07.11.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50061,08.11.1979,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50061,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.11.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50061,13.11.1979,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
50061,14.11.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50061,15.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.11.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
50061,17.11.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
50061,18.11.1979,,,,,,,4.7,0,,,,,,,,,,,5,0,,,5.4,0,
50061,19.11.1979,,,,,,,11.6,0,,,,,,,,,,,3,0,,,12.8,0,
50061,20.11.1979,,,,,,,18.8,0,,,,,,,,,,,7,0,,,20.3,0,
50061,21.11.1979,,,,,,,4.1,0,,,,,,,,,,,16,0,,,4.8,0,
50061,22.11.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50061,23.11.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50061,24.11.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50061,25.11.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50061,26.11.1979,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.4,0,
50061,27.11.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50061,28.11.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50061,29.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50061,30.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.12.1979,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
50061,02.12.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,03.12.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,04.12.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50061,05.12.1979,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50061,06.12.1979,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
50061,07.12.1979,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
50061,08.12.1979,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50061,09.12.1979,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
50061,10.12.1979,,,,,,,14.1,1,,,,,,,,,,,0,1,,,14.9,1,
50061,11.12.1979,,,,,,,10,1,,,,,,,,,,,0,1,,,10.7,1,
50061,12.12.1979,,,,,,,2,1,,,,,,,,,,,5,1,,,2.6,1,
50061,13.12.1979,,,,,,,2.1,1,,,,,,,,,,,6,1,,,2.7,1,
50061,14.12.1979,,,,,,,3.8,1,,,,,,,,,,,6,1,,,4.8,1,
50061,15.12.1979,,,,,,,3,1,,,,,,,,,,,4,1,,,3.6,1,
50061,16.12.1979,,,,,,,0.6,1,,,,,,,,,,,3,1,,,0.8,1,
50061,17.12.1979,,,,,,,7.9,1,,,,,,,,,,,2,1,,,8.5,1,
50061,18.12.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50061,19.12.1979,,,,,,,3.2,1,,,,,,,,,,,1,1,,,3.8,1,
50061,20.12.1979,,,,,,,10.8,1,,,,,,,,,,,5,1,,,13.1,1,
50061,21.12.1979,,,,,,,0,1,,,,,,,,,,,16,1,,,0,1,
50061,22.12.1979,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
50061,23.12.1979,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
50061,24.12.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50061,25.12.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50061,26.12.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50061,27.12.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50061,28.12.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
50061,29.12.1979,,,,,,,4.7,1,,,,,,,,,,,2,1,,,5.4,1,
50061,30.12.1979,,,,,,,2.3,1,,,,,,,,,,,8,1,,,2.8,1,
50061,31.12.1979,,,,,,,2.4,1,,,,,,,,,,,12,1,,,2.9,1,
50061,01.01.1980,,,,,,,4.8,0,,,,,,,,,,,15,0,,,5.5,0,
50061,02.01.1980,,,,,,,18.2,0,,,,,,,,,,,19,0,,,21.8,0,
50061,03.01.1980,,,,,,,1.4,0,,,,,,,,,,,26,0,,,1.8,0,
50061,04.01.1980,,,,,,,2.2,0,,,,,,,,,,,29,0,,,2.8,0,
50061,05.01.1980,,,,,,,5.9,0,,,,,,,,,,,33,0,,,7.3,0,
50061,06.01.1980,,,,,,,0.8,0,,,,,,,,,,,34,0,,,1.1,0,
50061,07.01.1980,,,,,,,0.3,0,,,,,,,,,,,33,0,,,0.4,0,
50061,08.01.1980,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50061,09.01.1980,,,,,,,0.4,0,,,,,,,,,,,33,0,,,0.6,0,
50061,10.01.1980,,,,,,,3.1,0,,,,,,,,,,,32,0,,,3.9,0,
50061,11.01.1980,,,,,,,0.7,0,,,,,,,,,,,36,0,,,0.9,0,
50061,12.01.1980,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50061,13.01.1980,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50061,14.01.1980,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50061,15.01.1980,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50061,16.01.1980,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50061,17.01.1980,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50061,18.01.1980,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50061,19.01.1980,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50061,20.01.1980,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
