STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3946,16.08.1968,17.2,0,13.4,0,8.6,0,0.4,0,81,0,12.3,0,3.3,0,5.3,2,2,1068.5,0,0,14.9,2,0.6,0,2
3946,17.08.1968,17.1,0,14.3,0,11.8,0,3.7,0,83,0,13.4,0,2.3,0,4.9,2,1.8,935.1,0,0,14.8,2,4.2,0,1.8
3946,18.08.1968,17,0,13.1,0,10.4,0,10.1,0,71,0,10.7,0,8,0,4.7,2,3,1653.2,0,0,15.7,2,10.8,0,2.8
3946,19.08.1968,16.2,0,11.4,0,7.7,0,0,0,74,0,9.7,0,6.1,0,3.7,2,2.5,1404.7,0,0,12.1,2,0,0,2.2
3946,20.08.1968,16.8,0,11.7,0,5,0,0.1,0,77,0,10.4,0,3.3,0,1.4,2,1.9,1044.1,0,0,6.7,2,0.2,0,1.6
3946,21.08.1968,21.8,0,16.2,0,10.9,0,0,0,74,0,13.5,0,5.7,0,1.1,2,2.6,1339.5,0,0,5.8,2,0,0,2.2
3946,22.08.1968,19.9,0,14.4,0,8,0,0.1,0,83,0,13.4,0,6.3,0,1.7,2,2.6,1407.3,0,0,8.5,2,0.2,0,2.1
3946,23.08.1968,20.4,0,14.5,0,8.8,0,0.1,0,78,0,12.6,0,8.7,0,3.1,2,3.2,1699.2,0,0,12.5,2,0.2,0,2.5
3946,24.08.1968,18.4,0,15.9,0,14.5,0,0,0,90,0,16.2,0,0.9,0,2.7,2,1.5,720,0,0,9.3,2,0,0,1.3
3946,25.08.1968,21.4,0,16,0,12.2,0,7.5,0,87,0,15.7,0,5.4,0,2.9,2,2.5,1272.2,0,0,12.1,2,8.1,0,1.9
3946,26.08.1968,19.4,0,15,0,13.7,0,3.1,0,95,0,16.2,0,1.7,0,3.2,2,1.7,807.8,0,0,11.5,2,3.5,0,1.2
3946,27.08.1968,18.9,0,15.3,0,12.8,0,0.3,0,94,0,16.3,0,0.6,0,2,2,1.4,666.6,0,0,7.2,2,0.5,0,1.1
3946,28.08.1968,24,0,17.6,0,12.1,0,0.2,0,82,0,16,0,6.3,0,1.2,2,2.7,1359.4,0,0,7.1,2,0.4,0,2.1
3946,29.08.1968,25.8,0,18,0,12.1,0,0,0,85,0,17.3,0,5.4,0,1.4,2,2.6,1241.3,0,0,6.6,2,0,0,2
3946,30.08.1968,21.1,0,16.5,0,14.5,0,13,0,96,0,18,0,0.1,0,1.9,2,1.3,589.4,0,0,8.7,2,13.7,0,1
3946,31.08.1968,18.7,0,14.2,0,10.7,0,9.1,0,87,0,13.9,0,2,0,4.6,2,1.6,814,0,0,13.9,2,9.7,0,1.4
3946,01.09.1968,18.4,0,14.1,0,10.5,0,0.1,0,83,0,13.2,0,3.4,0,2.5,2,1.9,976.3,0,0,8.7,2,0.2,0,1.6
3946,02.09.1968,22.7,0,15.5,0,8.3,0,0,0,76,0,13,0,11,0,2.4,2,3.6,1880.8,0,0,10.2,2,0,0,2.7
3946,03.09.1968,23.7,0,17.2,0,11.9,0,0,0,73,0,14.1,0,5.3,0,1.6,2,2.4,1188.9,0,0,6.9,2,0,0,2.1
3946,04.09.1968,19.2,0,13.9,0,12.1,0,21.1,0,89,0,14,0,0,0,2.4,2,1.2,550.6,0,0,8.7,2,22,0,1
3946,05.09.1968,14.2,0,12.1,0,10.1,0,0.1,0,92,0,13,0,0,0,2.1,2,1.1,545.2,0,0,7.8,2,0.2,0,0.9
3946,06.09.1968,16.9,0,12.6,0,9.6,0,0,0,89,0,12.9,0,1.2,0,1.7,2,1.3,681.1,0,0,7.8,2,0,0,1.1
3946,07.09.1968,14.9,0,13.3,0,11.5,0,0,0,91,0,13.9,0,0,0,1.5,2,1.1,534.3,0,0,6.4,2,0,0,0.9
3946,08.09.1968,19.2,0,14.2,0,9.6,0,0,0,95,0,15.5,0,0,0,1.4,2,1.1,528.8,0,0,7,2,0,0,0.9
3946,09.09.1968,21.7,0,15.6,0,12.7,0,0,0,88,0,15.2,0,4,0,1.3,2,2,987.5,0,0,8.5,2,0,0,1.5
3946,10.09.1968,22.5,0,14.3,0,6.7,0,0,0,81,0,12.8,0,8.4,0,2.3,2,2.8,1487.6,0,0,11.5,2,0,0,2
3946,11.09.1968,22.5,0,14.7,0,7.5,0,0.1,0,79,0,12.8,0,6.9,0,1.8,2,2.5,1304.8,0,0,9.4,2,0.2,0,1.9
3946,12.09.1968,17.5,0,13.5,0,12.3,0,3.1,0,89,0,13.7,0,0.6,0,2.7,2,1.2,575.3,0,0,9,2,3.5,0,1
3946,13.09.1968,17.9,0,12.9,0,8.2,0,0.2,0,84,0,12.4,0,6.5,0,1.8,2,2.3,1239.8,0,0,8,2,0.4,0,1.6
3946,14.09.1968,19.9,0,13.2,0,5.7,0,0,0,76,0,11.2,0,5.2,0,1.6,2,2,1083.2,0,0,7,2,0,0,1.6
3946,15.09.1968,17.3,0,13.7,0,9.1,0,6.3,0,86,0,13.5,0,0,0,1.8,2,1,490,0,0,8.5,2,6.9,0,1
3946,16.09.1968,18.5,0,14,0,12.7,0,0,0,82,0,12.9,0,5.9,0,3.1,2,2.2,1143.7,0,0,12.9,2,0,0,1.7
3946,17.09.1968,17.3,0,12.6,0,9.1,0,3.6,0,84,0,12.1,0,2.2,0,2.7,2,1.4,723.3,0,0,10.6,2,4.1,0,1.2
3946,18.09.1968,15.8,0,12.5,0,9,0,0,0,84,0,12.1,0,2.4,0,2,2,1.4,738.3,0,0,7.3,2,0,0,1.2
3946,19.09.1968,15.3,0,11.2,0,8.3,0,0,0,92,0,12.2,0,1.1,0,1.2,2,1.1,588.4,0,0,6.7,2,0,0,0.8
3946,20.09.1968,16.9,0,12,0,6.9,0,0.1,0,86,0,11.9,0,3.4,0,4.2,2,1.6,833,0,0,12.9,2,0.2,0,1.3
3946,21.09.1968,15.4,0,13.4,0,11.3,0,9.8,0,82,0,12.5,0,0.7,0,5.4,2,1.1,532.4,0,0,13.2,2,10.5,0,1.4
3946,22.09.1968,15,0,12.3,0,9.6,0,0.3,0,85,0,12,0,3.6,0,5.7,2,1.6,838.7,0,0,15.3,2,0.5,0,1.4
3946,23.09.1968,13.7,0,12.1,0,9.6,0,11.7,0,85,0,12,0,1,0,6.1,2,1.1,552.3,0,0,15.9,2,12.4,0,1.2
3946,24.09.1968,12.4,0,10.6,0,9,0,2.7,0,85,0,10.9,0,0.6,0,6.2,2,1,503.5,0,0,15.9,2,3.1,0,1.1
3946,25.09.1968,12,0,9.5,0,8.5,0,0.1,0,81,0,9.7,0,0.1,0,4.5,2,0.9,444.7,0,0,13.1,2,0.2,0,1.1
3946,26.09.1968,17.4,0,10.2,0,3.5,0,0,0,78,0,9.7,0,5.9,0,2.2,2,1.8,1047.5,0,0,8.1,2,0,0,1.3
3946,27.09.1968,19.3,0,13.6,0,9.1,0,0,0,69,0,10.5,0,10,0,4.3,2,2.7,1464.7,0,0,11.4,2,0,0,2.3
3946,28.09.1968,19,0,13.1,0,8.9,0,15.8,0,75,0,11.2,0,4.8,0,3.6,2,1.8,914,0,0,12.6,2,16.6,0,1.7
3946,29.09.1968,14.7,0,9.8,0,6.3,0,0,0,85,0,10.2,0,6.1,0,3.2,2,1.8,1038.4,0,0,10.7,2,0,0,1.2
3946,30.09.1968,12.8,0,10.7,0,8.3,0,5.6,0,84,0,10.8,0,2.1,0,5,2,1.2,620.5,0,0,14.3,2,6.1,0,1.1
3946,01.10.1968,11.3,0,9.6,0,7.4,0,0.9,0,81,0,9.7,0,2.7,0,4.7,2,1.2,674.2,0,0,13.7,2,1.1,0,1.2
3946,02.10.1968,12.1,0,10.4,0,7.6,0,10.4,0,93,0,11.7,0,0,0,3.5,2,0.8,395.5,0,0,9.4,2,11.1,0,0.6
3946,03.10.1968,13.9,0,11.7,0,10.7,0,0.9,0,91,0,12.7,0,0.1,0,3,2,0.8,400,0,0,9.1,2,1.1,0,0.7
3946,04.10.1968,15.1,0,12.9,0,10.8,0,0.3,0,89,0,13.5,0,0,0,2.7,2,0.8,384.6,0,0,7.8,2,0.4,0,0.8
3946,05.10.1968,16,0,14,0,12.8,0,14.1,0,93,0,14.8,0,0.1,0,2.1,2,0.9,389,0,0,6.9,2,14.9,0,0.7
3946,06.10.1968,18.1,0,13.8,0,10.7,0,7.6,0,80,0,12.4,0,7,0,2.6,2,2,1055.1,0,0,10.5,2,8.2,0,1.4
3946,07.10.1968,13.8,0,11.3,0,9.1,0,3.3,0,85,0,11.4,0,2.4,0,4,2,1.1,600.1,0,0,13,2,3.7,0,1
3946,08.10.1968,17.1,0,12.4,0,7.5,0,0,0,83,0,11.8,0,3.6,0,3.2,2,1.4,707.8,0,0,11.2,2,0,0,1.1
3946,09.10.1968,14.8,0,12.5,0,10.9,0,0.3,0,82,0,11.8,0,0,0,5.9,2,0.8,357.8,0,0,15.2,2,0.4,0,1.2
3946,10.10.1968,15,0,13,0,11.3,0,0.1,0,84,0,12.6,0,0.8,0,3.9,2,0.9,427.9,0,0,10.6,2,0.2,0,1
3946,11.10.1968,15.3,0,12.8,0,11.7,0,1.4,0,81,0,12,0,2.8,0,3.9,2,1.2,608.6,0,0,12.1,2,1.7,0,1.2
3946,12.10.1968,18.5,0,15.5,0,10.9,0,0.7,0,79,0,13.9,0,2.3,0,5.8,2,1.2,554.9,0,0,14.6,2,0.9,0,1.6
3946,13.10.1968,17.3,0,14.5,0,12.4,0,1.7,0,80,0,13.2,0,1.2,0,5.3,2,1,447,0,0,14.9,2,2,0,1.4
3946,14.10.1968,12.4,0,11,0,10.1,0,3.1,0,88,0,11.6,0,0,0,2.8,2,0.7,331.8,0,0,9,2,3.5,0,0.7
3946,15.10.1968,14.1,0,10.1,0,8.9,0,0.3,0,84,0,10.3,0,3.9,0,1.7,2,1.3,677.8,0,0,8,2,0.4,0,0.8
3946,16.10.1968,14.4,0,7,0,1.1,0,0,0,84,0,8.3,0,7.4,0,2.4,2,1.6,981.6,0,0,9.7,2,0,0,0.8
3946,17.10.1968,12.1,0,8.9,0,6.5,0,0,0,77,0,8.7,0,6.3,0,4.5,2,1.5,873.2,0,0,13.5,2,0,0,1.2
3946,18.10.1968,10.6,0,8.4,0,6.6,0,0,0,80,0,8.8,0,0.9,0,2.8,2,0.7,390.5,0,0,9.1,2,0,0,0.8
3946,19.10.1968,8.8,0,5,0,3.2,0,0,0,86,0,7.5,0,6.8,0,1.3,2,1.4,896.1,0,0,5.3,2,0,0,0.6
3946,20.10.1968,10.7,0,4.2,0,-4,0,0,0,77,0,6,0,7.9,0,2.6,2,1.4,979.8,0,0,9,2,0,0,0.8
3946,21.10.1968,15.2,0,7.4,0,1.9,0,0,0,65,0,6.4,0,9,0,2.6,2,1.8,1061.8,0,0,8.9,2,0,0,1.1
3946,22.10.1968,15.1,0,6.9,0,0.4,0,0,0,72,0,6.9,0,8.6,0,2.6,2,1.7,1015.7,0,0,7.8,2,0,0,0.9
3946,23.10.1968,13.7,0,7.1,0,1.8,0,0,0,86,0,8.6,0,5,0,1.5,2,1.2,703.9,0,0,5.4,2,0,0,0.5
3946,24.10.1968,10.8,0,7.3,0,4,0,0,0,88,0,9,0,0.2,0,0.7,2,0.6,299.5,0,0,4.4,2,0,0,0.4
3946,25.10.1968,9.4,0,6.8,0,4.7,0,0,0,89,0,8.8,0,0.8,0,1.8,2,0.7,343.6,0,0,7.8,2,0,0,0.4
3946,26.10.1968,9.5,0,7.5,0,6.6,0,0,0,83,0,8.5,0,0,0,2.3,2,0.6,273.8,0,0,7.5,2,0,0,0.6
3946,27.10.1968,6.6,0,5.3,0,4.6,0,0,0,85,0,7.6,0,0,0,2.7,2,0.5,269.3,0,0,8.3,2,0,0,0.5
3946,28.10.1968,12.9,0,7.7,0,3.9,0,0,0,81,0,8.3,0,5.1,0,3.5,2,1.2,667.8,0,0,10.1,2,0,0,0.8
3946,29.10.1968,13.2,0,9.3,0,4.8,0,0.2,0,81,0,9.5,0,2.2,0,6.6,2,0.8,432.4,0,0,15.3,2,0.3,0,1.1
3946,30.10.1968,16.3,0,11.7,0,9.7,0,0,0,78,0,10.7,0,7.7,0,3.6,2,1.6,851.4,0,0,10.4,2,0,0,1
3946,31.10.1968,17.6,0,14.2,0,9.7,0,0,0,75,0,12.1,0,0.7,0,5.5,2,0.7,305.5,0,0,13.6,2,0,0,1.5
3946,01.11.1968,16.6,0,12.6,0,10.7,0,0,0,75,0,11,0,5.1,0,5.6,2,1.3,633.4,0,0,14,2,0,0,1.4
3946,02.11.1968,14.4,0,10.7,0,8.8,0,0,0,77,0,9.9,0,0.1,0,4.8,2,0.6,251.1,0,0,13.5,2,0,0,1.1
3946,03.11.1968,14.4,0,10.1,0,5.8,0,0,0,84,0,10.4,0,0.5,0,4.6,2,0.6,276.5,0,0,13.7,2,0,0,0.8
3946,04.11.1968,11.5,0,8.1,0,5.6,0,5.9,0,83,0,9.1,0,0,0,3.9,2,0.5,235.6,0,0,11.9,2,6.4,0,0.7
3946,05.11.1968,5.6,0,1.5,0,-0.3,0,16,0,97,0,6.6,0,0,0,4.9,2,0.4,231.6,1,0,11.2,2,17.4,0,0.2
3946,06.11.1968,5.4,0,3.7,0,1.8,0,4,0,99,0,7.9,0,0,0,3.3,2,0.4,227.8,0,0,10.1,2,4.5,0,0.2
3946,07.11.1968,3.4,0,1.6,0,1.1,0,0.7,0,100,0,6.9,0,0,0,1.6,2,0.4,224,0,0,6.3,2,1,0,0.2
3946,08.11.1968,5.3,0,2.6,0,0.7,0,0,0,100,0,7.4,0,0.2,0,1.2,2,0.4,234.2,0,0,6.8,2,0,0,0.2
3946,09.11.1968,5.9,0,4.4,0,2.2,0,4.5,0,99,0,8.3,0,0,0,0.9,2,0.4,216.6,0,0,4.4,2,5,0,0.2
3946,10.11.1968,5.4,0,3.3,0,1.4,0,0,0,90,0,7,0,1.3,0,1.9,2,0.5,301.7,0,0,7.3,2,0,0,0.3
3946,11.11.1968,2.2,0,0.4,0,-2,0,0,0,92,0,5.8,0,0,0,1.4,2,0.4,209.5,0,0,5.1,2,0,0,0.2
3946,12.11.1968,5.3,0,2.9,0,-0.1,0,0,0,95,0,7.1,0,0,0,1.8,2,0.4,206.1,0,0,7.1,2,0,0,0.2
3946,13.11.1968,3.5,0,0.8,0,-2.2,0,0,0,88,0,5.6,0,0,0,3,2,0.4,202.8,0,0,10.7,2,0,0,0.3
3946,14.11.1968,2.1,0,-2.1,0,-5.3,0,0,0,85,0,4.5,0,0,0,5.1,2,0.3,199.5,0,0,11.8,2,0,0,0.4
3946,15.11.1968,-3.8,0,-4.8,0,-6,0,0,0,83,0,3.6,0,0,0,4.5,2,0.3,196.3,0,0,11.8,2,0,0,0.4
3946,16.11.1968,-2.6,0,-3.5,0,-4.9,0,1,0,91,0,4.4,0,0,0,4.9,2,0.3,193.2,0,0,13.3,2,1.3,0,0.3
3946,17.11.1968,-2.1,0,-2.5,0,-3.8,0,0.6,0,99,0,5,0,0,0,3,2,0.3,190.1,2,0,8.6,2,0.8,0,0.1
3946,18.11.1968,-0.8,0,-1.3,0,-2.4,0,3.5,0,99,0,5.5,0,0,0,1.4,2,0.3,187.2,2,0,6.5,2,4.4,0,0.1
3946,19.11.1968,-0.2,0,-0.8,0,-1.3,0,0,0,93,0,5.4,0,0,0,1.9,2,0.3,184.3,3,0,7.3,2,0,0,0.2
3946,20.11.1968,0.4,0,-0.7,0,-1.5,0,0,0,92,0,5.3,0,0,0,1.6,2,0.3,181.5,2,0,6.2,2,0,0,0.2
3946,21.11.1968,1,0,0.3,0,-0.6,0,0,0,95,0,5.9,0,0,0,0.4,2,0.3,178.8,2,0,3.8,2,0,0,0.1
3946,22.11.1968,5.7,0,2.1,0,0,0,0,0,93,0,6.6,0,3.1,0,2.2,2,0.6,361,1,0,8.9,2,0,0,0.1
3946,23.11.1968,3,0,1.7,0,0.4,0,0.8,0,87,0,6,0,1.3,0,5.9,2,0.4,250.4,0,0,13.6,2,1.1,0,0.4
3946,24.11.1968,8.3,0,4.9,0,0.7,0,2.7,0,90,0,7.8,0,0.5,0,5.5,2,0.4,200.4,0,0,15.2,2,3.1,0,0.4
3946,25.11.1968,6.4,0,4.3,0,2.3,0,0,0,84,0,7,0,1.2,0,3.9,2,0.5,238.2,0,0,10.8,2,0,0,0.5
3946,26.11.1968,8.9,0,4.4,0,2.2,0,0,0,85,0,7.1,0,5.9,0,3.2,2,0.9,504,0,0,9.4,2,0,0,0.2
3946,27.11.1968,11.7,0,5.6,0,3.3,0,0,0,70,0,6.3,0,7.5,0,4.2,2,1,589.1,0,0,11.4,2,0,0,0.7
3946,28.11.1968,4.4,0,-0.2,0,-1.5,0,0,0,84,0,5.1,0,6.4,0,3.9,2,0.8,521.3,0,0,10.3,2,0,0,0.2
3946,29.11.1968,-0.8,0,-2,0,-3,0,0,0,89,0,4.7,0,0.1,0,3.7,2,0.3,165.9,0,0,9.6,2,0,0,0.3
3946,30.11.1968,3.6,0,0.7,0,-2.1,0,0,0,86,0,5.6,0,0,0,1.7,2,0.3,158.4,0,0,7.6,2,0,0,0.3
3946,01.12.1968,1.7,0,-1.4,0,-4,0,0.1,0,97,0,5.4,0,2.4,0,1.4,2,0.4,287.6,0,0,5,2,0.1,0,0
3946,02.12.1968,-0.2,0,-0.9,0,-2,0,0,0,88,0,5.1,0,0,0,3,2,0.3,154.9,0,0,8.7,2,0,0,0.3
3946,03.12.1968,0,0,-0.6,0,-1.2,0,0,0,85,0,5,0,0,0,3.4,2,0.3,153.2,0,0,8.7,2,0,0,0.3
3946,04.12.1968,0,0,-0.7,0,-1,0,0,0,87,0,5.1,0,0,0,3.4,2,0.3,151.7,0,0,7.6,2,0,0,0.3
3946,05.12.1968,-0.9,0,-2.8,0,-3.7,0,0,0,88,0,4.4,0,0,0,2.8,2,0.3,150.2,0,0,6.7,2,0,0,0.2
3946,06.12.1968,-2.5,0,-3.6,0,-4.5,0,0,0,88,0,4.1,0,0,0,2.6,2,0.2,148.9,0,0,8,2,0,0,0.2
3946,07.12.1968,-3.3,0,-3.9,0,-4.5,0,0,0,85,0,3.9,0,0,0,1.6,2,0.2,147.6,0,0,5.4,2,0,0,0.2
3946,08.12.1968,-2.4,0,-5.1,0,-6.3,0,0,0,87,0,3.7,0,0.8,0,2.4,2,0.3,187.9,0,0,7.9,2,0,0,0.2
3946,09.12.1968,-3.1,0,-6.2,0,-10.4,0,0,0,93,0,3.6,0,0,0,3.4,2,0.2,145.3,0,0,10.5,2,0,0,0.1
3946,10.12.1968,-0.9,0,-6.1,0,-9.7,0,0,0,86,0,3.3,0,4.6,0,3,2,0.4,380.3,0,0,10.6,2,0,0,0.1
3946,11.12.1968,-5.3,0,-10.2,0,-12.1,0,0,0,93,0,2.6,0,4.8,0,1.9,2,0.4,388.5,0,0,8.7,2,0,0,0
3946,12.12.1968,-3.6,0,-10.3,0,-14.8,0,0,0,92,0,2.6,0,2.3,0,1.2,2,0.3,259.6,0,0,7.8,2,0,0,0
3946,13.12.1968,-3.8,0,-9.9,0,-15,0,0,0,86,0,2.5,0,6.3,0,2.4,2,0.4,461,0,0,9.9,2,0,0,0
3946,14.12.1968,-2,0,-4.2,0,-10.5,0,0,0,68,0,3.1,0,5.9,0,3.6,2,0.5,439.2,0,0,13,2,0,0,0.4
3946,15.12.1968,-1.9,0,-4.2,0,-6.3,0,0,0,86,0,3.9,0,3.2,0,6.6,2,0.4,301.9,0,0,15.7,2,0,0,0.3
3946,16.12.1968,-1.5,0,-3.7,0,-5.8,0,0,0,84,0,3.9,0,3.3,0,5.9,2,0.4,306.2,0,0,15.2,2,0,0,0.3
3946,17.12.1968,-0.8,0,-1.9,0,-4.5,0,0.5,0,88,0,4.7,0,0,0,4.8,2,0.2,140.1,0,0,14.3,2,0.7,0,0.3
3946,18.12.1968,0,0,-1.2,0,-3,0,0.9,0,91,0,5.1,0,0,0,3.5,2,0.3,139.9,2,0,10.8,2,1.2,0,0.2
3946,19.12.1968,2.6,0,0,0,-1.5,0,6.2,0,92,0,5.7,0,0,0,2.3,2,0.3,139.8,4,0,8.6,2,7,0,0.2
3946,20.12.1968,0.3,0,-1.8,0,-4.5,0,0,0,96,0,5.2,0,0,0,2.3,2,0.3,139.8,5,0,9.6,2,0,0,0.1
3946,21.12.1968,2.9,0,1.1,0,-1,0,3.2,0,89,0,5.9,0,0,0,4.5,2,0.3,139.8,4,0,12.6,2,3.8,0,0.3
3946,22.12.1968,4.4,0,3.1,0,2.7,0,2.4,0,92,0,7,0,0.3,0,3.9,2,0.3,155,2,0,11.6,2,2.8,0,0.2
3946,23.12.1968,6.3,0,4.8,0,2.4,0,0.1,0,81,0,7,0,0.2,0,5.4,2,0.3,150.3,0,0,14.3,2,0.2,0,0.7
3946,24.12.1968,3.9,0,0.9,0,-0.6,0,3.3,0,88,0,5.7,0,1.6,0,4.7,2,0.4,221,0,0,11.5,2,3.9,0,0.3
3946,25.12.1968,1.2,0,0.6,0,0,0,2.7,0,90,0,5.7,0,0,0,4.6,2,0.3,141.1,4,0,11.6,2,3.2,0,0.3
3946,26.12.1968,0,0,-2.4,0,-2.7,0,2.4,0,89,0,4.5,0,0.7,0,4.5,2,0.3,177,4,0,11.2,2,3.1,0,0.2
3946,27.12.1968,-2.6,0,-3.8,0,-4.3,0,0.6,0,88,0,4.1,0,0,0,4.4,2,0.2,142.3,12,0,11.4,2,0.8,0,0.3
3946,28.12.1968,-2.5,0,-4.3,0,-5.5,0,0.8,0,87,0,3.9,0,0.5,0,3,2,0.3,168.5,10,0,8.3,2,1.1,0,0.2
3946,29.12.1968,-4.8,0,-7,0,-10.7,0,1.4,0,82,0,3,0,0,0,2.3,2,0.2,143.8,10,0,7.3,2,1.8,0,0.2
3946,30.12.1968,-4,0,-7.6,0,-14.2,0,0.1,0,84,0,3,0,3.5,0,1.8,2,0.3,324.7,11,0,8,2,0.1,0,0.1
3946,31.12.1968,-6,0,-7.4,0,-9.6,0,0.1,0,80,0,2.8,0,4.2,0,3.8,2,0.4,362.9,11,0,11.8,2,0.1,0,0.2
3946,01.01.1969,-3.8,0,-4.9,0,-7.7,0,8.5,0,80,0,3.4,0,0,0,4.2,2,0.2,146.1,14,0,11.2,2,10.4,0,0.4
3946,02.01.1969,2.8,0,0.5,0,-4.2,0,11.4,0,92,0,5.9,0,0,0,4.6,2,0.3,147.3,20,0,11.1,2,12.6,0,0.2
3946,03.01.1969,2.9,0,-2.1,0,-4.6,0,0.4,0,95,0,5,0,0,0,4.4,2,0.3,148.5,16,0,12.5,2,0.6,0,0.2
3946,04.01.1969,-1.3,0,-3.7,0,-5,0,0,0,91,0,4.3,0,1.6,0,1,2,0.3,234.3,12,0,5.1,2,0,0,0.1
3946,05.01.1969,-2.8,0,-5.6,0,-6.8,0,0,0,94,0,3.8,0,0,0,1.1,2,0.2,151.3,12,0,5.4,2,0,0,0.1
3946,06.01.1969,-6.3,0,-7.4,0,-8.4,0,0,0,90,0,3.2,0,0,0,2.4,2,0.2,152.8,12,0,7.9,2,0,0,0.2
3946,07.01.1969,-4.4,0,-6.7,0,-8.6,0,0,0,87,0,3.2,0,6.7,0,3.3,2,0.5,516.3,12,0,10.8,2,0,0,0.1
3946,08.01.1969,-5.2,0,-6.6,0,-7.9,0,0,0,82,0,3.1,0,4.7,0,4.1,2,0.4,412.1,12,0,12.4,2,0,0,0.2
3946,09.01.1969,-0.6,0,-2.9,0,-7.3,0,0.1,0,89,0,4.4,0,0,0,2.2,2,0.3,157.9,12,0,7.6,2,0.1,0,0.2
3946,10.01.1969,0.6,0,-1.7,0,-4.2,0,0,0,90,0,5,0,0.1,0,1.7,2,0.3,165.3,12,0,8.3,2,0,0,0.2
3946,11.01.1969,-3.9,0,-6.9,0,-9.2,0,0,0,86,0,3.1,0,0,0,5.5,2,0.2,161.8,11,0,13.1,2,0,0,0.3
3946,12.01.1969,0.2,0,-3.2,0,-6.7,0,0.1,0,86,0,4.2,0,3,0,4.7,2,0.4,333.3,11,0,13.9,2,0.1,0,0.3
3946,13.01.1969,-2.1,0,-5.1,0,-6.5,0,0,0,82,0,3.4,0,0.2,0,6.7,2,0.3,177.4,10,0,17,2,0,0,0.4
3946,14.01.1969,-0.6,0,-3.5,0,-7.4,0,0,0,80,0,3.9,0,3.7,0,5.4,2,0.5,381.4,10,0,15.9,2,0,0,0.4
3946,15.01.1969,2.5,0,1.6,0,-0.6,0,0,0,87,0,5.9,0,0,0,4.6,2,0.3,170.6,10,0,12.6,2,0,0,0.4
3946,16.01.1969,2.1,0,0.1,0,-1.8,0,0,0,86,0,5.3,0,5.4,0,4.8,2,0.7,490.5,8,0,10.8,2,0,0,0.3
3946,17.01.1969,1.8,0,-0.7,0,-2.7,0,0,0,88,0,5.2,0,0,0,2.7,2,0.3,175.5,8,0,10.9,2,0,0,0.3
3946,18.01.1969,2,0,0.1,0,-3.1,0,0.1,0,84,0,5.2,0,1.4,0,5.3,2,0.4,262.2,8,0,14.7,2,0.2,0,0.5
3946,19.01.1969,3.3,0,2.4,0,1.1,0,0.1,0,84,0,6.1,0,1.1,0,3.6,2,0.4,247.6,8,0,10.7,2,0.2,0,0.4
3946,20.01.1969,3,0,1.8,0,0.8,0,0.1,0,89,0,6.2,0,0,0,1.4,2,0.4,183.5,8,0,5.8,2,0.2,0,0.2
3946,21.01.1969,2.6,0,-0.4,0,-3.6,0,0,0,86,0,5.1,0,4.6,0,3.7,2,0.7,472,7,0,11.6,2,0,0,0.3
3946,22.01.1969,2.2,0,0.7,0,-1,0,2.7,0,79,0,5.1,0,0,0,6.2,2,0.3,189.3,7,0,15.3,2,3.2,0,0.7
3946,23.01.1969,5.2,0,3.3,0,1.6,0,1.4,0,85,0,6.5,0,0,0,4.3,2,0.4,192.3,5,0,12.9,2,1.7,0,0.5
3946,24.01.1969,3.7,0,2.2,0,1.3,0,1.1,0,83,0,5.9,0,0,0,2.6,2,0.4,195.4,4,0,10.1,2,1.4,0,0.4
3946,25.01.1969,4.1,0,2.2,0,-0.3,0,9.3,0,94,0,6.7,0,0,0,2.1,2,0.4,198.6,3,0,8.1,2,10.3,0,0.2
3946,26.01.1969,4.6,0,3,0,1.9,0,0,0,99,0,7.5,0,0,0,1.4,2,0.4,201.8,0,0,8.1,2,0,0,0.2
3946,27.01.1969,3,0,1.6,0,1,0,0,0,88,0,6,0,2.8,0,5.7,2,0.6,391.3,0,0,14,2,0,0,0.4
3946,28.01.1969,4,0,2.8,0,0.6,0,1.2,0,91,0,6.8,0,0,0,5.4,2,0.4,208.6,0,0,13.8,2,1.5,0,0.4
3946,29.01.1969,5.4,0,3.4,0,1.5,0,0,0,88,0,6.8,0,0,0,5.6,2,0.4,212,0,0,16.3,2,0,0,0.5
3946,30.01.1969,3.4,0,2.5,0,0.7,0,0,0,82,0,6,0,0,0,5.1,2,0.4,215.6,0,0,12.8,2,0,0,0.6
3946,31.01.1969,5.9,0,3.9,0,2.4,0,1.6,0,80,0,6.4,0,0,0,6.9,2,0.4,219.2,0,0,18.3,2,1.9,0,0.8
3946,01.02.1969,2.7,0,1.2,0,-0.6,0,0.5,0,82,0,5.5,0,2.3,0,4.3,2,0.6,384.9,0,0,12.3,2,0.7,0,0.5
3946,02.02.1969,6.4,0,2.9,0,1,0,1.2,0,84,0,6.3,0,1.2,0,7,2,0.5,312.2,0,0,18.1,2,1.5,0,0.7
3946,03.02.1969,1.6,0,-1.2,0,-3.5,0,0,0,74,0,4.2,0,3.4,0,6.2,2,0.7,475.5,0,0,17.4,2,0,0,0.7
