STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3331,16.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,17.11.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3331,18.11.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3331,19.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,21.11.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3331,22.11.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3331,23.11.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3331,24.11.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3331,25.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,26.11.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3331,27.11.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3331,28.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,29.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,30.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,01.12.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,02.12.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,03.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,04.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,05.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,06.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,07.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,08.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,10.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,11.12.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3331,12.12.1977,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
3331,13.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3331,14.12.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3331,15.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3331,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,21.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,22.12.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3331,23.12.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3331,24.12.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3331,25.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3331,26.12.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3331,27.12.1977,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3331,28.12.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3331,29.12.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3331,30.12.1977,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3331,31.12.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3331,01.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,02.01.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3331,03.01.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3331,04.01.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3331,05.01.1978,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3331,06.01.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3331,07.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,08.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,09.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,10.01.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3331,11.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,12.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,13.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,14.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,16.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,17.01.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3331,18.01.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,19.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,20.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,21.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,22.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,23.01.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,24.01.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3331,25.01.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,26.01.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3331,27.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,28.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,29.01.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3331,30.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,31.01.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3331,01.02.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3331,02.02.1978,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
3331,03.02.1978,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.9,0,
3331,04.02.1978,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3331,05.02.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3331,06.02.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3331,07.02.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3331,08.02.1978,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
3331,09.02.1978,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3331,10.02.1978,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3331,11.02.1978,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
3331,12.02.1978,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
3331,13.02.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3331,14.02.1978,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
3331,15.02.1978,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
3331,16.02.1978,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3331,17.02.1978,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3331,18.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3331,19.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3331,20.02.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3331,21.02.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3331,22.02.1978,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
3331,23.02.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3331,24.02.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3331,25.02.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3331,26.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,27.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,28.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,01.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,02.03.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3331,03.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,04.03.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3331,05.03.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3331,06.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,07.03.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3331,08.03.1978,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3331,09.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,10.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,11.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,12.03.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3331,13.03.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3331,14.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,15.03.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3331,16.03.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3331,17.03.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3331,18.03.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3331,19.03.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3331,20.03.1978,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3331,21.03.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3331,22.03.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3331,23.03.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3331,24.03.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3331,25.03.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3331,26.03.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3331,27.03.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3331,28.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,29.03.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3331,30.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,31.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,01.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,02.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,03.04.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3331,04.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,05.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,06.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,07.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,08.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,09.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,10.04.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3331,11.04.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3331,12.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,13.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,14.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,15.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,16.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,17.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,18.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,19.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,20.04.1978,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3331,21.04.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3331,22.04.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3331,23.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,24.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,25.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,26.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,27.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,28.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,29.04.1978,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3331,30.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,01.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,02.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,03.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,04.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,05.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,06.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,07.05.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3331,08.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,09.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,10.05.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3331,11.05.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3331,12.05.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3331,13.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3331,14.05.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3331,15.05.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3331,16.05.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3331,17.05.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3331,18.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,19.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,20.05.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3331,21.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,22.05.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3331,23.05.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3331,24.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,25.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,26.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,27.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,28.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,29.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,30.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,31.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,01.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,02.06.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3331,03.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,04.06.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,05.06.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3331,06.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,07.06.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3331,08.06.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3331,09.06.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,10.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,11.06.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,12.06.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3331,13.06.1978,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3331,14.06.1978,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3331,15.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,16.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,17.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,18.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,19.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,20.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,21.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,22.06.1978,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3331,23.06.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3331,24.06.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3331,25.06.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3331,26.06.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3331,27.06.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3331,28.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,29.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,30.06.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3331,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,02.07.1978,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3331,03.07.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3331,04.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,05.07.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3331,06.07.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,07.07.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3331,08.07.1978,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3331,09.07.1978,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3331,10.07.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3331,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,12.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,15.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,16.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,18.07.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3331,19.07.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3331,20.07.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3331,21.07.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3331,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,24.07.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3331,25.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,26.07.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3331,27.07.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,29.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,01.08.1978,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
3331,02.08.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3331,03.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,05.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,06.08.1978,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3331,07.08.1978,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3331,08.08.1978,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
3331,09.08.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3331,10.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,11.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,12.08.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3331,13.08.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3331,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,15.08.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,16.08.1978,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3331,17.08.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3331,18.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,22.08.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3331,23.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,25.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,26.08.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,27.08.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3331,28.08.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3331,29.08.1978,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3331,30.08.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3331,31.08.1978,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3331,01.09.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3331,02.09.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3331,03.09.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3331,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,06.09.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3331,07.09.1978,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3331,08.09.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3331,09.09.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3331,10.09.1978,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3331,11.09.1978,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3331,12.09.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3331,13.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3331,14.09.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3331,15.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,19.09.1978,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3331,20.09.1978,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3331,21.09.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3331,22.09.1978,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3331,23.09.1978,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3331,24.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3331,25.09.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3331,26.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3331,27.09.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3331,28.09.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3331,29.09.1978,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3331,30.09.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3331,01.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3331,02.10.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3331,03.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
