STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
896,14.09.1978,19.3,1,15.3,1,10.3,1,0.1,0,74,1,12.7,1,,,,,,,0,0,,,0.2,0,
896,15.09.1978,19.4,1,14.8,1,9.3,1,0,0,71,1,11.7,1,,,,,,,0,0,,,0,0,
896,16.09.1978,19.8,1,14.5,1,10.8,1,0,0,73,1,12,1,,,,,,,0,0,,,0,0,
896,17.09.1978,20,1,15,1,10.3,1,0,0,72,1,12.9,1,,,,,,,0,0,,,0,0,
896,18.09.1978,15.7,1,11.9,1,8,1,0,0,75,1,10.4,1,,,,,,,0,0,,,0,0,
896,19.09.1978,13.9,1,9.9,1,8,1,2.8,0,82,1,10.3,1,,,,,,,0,0,,,3.2,0,
896,20.09.1978,12.1,1,9.8,1,6.3,1,0,0,76,1,9,1,,,,,,,0,0,,,0,0,
896,21.09.1978,16.3,1,13.1,1,8.4,1,0,0,80.1,1,11.9,1,,,,,,,0,0,,,0,0,
896,22.09.1978,15.4,1,14.1,1,10.9,1,10.2,0,89,1,13.9,1,,,,,,,0,0,,,10.9,0,
896,23.09.1978,15.6,1,14.1,1,13.2,1,0,0,85.8,1,13.6,1,,,,,,,0,0,,,0,0,
896,24.09.1978,20.2,1,16.1,1,12.8,1,0,0,74,1,13.5,1,,,,,,,0,0,,,0,0,
896,25.09.1978,23.3,1,16.8,1,10.9,1,0,0,66,1,12.2,1,,,,,,,0,0,,,0,0,
896,26.09.1978,16.5,1,10.5,1,7.4,1,4.1,0,88,1,11.3,1,,,,,,,0,0,,,4.6,0,
896,27.09.1978,14.8,1,11.3,1,8.6,1,2,0,81.1,1,10.8,1,,,,,,,0,0,,,2.4,0,
896,28.09.1978,13.2,1,9.8,1,8,1,7.1,0,81,1,9.7,1,,,,,,,0,0,,,7.7,0,
896,29.09.1978,13.3,1,10.9,1,7.7,1,5.1,0,88,1,11.2,1,,,,,,,0,0,,,5.6,0,
896,30.09.1978,13.2,1,10.1,1,8,1,2.3,0,75,1,9.4,1,,,,,,,0,0,,,2.7,0,
896,01.10.1978,12.8,1,8.8,1,6.5,1,0,0,83,1,9.4,1,,,,,,,0,0,,,0,0,
896,02.10.1978,9.1,1,7,1,4,1,0,0,93,1,9.1,1,,,,,,,0,0,,,0,0,
896,03.10.1978,9.3,1,8.1,1,6.5,1,2.3,0,95,1,10,1,,,,,,,0,0,,,2.7,0,
896,04.10.1978,9.5,1,8.5,1,7.1,1,12.1,0,91,1,9.8,1,,,,,,,0,0,,,12.9,0,
896,05.10.1978,12.6,1,10.3,1,6.9,1,0.1,0,80,1,9.9,1,,,,,,,0,0,,,0.2,0,
896,06.10.1978,16.7,1,13.5,1,10.5,1,0,0,77,1,12,1,,,,,,,0,0,,,0,0,
896,07.10.1978,18.4,1,12,1,8.9,1,0,0,82,1,11.7,1,,,,,,,0,0,,,0,0,
896,08.10.1978,20.1,1,11.9,1,4.3,1,0,0,82,1,11.4,1,,,,,,,0,0,,,0,0,
896,09.10.1978,22.8,1,12.9,1,4.9,1,0,0,79,1,12.1,1,,,,,,,0,0,,,0,0,
896,10.10.1978,21.4,1,13.2,1,7.7,1,0,0,80,1,12.4,1,,,,,,,0,0,,,0,0,
896,11.10.1978,21,1,12.6,1,6,1,0,0,81,1,12,1,,,,,,,0,0,,,0,0,
896,12.10.1978,20.3,1,11.8,1,5.3,1,0,0,83,1,11.5,1,,,,,,,0,0,,,0,0,
896,13.10.1978,17.2,1,10.9,1,4.8,1,0,0,87,1,11.2,1,,,,,,,0,0,,,0,0,
896,14.10.1978,14.4,1,9.3,1,5.2,1,0,0,86,1,10.1,1,,,,,,,0,0,,,0,0,
896,15.10.1978,16.3,1,9.5,1,3.1,1,0,0,89,1,10.6,1,,,,,,,0,0,,,0,0,
896,16.10.1978,15.7,1,11.7,1,5.1,1,4.2,0,85,1,11.4,1,,,,,,,0,0,,,4.7,0,
896,17.10.1978,12.4,1,7.1,1,5.8,1,1.5,0,86,1,8.9,1,,,,,,,0,0,,,1.8,0,
896,18.10.1978,9.8,1,4.5,1,1.9,1,0,0,90,1,7.8,1,,,,,,,0,0,,,0,0,
896,19.10.1978,11,1,6.3,1,0.5,1,0,0,87,1,8.1,1,,,,,,,0,0,,,0,0,
896,20.10.1978,11.7,1,8.6,1,5,1,0,0,76,1,8.2,1,,,,,,,0,0,,,0,0,
896,21.10.1978,9.5,1,6.9,1,5.7,1,0,0,74,1,7.3,1,,,,,,,0,0,,,0,0,
896,22.10.1978,11.1,1,9.4,1,5.9,1,0.9,0,85,1,9.7,1,,,,,,,0,0,,,1.1,0,
896,23.10.1978,11,1,9,1,6.9,1,0,0,75,1,8.6,1,,,,,,,0,0,,,0,0,
896,24.10.1978,13.2,1,10.3,1,5.4,1,0,0,76,1,9,1,,,,,,,0,0,,,0,0,
896,25.10.1978,13.3,1,10.7,1,9.1,1,0,0,80,1,10.5,1,,,,,,,0,0,,,0,0,
896,26.10.1978,10.9,1,7.7,1,6.2,1,0,0,78,1,8.2,1,,,,,,,0,0,,,0,0,
896,27.10.1978,9.1,1,6.6,1,1.8,1,0,0,82,1,7.7,1,,,,,,,0,0,,,0,0,
896,28.10.1978,10.7,1,9.3,1,7,1,0,0,86,1,9.9,1,,,,,,,0,0,,,0,0,
896,29.10.1978,11.7,1,10.2,1,9.1,1,0,0,82,1,10.1,1,,,,,,,0,0,,,0,0,
896,30.10.1978,11.8,1,10.1,1,8.5,1,0,0,84,1,10.1,1,,,,,,,0,0,,,0,0,
896,31.10.1978,11.2,1,6.9,1,4.9,1,0,0,82,1,8.3,1,,,,,,,0,0,,,0,0,
896,01.11.1978,11,1,4.5,1,0.7,1,0,0,86,1,7.3,1,,,,,,,0,0,,,0,0,
896,02.11.1978,7.7,1,3.2,1,-0.4,1,0,0,92,1,7.2,1,,,,,,,0,0,,,0,0,
896,03.11.1978,8.6,1,5.4,1,0.9,1,0.5,0,90,1,7.9,1,,,,,,,0,0,,,0.7,0,
896,04.11.1978,8.7,1,7.5,1,4.7,1,0,0,89,1,9.1,1,,,,,,,0,0,,,0,0,
896,05.11.1978,8.8,1,7.5,1,4.9,1,0,0,90,1,9.1,1,,,,,,,0,0,,,0,0,
896,06.11.1978,7.6,1,6,1,4.8,1,0,0,95,1,8.7,1,,,,,,,0,0,,,0,0,
896,07.11.1978,6.4,1,2.9,1,0.7,1,0,0,88.1,1,6.9,1,,,,,,,0,0,,,0,0,
896,08.11.1978,6.9,1,1.2,1,-2.1,1,0,0,86,1,5.9,1,,,,,,,0,0,,,0,0,
896,09.11.1978,1.5,1,-0.8,1,-3.7,1,0,0,97,1,5.6,1,,,,,,,0,0,,,0,0,
896,10.11.1978,0.9,1,-1.6,1,-4.1,1,0,0,96,1,5.2,1,,,,,,,0,0,,,0,0,
896,11.11.1978,1.8,1,-0.6,1,-3.8,1,0,0,92,1,5.5,1,,,,,,,0,0,,,0,0,
896,12.11.1978,0.7,1,-1.5,1,-3.2,1,0,0,93,1,5.3,1,,,,,,,0,0,,,0,0,
896,13.11.1978,8.7,1,4.4,1,-3.4,1,0,0,80,1,6.5,1,,,,,,,0,0,,,0,0,
896,14.11.1978,10.1,1,6.4,1,1.8,1,0,0,80,1,7.5,1,,,,,,,0,0,,,0,0,
896,15.11.1978,10.9,1,7.1,1,3.2,1,0,0,73,1,7.3,1,,,,,,,0,0,,,0,0,
896,16.11.1978,11.4,1,7.4,1,4.4,1,0,0,68,1,7.2,1,,,,,,,0,0,,,0,0,
896,17.11.1978,10.2,1,8.2,1,3.2,1,0,0,75,1,8,1,,,,,,,0,0,,,0,0,
896,18.11.1978,11.6,1,8.9,1,6,1,0,0,67,1,7.4,1,,,,,,,0,0,,,0,0,
896,19.11.1978,12.1,1,8.7,1,4.9,1,0,0,71,1,7.7,1,,,,,,,0,0,,,0,0,
896,20.11.1978,9.2,1,5.8,1,2.9,1,0,0,82,1,7.8,1,,,,,,,0,0,,,0,0,
896,21.11.1978,9.1,1,6.4,1,-0.2,1,0,0,79,1,7,1,,,,,,,0,0,,,0,0,
896,22.11.1978,10.3,1,9.3,1,6.4,1,0,0,80,1,9.2,1,,,,,,,0,0,,,0,0,
896,23.11.1978,11.2,1,10.5,1,9.1,1,0,0,76,1,9.6,1,,,,,,,0,0,,,0,0,
896,24.11.1978,10.9,1,8.3,1,6.5,1,0,0,74,1,8.4,1,,,,,,,0,0,,,0,0,
896,25.11.1978,7.2,1,4.6,1,2.5,1,0.9,0,86,1,7.3,1,,,,,,,0,0,,,1.1,0,
896,26.11.1978,4.7,1,2.2,1,1.1,1,0,0,83,1,6,1,,,,,,,0,0,,,0,0,
896,27.11.1978,3.5,1,1.1,1,-0.8,1,0,0,80,1,5.4,1,,,,,,,0,0,,,0,0,
896,28.11.1978,0.8,1,-3.5,1,-5.9,1,0,0,84,1,4.1,1,,,,,,,0,0,,,0,0,
896,29.11.1978,1.2,1,-0.5,1,-6.8,1,0,0,90,1,5.2,1,,,,,,,0,0,,,0,0,
896,30.11.1978,0.9,1,-0.3,1,-1.1,1,2.6,0,89,1,5.2,1,,,,,,,0,0,,,3.1,0,
896,01.12.1978,1.9,1,1,1,-1.3,1,2.1,0,95,1,6,1,,,,,,,5,0,,,2.6,0,
896,02.12.1978,2.8,1,1.8,1,1,1,0,0,97,1,6.6,1,,,,,,,0,0,,,0,0,
896,03.12.1978,2.4,1,1.5,1,0.8,1,0,0,87,1,5.9,1,,,,,,,0,0,,,0,0,
896,04.12.1978,1.5,1,-2.3,1,-4.5,1,0,0,77,1,4.3,1,,,,,,,0,0,,,0,0,
896,05.12.1978,-4.1,1,-8.1,1,-9.2,1,0,0,87,1,3,1,,,,,,,0,0,,,0,0,
896,06.12.1978,-5.2,1,-9.2,1,-11.4,1,0,0,86,1,2.9,1,,,,,,,0,0,,,0,0,
896,07.12.1978,-6.8,1,-10.6,1,-12,1,0,0,87,1,2.5,1,,,,,,,0,0,,,0,0,
896,08.12.1978,-1.9,1,-5.7,1,-13.6,1,13.5,0,87,1,3.3,1,,,,,,,0,0,,,16.3,0,
896,09.12.1978,7.7,1,5.7,1,-2,1,0.5,0,87,1,7.7,1,,,,,,,0,0,,,0.7,0,
896,10.12.1978,9.5,1,7.6,1,6.2,1,0.5,0,87,1,9.2,1,,,,,,,0,0,,,0.7,0,
896,11.12.1978,7,1,4.1,1,1.9,1,1.5,0,96,1,8.3,1,,,,,,,0,0,,,1.8,0,
896,12.12.1978,9.1,1,6,1,0.9,1,2,0,82.5,1,8,1,,,,,,,0,0,,,2.3,0,
896,13.12.1978,9.3,1,7.2,1,5.3,1,1.4,0,77,1,7.9,1,,,,,,,0,0,,,1.7,0,
896,14.12.1978,7.8,1,6.8,1,5,1,5.8,0,78,1,7.5,1,,,,,,,0,0,,,6.3,0,
896,15.12.1978,7.5,1,6.2,1,4.9,1,2.4,0,81,1,7.7,1,,,,,,,0,0,,,2.8,0,
896,16.12.1978,7.7,1,2.9,1,-0.5,1,7.2,0,86,1,6.9,1,,,,,,,0,0,,,8.1,0,
896,17.12.1978,0.1,1,-3.4,1,-5.5,1,0,0,86,1,4.2,1,,,,,,,5,0,,,0,0,
896,18.12.1978,-3.1,1,-7.1,1,-9,1,0,0,87,1,3.5,1,,,,,,,5,0,,,0,0,
896,19.12.1978,-6.1,1,-6.9,1,-9.8,1,0,0,91,1,3.3,1,,,,,,,5,0,,,0,0,
896,20.12.1978,-1.8,1,-3.1,1,-6.7,1,2.3,0,90,1,4.4,1,,,,,,,5,0,,,3,0,
896,21.12.1978,-0.7,1,-3.5,1,-6.9,1,0,0,93,1,4.5,1,,,,,,,6,0,,,0,0,
896,22.12.1978,-0.4,1,-1.5,1,-2.4,1,0,0,94,1,5.2,1,,,,,,,4,0,,,0,0,
896,23.12.1978,-0.6,1,-1.5,1,-2,1,0,0,94,1,5.1,1,,,,,,,4,0,,,0,0,
896,24.12.1978,0.8,1,0.3,1,-2.1,1,1.2,0,87,1,5.4,1,,,,,,,3,0,,,1.5,0,
896,25.12.1978,8.2,1,6.9,1,1.1,1,0,0,83,1,8.1,1,,,,,,,0,0,,,0,0,
896,26.12.1978,8.9,1,8,1,5,1,0,0,77,1,8.3,1,,,,,,,0,0,,,0,0,
896,27.12.1978,9.4,1,6.8,1,5,1,1.7,0,84,1,8.1,1,,,,,,,0,0,,,2,0,
896,28.12.1978,11,1,9.2,1,5.2,1,2.6,0,80,1,9.4,1,,,,,,,0,0,,,3,0,
896,29.12.1978,11.4,1,7.6,1,5.2,1,11.7,0,86,1,10.1,1,,,,,,,0,0,,,12.4,0,
896,30.12.1978,6.4,1,-6.5,1,-8.7,1,22,0,86,1,4.7,1,,,,,,,0,0,,,26.2,0,
896,31.12.1978,-6.3,1,-14.5,1,-18.1,1,2.7,0,82,1,2.2,1,,,,,,,15,0,,,3.4,0,
896,01.01.1979,-12.4,1,-14.2,1,-19.5,1,0,0,76,1,1.5,1,,,,,,,20,0,,,0,0,
896,02.01.1979,-9.8,1,-12.8,1,-15,1,0,0,77,1,1.9,1,,,,,,,20,0,,,0,0,
896,03.01.1979,-5.4,1,-7.6,1,-17,1,0.5,0,80,1,2.8,1,,,,,,,20,0,,,0.7,0,
896,04.01.1979,-5.8,1,-13,1,-15.9,1,0,0,83,1,2,1,,,,,,,20,0,,,0,0,
896,05.01.1979,-11.6,1,-16,1,-17.3,1,0,0,83.2,1,1.6,1,,,,,,,15,0,,,0,0,
896,06.01.1979,-14.7,1,-18.8,1,-20.5,1,0,0,82,1,1.3,1,,,,,,,15,0,,,0,0,
896,07.01.1979,-3.6,1,-8.8,1,-22,1,0.2,0,74,1,2.5,1,,,,,,,15,0,,,0.3,0,
896,08.01.1979,0.5,1,-0.5,1,-4.2,1,1.1,0,77,1,4.3,1,,,,,,,15,0,,,1.4,0,
896,09.01.1979,1.8,1,0.8,1,-0.6,1,2.3,0,88,1,5.7,1,,,,,,,12,0,,,2.8,0,
896,10.01.1979,1.9,1,0.1,1,-1.7,1,0,0,77.8,1,4.7,1,,,,,,,10,0,,,0,0,
896,11.01.1979,2.6,1,0.9,1,-0.8,1,1.3,0,80,1,5.3,1,,,,,,,10,0,,,1.7,0,
896,12.01.1979,1.7,1,0.4,1,-0.5,1,2.4,0,85,1,5.5,1,,,,,,,12,0,,,2.9,0,
896,13.01.1979,1.1,1,-0.5,1,-2,1,2.2,0,82,1,4.9,1,,,,,,,15,0,,,2.7,0,
896,14.01.1979,0.6,1,-0.5,1,-2.3,1,0.2,0,81,1,4.8,1,,,,,,,15,0,,,0.3,0,
896,15.01.1979,-0.4,1,-3.9,1,-5.3,1,0,0,81,1,3.9,1,,,,,,,15,0,,,0,0,
896,16.01.1979,-2.9,1,-4.1,1,-5.8,1,1.3,0,87,1,3.9,1,,,,,,,16,0,,,1.7,0,
896,17.01.1979,-2.8,1,-3.7,1,-4.9,1,0,0,93,1,4.2,1,,,,,,,18,0,,,0,0,
896,18.01.1979,-3.4,1,-7.5,1,-12.6,1,0,0,88,1,3.1,1,,,,,,,17,0,,,0,0,
896,19.01.1979,-5.3,1,-7.3,1,-10,1,0,0,88,1,3.3,1,,,,,,,17,0,,,0,0,
896,20.01.1979,-4.3,1,-5.2,1,-7.2,1,0,0,93,1,3.7,1,,,,,,,15,0,,,0,0,
896,21.01.1979,-4.3,1,-5.2,1,-6,1,0,0,94,1,3.8,1,,,,,,,15,0,,,0,0,
896,22.01.1979,-4.7,1,-5.2,1,-6.6,1,0,0,87,1,3.5,1,,,,,,,15,0,,,0,0,
896,23.01.1979,1.6,1,-0.4,1,-6.1,1,3.8,0,91,1,5.2,1,,,,,,,15,0,,,4.4,0,
896,24.01.1979,3.8,1,-0.2,1,-1.5,1,0.6,0,81,1,4.9,1,,,,,,,10,0,,,0.8,0,
896,25.01.1979,0.7,1,-3.1,1,-5.3,1,0,0,77,1,3.8,1,,,,,,,10,0,,,0,0,
896,26.01.1979,0.2,1,-2.4,1,-8.8,1,0,0,77,1,3.8,1,,,,,,,10,0,,,0,0,
896,27.01.1979,1.6,1,-1.2,1,-3.8,1,4.3,0,83,1,4.6,1,,,,,,,10,0,,,5.4,0,
896,28.01.1979,0.2,1,-0.8,1,-2,1,0,0,95,1,5.4,1,,,,,,,15,0,,,0,0,
896,29.01.1979,2.3,1,-0.3,1,-1.4,1,0,0,86,1,5.2,1,,,,,,,15,0,,,0,0,
896,30.01.1979,3.8,1,0.9,1,-5.3,1,2,0,87,1,5.6,1,,,,,,,14,0,,,2.4,0,
896,31.01.1979,2.1,1,1.2,1,-0.3,1,0.3,0,79,1,5.3,1,,,,,,,10,0,,,0.5,0,
896,01.02.1979,3.6,1,2,1,0.5,1,0.2,0,70,1,4.9,1,,,,,,,12,0,,,0.3,0,
896,02.02.1979,4.7,1,1.9,1,-0.1,1,1.8,0,87,1,6.3,1,,,,,,,10,0,,,2.2,0,
896,03.02.1979,1.6,1,-0.1,1,-2.7,1,0,0,74,1,4.2,1,,,,,,,10,0,,,0,0,
896,04.02.1979,2.7,1,0.6,1,-1,1,0.5,0,78.6,1,5,1,,,,,,,10,0,,,0.7,0,
896,05.02.1979,0.6,1,-1.2,1,-4.5,1,0,0,88,1,4.8,1,,,,,,,10,0,,,0,0,
896,06.02.1979,1.2,1,-4.3,1,-7.8,1,0,0,82,1,3.9,1,,,,,,,10,0,,,0,0,
896,07.02.1979,-0.5,1,-3.8,1,-11.9,1,2.4,0,86,1,3.8,1,,,,,,,10,0,,,3.1,0,
896,08.02.1979,3.2,1,0.5,1,-0.9,1,0,0,75,1,4.9,1,,,,,,,10,0,,,0,0,
896,09.02.1979,-0.7,1,-6.5,1,-9.4,1,0,0,84,1,3.3,1,,,,,,,8,0,,,0,0,
896,10.02.1979,-2.4,1,-6.8,1,-12.9,1,0,0,88,1,3.5,1,,,,,,,8,0,,,0,0,
896,11.02.1979,-0.3,1,-2.9,1,-7.9,1,3.4,0,73,1,3.5,1,,,,,,,8,0,,,4.3,0,
896,12.02.1979,0,1,-0.5,1,-3,1,4.8,0,95,1,5.5,1,,,,,,,10,0,,,5.5,0,
896,13.02.1979,1,1,-0.3,1,-2.1,1,5,0,98,1,6,1,,,,,,,7,0,,,5.7,0,
896,14.02.1979,-0.5,1,-3.2,1,-6,1,4.6,0,90,1,4.9,1,,,,,,,5,0,,,5.8,0,
896,15.02.1979,-5.5,1,-8.4,1,-10,1,0.5,0,88,1,3.1,1,,,,,,,5,0,,,0.7,0,
896,16.02.1979,-5.5,1,-7,1,-10.4,1,1.6,0,88,1,3,1,,,,,,,5,0,,,2.1,0,
896,17.02.1979,-6.4,1,-8.8,1,-10.2,1,1,0,85,1,2.7,1,,,,,,,5,0,,,1.3,0,
896,18.02.1979,-4.6,1,-5.4,1,-9.5,1,1.8,0,91,1,3.6,1,,,,,,,7,0,,,2.3,0,
896,19.02.1979,-0.9,1,-1.8,1,-4.5,1,0,0,93,1,5,1,,,,,,,5,0,,,0,0,
896,20.02.1979,-1.4,1,-4.4,1,-5.6,1,0,0,92,1,4.5,1,,,,,,,5,0,,,0,0,
896,21.02.1979,-1.9,1,-6.1,1,-10.5,1,0,0,90,1,3.7,1,,,,,,,5,0,,,0,0,
896,22.02.1979,-1.7,1,-5.6,1,-11.7,1,0,0,87,1,3.8,1,,,,,,,5,0,,,0,0,
896,23.02.1979,0.5,1,-0.9,1,-5.2,1,1,0,85,1,4.9,1,,,,,,,5,0,,,1.3,0,
896,24.02.1979,0.9,1,-1.7,1,-4.1,1,0.8,0,83,1,4.5,1,,,,,,,5,0,,,1.1,0,
896,25.02.1979,1.5,1,-2.4,1,-4.3,1,0,0,76.8,1,4.1,1,,,,,,,5,0,,,0,0,
896,26.02.1979,0.3,1,-5.5,1,-12.4,1,0,0,77,1,3.2,1,,,,,,,4,0,,,0,0,
896,27.02.1979,4.5,1,-1,1,-8,1,0,0,68,1,3.7,1,,,,,,,4,0,,,0,0,
896,28.02.1979,4.2,1,-2.2,1,-7.5,1,1.2,0,63,1,3.2,1,,,,,,,4,0,,,1.6,0,
896,01.03.1979,5.4,1,1.4,1,-5.7,1,0,0,68,1,4.4,1,,,,,,,4,0,,,0,0,
896,02.03.1979,6,1,3.8,1,-1.7,1,0,0,71,1,5.6,1,,,,,,,4,0,,,0,0,
896,03.03.1979,7.4,1,6.4,1,3.8,1,0,0,82,1,7.7,1,,,,,,,0,0,,,0,0,
896,04.03.1979,8,1,5.2,1,2.6,1,3.2,0,86,1,8,1,,,,,,,0,0,,,3.6,0,
896,05.03.1979,4.3,1,1,1,-1.2,1,0,0,92,1,6,1,,,,,,,0,0,,,0,0,
896,06.03.1979,9.6,1,3.9,1,-1.4,1,0,0,84,1,6.7,1,,,,,,,0,0,,,0,0,
896,07.03.1979,8.5,1,5.3,1,1.8,1,0,0,68,1,6.4,1,,,,,,,0,0,,,0,0,
896,08.03.1979,6.8,1,3,1,0.9,1,0,0,73,1,5.7,1,,,,,,,0,0,,,0,0,
896,09.03.1979,7.3,1,4.4,1,0.5,1,0.2,0,73,1,6.1,1,,,,,,,0,0,,,0.3,0,
896,10.03.1979,4.8,1,0.9,1,-0.1,1,0,0,74,1,5.1,1,,,,,,,0,0,,,0,0,
896,11.03.1979,3.9,1,2.1,1,-2.7,1,12,0,86,1,6,1,,,,,,,0,0,,,13.2,0,
896,12.03.1979,9.2,1,6.6,1,3,1,1,0,72,1,7.1,1,,,,,,,0,0,,,1.2,0,
896,13.03.1979,8.7,1,5.6,1,3.5,1,4,0,73,1,6.6,1,,,,,,,0,0,,,4.5,0,
896,14.03.1979,5.3,1,2.5,1,1.8,1,11.8,0,93,1,6.7,1,,,,,,,0,0,,,13,0,
896,15.03.1979,2.6,1,1.8,1,0.8,1,1,0,95,1,6.6,1,,,,,,,0,0,,,1.3,0,
896,16.03.1979,4.2,1,2.7,1,1.1,1,0.9,0,94,1,6.9,1,,,,,,,0,0,,,1.2,0,
896,17.03.1979,8.1,1,3.5,1,1.5,1,0,0,70,1,5.3,1,,,,,,,0,0,,,0,0,
896,18.03.1979,4.8,1,2.4,1,0.3,1,4.9,0,86,1,6.1,1,,,,,,,0,0,,,5.6,0,
896,19.03.1979,2.7,1,0.6,1,-1.1,1,1.1,0,86,1,5.4,1,,,,,,,0,0,,,1.4,0,
896,20.03.1979,3.9,1,1.8,1,-1.4,1,2.5,0,89,1,6,1,,,,,,,0,0,,,3,0,
896,21.03.1979,11.4,1,6.3,1,2.3,1,0,0,74,1,7.3,1,,,,,,,0,0,,,0,0,
896,22.03.1979,9.7,1,5.5,1,1.8,1,0,0,55,1,4.9,1,,,,,,,0,0,,,0,0,
896,23.03.1979,6.5,1,2.4,1,0.9,1,0.5,0,74,1,5.7,1,,,,,,,0,0,,,0.7,0,
896,24.03.1979,7.4,1,0.9,1,-2.7,1,0,0,71,1,4.6,1,,,,,,,0,0,,,0,0,
896,25.03.1979,11.6,1,8.1,1,-3.1,1,0.2,0,71,1,7.4,1,,,,,,,0,0,,,0.3,0,
896,26.03.1979,15.1,1,9.7,1,7,1,2.5,0,75,1,9.5,1,,,,,,,0,0,,,2.9,0,
896,27.03.1979,10.5,1,7.7,1,2.4,1,0,0,67,1,6.7,1,,,,,,,0,0,,,0,0,
896,28.03.1979,12.5,1,8.5,1,5.9,1,4.1,0,68,1,7.7,1,,,,,,,0,0,,,4.6,0,
896,29.03.1979,7.7,1,3.8,1,3.1,1,3.5,0,89,1,7.2,1,,,,,,,0,0,,,3.9,0,
896,30.03.1979,4.1,1,2.2,1,1.5,1,14.6,0,92,1,6.6,1,,,,,,,0,0,,,15.9,0,
896,31.03.1979,3.5,1,2.7,1,1.5,1,5.3,0,89,1,6.6,1,,,,,,,0,0,,,6.1,0,
896,01.04.1979,6.3,1,4.6,1,1.3,1,0,0,82,1,6.8,1,,,,,,,0,0,,,0,0,
896,02.04.1979,10,1,6.3,1,3.9,1,5,0,79,1,7.4,1,,,,,,,0,0,,,5.5,0,
896,03.04.1979,9.2,1,5,1,3.2,1,0,0,73,1,6.5,1,,,,,,,0,0,,,0,0,
896,04.04.1979,7.6,1,3.6,1,-1.4,1,0,0,81,1,6.4,1,,,,,,,0,0,,,0,0,
896,05.04.1979,9.3,1,4.3,1,1.7,1,3,0,78,1,6.5,1,,,,,,,0,0,,,3.4,0,
896,06.04.1979,8.4,1,4.8,1,-0.6,1,3.7,0,81,1,6.8,1,,,,,,,0,0,,,4.2,0,
896,07.04.1979,6.8,1,4,1,2.5,1,3,0,85,1,7,1,,,,,,,0,0,,,3.4,0,
896,08.04.1979,7.1,1,4.4,1,2,1,0,0,82,1,6.9,1,,,,,,,0,0,,,0,0,
896,09.04.1979,7,1,4,1,0.9,1,0,0,79,1,6.7,1,,,,,,,0,0,,,0,0,
896,10.04.1979,17.1,1,7.6,1,-1.4,1,0,0,66,1,6.7,1,,,,,,,0,0,,,0,0,
896,11.04.1979,17.6,1,9.2,1,0.1,1,0,0,62,1,6.8,1,,,,,,,0,0,,,0,0,
896,12.04.1979,15.8,1,10,1,3,1,0,0,74,1,9,1,,,,,,,0,0,,,0,0,
896,13.04.1979,19.7,1,11.5,1,3.7,1,0,0,63,1,8,1,,,,,,,0,0,,,0,0,
896,14.04.1979,19.3,1,11.8,1,3.2,1,0,0,65,1,8.6,1,,,,,,,0,0,,,0,0,
896,15.04.1979,19.1,1,11.5,1,4,1,0,0,65,1,8.7,1,,,,,,,0,0,,,0,0,
896,16.04.1979,15.8,1,8.4,1,4.7,1,15.4,0,84,1,9.3,1,,,,,,,0,0,,,16.2,0,
896,17.04.1979,7.4,1,3.4,1,2,1,0.7,0,90,1,7.1,1,,,,,,,0,0,,,0.9,0,
896,18.04.1979,6.7,1,2.9,1,-0.6,1,0,0,70,1,5.2,1,,,,,,,0,0,,,0,0,
896,19.04.1979,9.6,1,5,1,1.8,1,0,0,67,1,5.8,1,,,,,,,0,0,,,0,0,
896,20.04.1979,12.6,1,7.6,1,0.1,1,0,0,69,1,6.8,1,,,,,,,0,0,,,0,0,
896,21.04.1979,9.5,1,7.4,1,5.7,1,0,0,76,1,7.9,1,,,,,,,0,0,,,0,0,
896,22.04.1979,11.3,1,8,1,5.9,1,4.1,0,78,1,8.6,1,,,,,,,0,0,,,4.6,0,
896,23.04.1979,14.8,1,10.9,1,5.8,1,2.8,0,77,1,10,1,,,,,,,0,0,,,3.2,0,
896,24.04.1979,13.2,1,10.1,1,8.8,1,0,0,71,1,8.7,1,,,,,,,0,0,,,0,0,
896,25.04.1979,14.4,1,8.6,1,4.6,1,5,0,75,1,8.4,1,,,,,,,0,0,,,5.5,0,
896,26.04.1979,11.6,1,7.7,1,4.6,1,0,0,74,1,7.9,1,,,,,,,0,0,,,0,0,
896,27.04.1979,9.7,1,6.8,1,4,1,0.8,0,78,1,7.9,1,,,,,,,0,0,,,1.1,0,
896,28.04.1979,9.9,1,6.5,1,2.3,1,0,0,69,1,6.6,1,,,,,,,0,0,,,0,0,
896,29.04.1979,12.4,1,8.4,1,3,1,0.8,0,65,1,6.9,1,,,,,,,0,0,,,1.1,0,
896,30.04.1979,9,1,5.3,1,3.6,1,4.9,0,80,1,7.2,1,,,,,,,0,0,,,5.4,0,
896,01.05.1979,8.1,1,5.2,1,1.5,1,2.2,0,73,1,6.5,1,,,,,,,0,0,,,2.6,0,
896,02.05.1979,9.1,1,5.7,1,3.3,1,0,0,66,1,6,1,,,,,,,0,0,,,0,0,
896,03.05.1979,8.8,1,4.6,1,0.9,1,0,0,69,1,5.8,1,,,,,,,0,0,,,0,0,
896,04.05.1979,8.7,1,4.1,1,-0.3,1,7.3,0,85,1,6.8,1,,,,,,,0,0,,,7.9,0,
