STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97079,01.02.1965,,,-1.077871862,2,,,,,95.94583,2,,,,,4.1,2,,,,,,,,,
97079,02.02.1965,,,-1.542372991,2,,,,,90.833336,2,,,,,6.2,2,,,,,,,,,
97079,03.02.1965,,,0.197427158,2,,,,,99.075,2,,,,,4.9,2,,,,,,,,,
97079,04.02.1965,,,-0.347615524,2,,,,,98.9,2,,,,,3.6,2,,,,,,,,,
97079,05.02.1965,,,-0.585533096,2,,,,,98.675,2,,,,,3.5,2,,,,,,,,,
97079,06.02.1965,,,-1.099757548,2,,,,,97.9125,2,,,,,3.8,2,,,,,,,,,
97079,07.02.1965,,,1.08940268,2,,,,,99.995834,2,,,,,5.2,2,,,,,,,,,
97079,08.02.1965,,,-1.684986977,2,,,,,85.208336,2,,,,,8.7,2,,,,,,,,,
97079,09.02.1965,,,-4.734924707,2,,,,,89.45417,2,,,,,5.3,2,,,,,,,,,
97079,10.02.1965,,,-2.825369546,2,,,,,92.354164,2,,,,,6.5,2,,,,,,,,,
97079,11.02.1965,,,0.487558464,2,,,,,95.32917,2,,,,,4.3,2,,,,,,,,,
97079,12.02.1965,,,1.871286787,2,,,,,96.03333,2,,,,,5.8,2,,,,,,,,,
97079,13.02.1965,,,2.723671387,2,,,,,89.458336,2,,,,,10.1,2,,,,,,,,,
97079,14.02.1965,,,1.222160942,2,,,,,96.083336,2,,,,,10.2,2,,,,,,,,,
97079,15.02.1965,,,-1.115892751,2,,,,,94.854164,2,,,,,5.8,2,,,,,,,,,
97079,16.02.1965,,,-3.57392339,2,,,,,95.25833,2,,,,,4.5,2,,,,,,,,,
97079,17.02.1965,,,-3.527016509,2,,,,,93.01667,2,,,,,4.9,2,,,,,,,,,
97079,18.02.1965,,,-1.245649705,2,,,,,95.379166,2,,,,,5.2,2,,,,,,,,,
97079,19.02.1965,,,-3.115878798,2,,,,,92.34167,2,,,,,3.9,2,,,,,,,,,
97079,20.02.1965,,,-4.513158667,2,,,,,89.44583,2,,,,,3.6,2,,,,,,,,,
97079,21.02.1965,,,-4.582642874,2,,,,,87.13333,2,,,,,2.6,2,,,,,,,,,
97079,22.02.1965,,,-2.865221297,2,,,,,94.32083,2,,,,,3.9,2,,,,,,,,,
97079,23.02.1965,,,-2.212755022,2,,,,,92.57917,2,,,,,2.9,2,,,,,,,,,
97079,24.02.1965,,,-1.661548747,2,,,,,95.433334,2,,,,,2.7,2,,,,,,,,,
97079,25.02.1965,,,-4.136800129,2,,,,,84.45417,2,,,,,5.7,2,,,,,,,,,
97079,26.02.1965,,,-4.075744986,2,,,,,77.6875,2,,,,,6,2,,,,,,,,,
97079,27.02.1965,,,-3.662356022,2,,,,,86.7625,2,,,,,8.7,2,,,,,,,,,
97079,28.02.1965,,,-2.269702381,2,,,,,87.28333,2,,,,,4.4,2,,,,,,,,,
97079,01.03.1965,,,-0.594724684,2,,,,,88.833336,2,,,,,3,2,,,,,,,,,
97079,02.03.1965,,,-3.148523561,2,,,,,97.80417,2,,,,,5.3,2,,,,,,,,,
97079,03.03.1965,,,-4.488755685,2,,,,,96.9875,2,,,,,7.3,2,,,,,,,,,
97079,04.03.1965,,,-5.397689479,2,,,,,82.34167,2,,,,,5.1,2,,,,,,,,,
97079,05.03.1965,,,-4.546269429,2,,,,,85.245834,2,,,,,2.3,2,,,,,,,,,
97079,06.03.1965,,,-2.643403023,2,,,,,94.854164,2,,,,,3.5,2,,,,,,,,,
97079,07.03.1965,,,-5.412272549,2,,,,,82.229164,2,,,,,2.9,2,,,,,,,,,
97079,08.03.1965,,,-7.523673564,2,,,,,78.04583,2,,,,,2.5,2,,,,,,,,,
97079,09.03.1965,,,-1.787237685,2,,,,,89.17083,2,,,,,2.9,2,,,,,,,,,
97079,10.03.1965,,,-1.907661995,2,,,,,85.1875,2,,,,,1.8,2,,,,,,,,,
97079,11.03.1965,,,-1.429169528,2,,,,,75.17917,2,,,,,2.1,2,,,,,,,,,
97079,12.03.1965,,,-1.067214681,2,,,,,78.729164,2,,,,,2.1,2,,,,,,,,,
97079,13.03.1965,,,-0.879788401,2,,,,,79.54583,2,,,,,2.2,2,,,,,,,,,
97079,14.03.1965,,,2.924626869,2,,,,,74.058334,2,,,,,2.3,2,,,,,,,,,
97079,15.03.1965,,,6.819852398,2,,,,,83.229164,2,,,,,3.8,2,,,,,,,,,
97079,16.03.1965,,,6.728319142,2,,,,,88.23333,2,,,,,4.7,2,,,,,,,,,
97079,17.03.1965,,,5.911067641,2,,,,,83.541664,2,,,,,3.5,2,,,,,,,,,
97079,18.03.1965,,,7.794612419,2,,,,,76.816666,2,,,,,3.1,2,,,,,,,,,
97079,19.03.1965,,,6.054513034,2,,,,,87.245834,2,,,,,4.7,2,,,,,,,,,
97079,20.03.1965,,,2.856028908,2,,,,,93.933334,2,,,,,2.5,2,,,,,,,,,
97079,21.03.1965,,,3.790611446,2,,,,,96.34167,2,,,,,3.4,2,,,,,,,,,
97079,22.03.1965,,,1.665564741,2,,,,,79.97083,2,,,,,2.5,2,,,,,,,,,
97079,23.03.1965,,,4.627845414,2,,,,,78.90833,2,,,,,4.4,2,,,,,,,,,
97079,24.03.1965,,,8.505824806,2,,,,,84.229164,2,,,,,4.9,2,,,,,,,,,
97079,25.03.1965,,,4.557345097,2,,,,,86.125,2,,,,,5.6,2,,,,,,,,,
97079,26.03.1965,,,4.345929408,2,,,,,95.45417,2,,,,,4.7,2,,,,,,,,,
97079,27.03.1965,,,5.997318502,2,,,,,91.125,2,,,,,3.1,2,,,,,,,,,
97079,28.03.1965,,,8.653670287,2,,,,,99.13333,2,,,,,3.6,2,,,,,,,,,
97079,29.03.1965,,,9.882110833,2,,,,,84.77917,2,,,,,3.1,2,,,,,,,,,
97079,30.03.1965,,,8.78515363,2,,,,,79.458336,2,,,,,4.4,2,,,,,,,,,
97079,31.03.1965,,,5.650524597,2,,,,,78.6625,2,,,,,3.8,2,,,,,,,,,
97079,01.04.1965,,,4.923559769,2,,,,,74.9125,2,,,,,2.5,2,,,,,,,,,
97079,02.04.1965,,,7.520560476,2,,,,,66.975,2,,,,,3.5,2,,,,,,,,,
97079,03.04.1965,,,9.685993097,2,,,,,61.166668,2,,,,,4.4,2,,,,,,,,,
97079,04.04.1965,,,11.062749116,2,,,,,63.466667,2,,,,,3.4,2,,,,,,,,,
97079,05.04.1965,,,10.81805501,2,,,,,70.3125,2,,,,,2.1,2,,,,,,,,,
97079,06.04.1965,,,12.691683898,2,,,,,65.40833,2,,,,,2.6,2,,,,,,,,,
97079,07.04.1965,,,8.801811977,2,,,,,82.6625,2,,,,,2.2,2,,,,,,,,,
97079,08.04.1965,,,9.819875022,2,,,,,81.808334,2,,,,,2.9,2,,,,,,,,,
97079,09.04.1965,,,5.674574716,2,,,,,99.92083,2,,,,,3.4,2,,,,,,,,,
97079,10.04.1965,,,5.708237729,2,,,,,94.5375,2,,,,,2.9,2,,,,,,,,,
97079,11.04.1965,,,8.890621096,2,,,,,85.7625,2,,,,,2.7,2,,,,,,,,,
97079,12.04.1965,,,8.457292994,2,,,,,82.92917,2,,,,,3.4,2,,,,,,,,,
97079,13.04.1965,,,7.035218833,2,,,,,83.995834,2,,,,,3.6,2,,,,,,,,,
97079,14.04.1965,,,5.82561253,2,,,,,86.61667,2,,,,,2.2,2,,,,,,,,,
97079,15.04.1965,,,7.027657146,2,,,,,76.98333,2,,,,,2.9,2,,,,,,,,,
97079,16.04.1965,,,6.886631321,2,,,,,93.65417,2,,,,,4.5,2,,,,,,,,,
97079,17.04.1965,,,7.029784316,2,,,,,80.96667,2,,,,,5.7,2,,,,,,,,,
97079,18.04.1965,,,7.06545234,2,,,,,80.8,2,,,,,6.5,2,,,,,,,,,
97079,19.04.1965,,,6.687476028,2,,,,,74.21667,2,,,,,4,2,,,,,,,,,
97079,20.04.1965,,,6.195137771,2,,,,,86.125,2,,,,,3.4,2,,,,,,,,,
97079,21.04.1965,,,8.374426971,2,,,,,96.40833,2,,,,,4.4,2,,,,,,,,,
97079,22.04.1965,,,6.919678269,2,,,,,99.754166,2,,,,,5.1,2,,,,,,,,,
97079,23.04.1965,,,7.063276149,2,,,,,92.879166,2,,,,,4.3,2,,,,,,,,,
97079,24.04.1965,,,7.861610553,2,,,,,87.229164,2,,,,,5.1,2,,,,,,,,,
97079,25.04.1965,,,6.482918605,2,,,,,82.9875,2,,,,,4.1,2,,,,,,,,,
97079,26.04.1965,,,7.221333073,2,,,,,80.916664,2,,,,,3.2,2,,,,,,,,,
97079,27.04.1965,,,7.058089443,2,,,,,85.504166,2,,,,,2.9,2,,,,,,,,,
97079,28.04.1965,,,5.252406785,2,,,,,97.7125,2,,,,,3.9,2,,,,,,,,,
97079,29.04.1965,,,6.143600665,2,,,,,90.45,2,,,,,4.7,2,,,,,,,,,
97079,30.04.1965,,,7.815133426,2,,,,,82.9875,2,,,,,2.3,2,,,,,,,,,
97079,01.05.1965,,,9.964423285,2,,,,,71.3875,2,,,,,1.8,2,,,,,,,,,
97079,02.05.1965,,,11.43806072,2,,,,,58.608334,2,,,,,3,2,,,,,,,,,
97079,03.05.1965,,,10.492429815,2,,,,,58.579166,2,,,,,3.8,2,,,,,,,,,
97079,04.05.1965,,,11.791812744,2,,,,,77.175,2,,,,,4.8,2,,,,,,,,,
97079,05.05.1965,,,12.027517518,2,,,,,78.620834,2,,,,,5.2,2,,,,,,,,,
97079,06.05.1965,,,9.359988815,2,,,,,89.916664,2,,,,,5.2,2,,,,,,,,,
97079,07.05.1965,,,9.964200196,2,,,,,88.23333,2,,,,,4,2,,,,,,,,,
97079,08.05.1965,,,11.128358295,2,,,,,95.291664,2,,,,,5.4,2,,,,,,,,,
97079,09.05.1965,,,11.88199211,2,,,,,84.65833,2,,,,,8.2,2,,,,,,,,,
97079,10.05.1965,,,8.022959754,2,,,,,90.425,2,,,,,9.8,2,,,,,,,,,
97079,11.05.1965,,,7.761909179,2,,,,,97.45417,2,,,,,8.4,2,,,,,,,,,
97079,12.05.1965,,,10.040525545,2,,,,,90.19583,2,,,,,3.5,2,,,,,,,,,
97079,13.05.1965,,,13.573653402,2,,,,,75.066666,2,,,,,2.1,2,,,,,,,,,
97079,14.05.1965,,,16.321573075,2,,,,,79.0125,2,,,,,2.6,2,,,,,,,,,
97079,15.05.1965,,,18.010674415,2,,,,,73.666664,2,,,,,2.2,2,,,,,,,,,
97079,16.05.1965,,,16.875910335,2,,,,,83.8,2,,,,,3.2,2,,,,,,,,,
97079,17.05.1965,,,18.037801126,2,,,,,76.620834,2,,,,,3.2,2,,,,,,,,,
97079,18.05.1965,,,16.039486345,2,,,,,77.6875,2,,,,,4,2,,,,,,,,,
97079,19.05.1965,,,8.931916273,2,,,,,92.004166,2,,,,,4,2,,,,,,,,,
97079,20.05.1965,,,6.704786512,2,,,,,78.4375,2,,,,,3.4,2,,,,,,,,,
97079,21.05.1965,,,7.86603904,2,,,,,72.2125,2,,,,,2.3,2,,,,,,,,,
97079,22.05.1965,,,11.639265848,2,,,,,64.05,2,,,,,3.6,2,,,,,,,,,
97079,23.05.1965,,,11.089029162,2,,,,,79.575,2,,,,,3.9,2,,,,,,,,,
97079,24.05.1965,,,12.672277298,2,,,,,93.175,2,,,,,2.2,2,,,,,,,,,
97079,25.05.1965,,,13.78611125,2,,,,,89.15417,2,,,,,2.9,2,,,,,,,,,
97079,26.05.1965,,,12.057834385,2,,,,,87.933334,2,,,,,3.2,2,,,,,,,,,
97079,27.05.1965,,,10.994352074,2,,,,,89.5875,2,,,,,2.5,2,,,,,,,,,
97079,28.05.1965,,,12.678817331,2,,,,,82.50833,2,,,,,3.1,2,,,,,,,,,
97079,29.05.1965,,,12.640798175,2,,,,,78.370834,2,,,,,4.1,2,,,,,,,,,
97079,30.05.1965,,,10.885242233,2,,,,,65.558334,2,,,,,2.3,2,,,,,,,,,
97079,31.05.1965,,,13.882053354,2,,,,,66.875,2,,,,,3.4,2,,,,,,,,,
97079,01.06.1965,,,9.121161799,2,,,,,93.354164,2,,,,,4.7,2,,,,,,,,,
97079,02.06.1965,,,12.303563405,2,,,,,69.57083,2,,,,,3.2,2,,,,,,,,,
97079,03.06.1965,,,14.455542903,2,,,,,68.5875,2,,,,,2.3,2,,,,,,,,,
97079,04.06.1965,,,13.464351859,2,,,,,84.92083,2,,,,,2.5,2,,,,,,,,,
97079,05.06.1965,,,13.11868419,2,,,,,97.995834,2,,,,,2.5,2,,,,,,,,,
97079,06.06.1965,,,14.899698088,2,,,,,89.8125,2,,,,,2.9,2,,,,,,,,,
97079,07.06.1965,,,16.173574868,2,,,,,77.85833,2,,,,,2.3,2,,,,,,,,,
97079,08.06.1965,,,17.124649725,2,,,,,78.675,2,,,,,3.2,2,,,,,,,,,
97079,09.06.1965,,,15.548742903,2,,,,,91.63333,2,,,,,3.2,2,,,,,,,,,
97079,10.06.1965,,,15.185375414,2,,,,,94.6375,2,,,,,3.9,2,,,,,,,,,
97079,11.06.1965,,,13.691827306,2,,,,,90.458336,2,,,,,6.2,2,,,,,,,,,
97079,12.06.1965,,,12.379470078,2,,,,,79.97083,2,,,,,4.3,2,,,,,,,,,
97079,13.06.1965,,,14.206651374,2,,,,,95.395836,2,,,,,3,2,,,,,,,,,
97079,14.06.1965,,,15.002987062,2,,,,,81.2875,2,,,,,2.1,2,,,,,,,,,
97079,15.06.1965,,,19.084844626,2,,,,,67.1,2,,,,,1.8,2,,,,,,,,,
97079,16.06.1965,,,22.016396367,2,,,,,58.7,2,,,,,3.6,2,,,,,,,,,
97079,17.06.1965,,,15.023423026,2,,,,,83.833336,2,,,,,6.1,2,,,,,,,,,
97079,18.06.1965,,,16.490192391,2,,,,,75.45417,2,,,,,6.1,2,,,,,,,,,
97079,19.06.1965,,,16.588242872,2,,,,,76.0875,2,,,,,6.4,2,,,,,,,,,
97079,20.06.1965,,,17.042160092,2,,,,,70.433334,2,,,,,3,2,,,,,,,,,
97079,21.06.1965,,,20.581404716,2,,,,,64.39167,2,,,,,2.2,2,,,,,,,,,
97079,22.06.1965,,,21.287714978,2,,,,,71.65,2,,,,,4,2,,,,,,,,,
97079,23.06.1965,,,17.430662819,2,,,,,74.60833,2,,,,,4.5,2,,,,,,,,,
97079,24.06.1965,,,19.612494943,2,,,,,68.004166,2,,,,,3.1,2,,,,,,,,,
97079,25.06.1965,,,22.339696184,2,,,,,63.15,2,,,,,2.3,2,,,,,,,,,
97079,26.06.1965,,,23.086482441,2,,,,,70.07083,2,,,,,3.1,2,,,,,,,,,
97079,27.06.1965,,,18.378919255,2,,,,,71.8375,2,,,,,2.9,2,,,,,,,,,
97079,28.06.1965,,,15.05489534,2,,,,,69.09167,2,,,,,3.9,2,,,,,,,,,
97079,29.06.1965,,,16.704310259,2,,,,,75.59167,2,,,,,3.1,2,,,,,,,,,
97079,30.06.1965,,,20.530301609,2,,,,,68.370834,2,,,,,1.8,2,,,,,,,,,
97079,01.07.1965,,,15.682853809,2,,,,,85.4125,2,,,,,3.5,2,,,,,,,,,
97079,02.07.1965,,,14.461363814,2,,,,,70.28333,2,,,,,3.8,2,,,,,,,,,
97079,03.07.1965,,,12.848430833,2,,,,,73.09167,2,,,,,3.6,2,,,,,,,,,
97079,04.07.1965,,,12.430516822,2,,,,,73.854164,2,,,,,2.9,2,,,,,,,,,
97079,05.07.1965,,,12.400167816,2,,,,,75.28333,2,,,,,3.5,2,,,,,,,,,
97079,06.07.1965,,,12.683350124,2,,,,,76.98333,2,,,,,4.9,2,,,,,,,,,
97079,07.07.1965,,,16.880824756,2,,,,,68.7,2,,,,,4,2,,,,,,,,,
97079,08.07.1965,,,15.358658222,2,,,,,75.55417,2,,,,,4.9,2,,,,,,,,,
97079,09.07.1965,,,12.240300917,2,,,,,74.53333,2,,,,,6,2,,,,,,,,,
97079,10.07.1965,,,12.740140596,2,,,,,79.3875,2,,,,,3.8,2,,,,,,,,,
97079,11.07.1965,,,16.15178041,2,,,,,76.19583,2,,,,,3.6,2,,,,,,,,,
97079,12.07.1965,,,17.850724928,2,,,,,84.17917,2,,,,,4.5,2,,,,,,,,,
97079,13.07.1965,,,22.0016423,2,,,,,74.979164,2,,,,,3,2,,,,,,,,,
97079,14.07.1965,,,24.115029777,2,,,,,64.2625,2,,,,,2.2,2,,,,,,,,,
97079,15.07.1965,,,21.118455536,2,,,,,79.6875,2,,,,,1.9,2,,,,,,,,,
97079,16.07.1965,,,19.580826925,2,,,,,93.8125,2,,,,,2.7,2,,,,,,,,,
97079,17.07.1965,,,17.055602851,2,,,,,99.6375,2,,,,,3.4,2,,,,,,,,,
97079,18.07.1965,,,15.528469108,2,,,,,100,2,,,,,2.9,2,,,,,,,,,
97079,19.07.1965,,,18.168892374,2,,,,,88.4375,2,,,,,2.1,2,,,,,,,,,
97079,20.07.1965,,,21.206564969,2,,,,,77.895836,2,,,,,2.5,2,,,,,,,,,
97079,21.07.1965,,,18.222043969,2,,,,,87.025,2,,,,,2.9,2,,,,,,,,,
97079,22.07.1965,,,18.973164357,2,,,,,70.604164,2,,,,,2.5,2,,,,,,,,,
97079,23.07.1965,,,17.625640272,2,,,,,78.70417,2,,,,,3.2,2,,,,,,,,,
97079,24.07.1965,,,17.917644306,2,,,,,68.75833,2,,,,,4.9,2,,,,,,,,,
97079,25.07.1965,,,18.893516665,2,,,,,69.995834,2,,,,,3.6,2,,,,,,,,,
97079,26.07.1965,,,17.01332459,2,,,,,64.895836,2,,,,,5.2,2,,,,,,,,,
97079,27.07.1965,,,13.672222715,2,,,,,89.24167,2,,,,,5.3,2,,,,,,,,,
97079,28.07.1965,,,14.576524019,2,,,,,79.42917,2,,,,,5.3,2,,,,,,,,,
97079,29.07.1965,,,16.715105527,2,,,,,75.07083,2,,,,,6.1,2,,,,,,,,,
97079,30.07.1965,,,16.342441245,2,,,,,75.13333,2,,,,,7.3,2,,,,,,,,,
97079,31.07.1965,,,12.518605505,2,,,,,94.291664,2,,,,,4.1,2,,,,,,,,,
97079,01.08.1965,,,13.568711108,2,,,,,73.504166,2,,,,,2.7,2,,,,,,,,,
97079,02.08.1965,,,14.182536707,2,,,,,74.67083,2,,,,,3,2,,,,,,,,,
97079,03.08.1965,,,14.98486058,2,,,,,80.05,2,,,,,3.6,2,,,,,,,,,
97079,04.08.1965,,,16.16060882,2,,,,,81.75833,2,,,,,4.1,2,,,,,,,,,
97079,05.08.1965,,,20.340444786,2,,,,,70.925,2,,,,,2.7,2,,,,,,,,,
97079,06.08.1965,,,23.935484365,2,,,,,61.875,2,,,,,3.5,2,,,,,,,,,
97079,07.08.1965,,,22.328350804,2,,,,,69.191666,2,,,,,3.1,2,,,,,,,,,
97079,08.08.1965,,,17.276444427,2,,,,,85.53333,2,,,,,3.5,2,,,,,,,,,
97079,09.08.1965,,,13.952627384,2,,,,,82.09583,2,,,,,2.2,2,,,,,,,,,
97079,10.08.1965,,,13.923603034,2,,,,,79.65417,2,,,,,1.9,2,,,,,,,,,
97079,11.08.1965,,,13.9889572,2,,,,,75.00833,2,,,,,1.9,2,,,,,,,,,
97079,12.08.1965,,,13.971801193,2,,,,,75.27917,2,,,,,1.9,2,,,,,,,,,
97079,13.08.1965,,,14.829383932,2,,,,,69.875,2,,,,,1.9,2,,,,,,,,,
97079,14.08.1965,,,15.077114054,2,,,,,67.770836,2,,,,,1.8,2,,,,,,,,,
97079,15.08.1965,,,16.054185563,2,,,,,68.60833,2,,,,,1.6,2,,,,,,,,,
97079,16.08.1965,,,16.671629548,2,,,,,66.95,2,,,,,1.7,2,,,,,,,,,
97079,17.08.1965,,,17.241735828,2,,,,,69.65,2,,,,,1.7,2,,,,,,,,,
97079,18.08.1965,,,18.856023561,2,,,,,65.558334,2,,,,,1.3,2,,,,,,,,,
97079,19.08.1965,,,20.32164048,2,,,,,68.933334,2,,,,,1.2,2,,,,,,,,,
97079,20.08.1965,,,21.514610793,2,,,,,61.770832,2,,,,,1.9,2,,,,,,,,,
97079,21.08.1965,,,19.528658402,2,,,,,75.79583,2,,,,,2.7,2,,,,,,,,,
97079,22.08.1965,,,20.601863453,2,,,,,70.4375,2,,,,,3.6,2,,,,,,,,,
97079,23.08.1965,,,16.541623712,2,,,,,89.183334,2,,,,,2.5,2,,,,,,,,,
97079,24.08.1965,,,16.826866099,2,,,,,81.275,2,,,,,2.2,2,,,,,,,,,
97079,25.08.1965,,,14.340823705,2,,,,,86.125,2,,,,,4.1,2,,,,,,,,,
97079,26.08.1965,,,12.220538708,2,,,,,78.28333,2,,,,,4,2,,,,,,,,,
97079,27.08.1965,,,13.627118132,2,,,,,80.416664,2,,,,,2.7,2,,,,,,,,,
97079,28.08.1965,,,12.544519757,2,,,,,81.34167,2,,,,,2.6,2,,,,,,,,,
97079,29.08.1965,,,12.811069123,2,,,,,86.441666,2,,,,,3,2,,,,,,,,,
97079,30.08.1965,,,12.816249875,2,,,,,80.125,2,,,,,3,2,,,,,,,,,
97079,31.08.1965,,,15.06193889,2,,,,,71.4875,2,,,,,2.1,2,,,,,,,,,
97079,01.09.1965,,,12.533417209,2,,,,,93.675,2,,,,,2.5,2,,,,,,,,,
97079,02.09.1965,,,19.15538027,2,,,,,75.01667,2,,,,,4.8,2,,,,,,,,,
97079,03.09.1965,,,17.497303562,2,,,,,73.00833,2,,,,,3.9,2,,,,,,,,,
97079,04.09.1965,,,15.112511069,2,,,,,72.2125,2,,,,,3.6,2,,,,,,,,,
97079,05.09.1965,,,16.958596972,2,,,,,68.020836,2,,,,,2.3,2,,,,,,,,,
97079,06.09.1965,,,12.316843486,2,,,,,89.1125,2,,,,,3.8,2,,,,,,,,,
97079,07.09.1965,,,13.086278099,2,,,,,76.775,2,,,,,4.9,2,,,,,,,,,
97079,08.09.1965,,,15.722487318,2,,,,,70.833336,2,,,,,4.4,2,,,,,,,,,
97079,09.09.1965,,,16.897253364,2,,,,,76.95,2,,,,,3.5,2,,,,,,,,,
97079,10.09.1965,,,13.762010274,2,,,,,90.21667,2,,,,,2.9,2,,,,,,,,,
97079,11.09.1965,,,12.414034838,2,,,,,82.02917,2,,,,,2.9,2,,,,,,,,,
97079,12.09.1965,,,12.414722165,2,,,,,78.1125,2,,,,,2.9,2,,,,,,,,,
97079,13.09.1965,,,12.106018733,2,,,,,80.1875,2,,,,,2.6,2,,,,,,,,,
97079,14.09.1965,,,12.920951772,2,,,,,81.26667,2,,,,,2.6,2,,,,,,,,,
97079,15.09.1965,,,13.641617824,2,,,,,77.77917,2,,,,,2.1,2,,,,,,,,,
97079,16.09.1965,,,16.579902416,2,,,,,70.525,2,,,,,2.1,2,,,,,,,,,
97079,17.09.1965,,,18.461552763,2,,,,,76.61667,2,,,,,2.5,2,,,,,,,,,
97079,18.09.1965,,,18.016071266,2,,,,,74.6625,2,,,,,4.3,2,,,,,,,,,
97079,19.09.1965,,,12.580881268,2,,,,,75.97083,2,,,,,4.5,2,,,,,,,,,
97079,20.09.1965,,,9.761003932,2,,,,,82.325,2,,,,,2.6,2,,,,,,,,,
97079,21.09.1965,,,10.517055627,2,,,,,81.57083,2,,,,,1.8,2,,,,,,,,,
97079,22.09.1965,,,13.888789794,2,,,,,71.60833,2,,,,,1.9,2,,,,,,,,,
97079,23.09.1965,,,14.267292329,2,,,,,80.625,2,,,,,2.1,2,,,,,,,,,
97079,24.09.1965,,,13.737064397,2,,,,,82.98333,2,,,,,2.2,2,,,,,,,,,
97079,25.09.1965,,,16.109193651,2,,,,,78.370834,2,,,,,3.1,2,,,,,,,,,
97079,26.09.1965,,,17.41644331,2,,,,,76.520836,2,,,,,4,2,,,,,,,,,
97079,27.09.1965,,,13.003848974,2,,,,,89.44583,2,,,,,4.5,2,,,,,,,,,
97079,28.09.1965,,,11.585929348,2,,,,,94.370834,2,,,,,3.4,2,,,,,,,,,
97079,29.09.1965,,,11.619070462,2,,,,,78.90833,2,,,,,3.4,2,,,,,,,,,
97079,30.09.1965,,,14.532230387,2,,,,,75.7125,2,,,,,2.9,2,,,,,,,,,
97079,01.10.1965,,,16.144667733,2,,,,,82.958336,2,,,,,2.6,2,,,,,,,,,
97079,02.10.1965,,,13.524338062,2,,,,,94.17083,2,,,,,2.1,2,,,,,,,,,
97079,03.10.1965,,,13.201156127,2,,,,,81.975,2,,,,,1.7,2,,,,,,,,,
97079,04.10.1965,,,13.498909915,2,,,,,85.00833,2,,,,,1.8,2,,,,,,,,,
97079,05.10.1965,,,11.494888065,2,,,,,91.39167,2,,,,,2.1,2,,,,,,,,,
97079,06.10.1965,,,10.662295739,2,,,,,85.00833,2,,,,,2.2,2,,,,,,,,,
97079,07.10.1965,,,11.785757633,2,,,,,85.1875,2,,,,,1.7,2,,,,,,,,,
97079,08.10.1965,,,9.847788193,2,,,,,100,2,,,,,2.2,2,,,,,,,,,
97079,09.10.1965,,,7.351290571,2,,,,,90.604164,2,,,,,1.9,2,,,,,,,,,
97079,10.10.1965,,,6.134785888,2,,,,,88.23333,2,,,,,1.6,2,,,,,,,,,
97079,11.10.1965,,,5.854134716,2,,,,,85.59583,2,,,,,1.7,2,,,,,,,,,
97079,12.10.1965,,,6.724028115,2,,,,,83.625,2,,,,,1.8,2,,,,,,,,,
97079,13.10.1965,,,8.125996064,2,,,,,77.89167,2,,,,,1.7,2,,,,,,,,,
97079,14.10.1965,,,9.939113219,2,,,,,75.17917,2,,,,,1.9,2,,,,,,,,,
97079,15.10.1965,,,13.502410548,2,,,,,71,2,,,,,2.9,2,,,,,,,,,
97079,16.10.1965,,,10.379831253,2,,,,,89.4375,2,,,,,3.8,2,,,,,,,,,
97079,17.10.1965,,,7.396713443,2,,,,,85.208336,2,,,,,2.6,2,,,,,,,,,
97079,18.10.1965,,,6.915323469,2,,,,,84.32917,2,,,,,2.1,2,,,,,,,,,
97079,19.10.1965,,,6.284165518,2,,,,,93.566666,2,,,,,1.4,2,,,,,,,,,
97079,20.10.1965,,,4.770138457,2,,,,,90.183334,2,,,,,2.1,2,,,,,,,,,
97079,21.10.1965,,,4.802632809,2,,,,,81.604164,2,,,,,2.5,2,,,,,,,,,
97079,22.10.1965,,,3.99386972,2,,,,,78.7625,2,,,,,2.5,2,,,,,,,,,
97079,23.10.1965,,,4.941608003,2,,,,,72.98333,2,,,,,2.1,2,,,,,,,,,
97079,24.10.1965,,,3.966419684,2,,,,,87.2625,2,,,,,1.7,2,,,,,,,,,
97079,25.10.1965,,,4.457422171,2,,,,,90.1,2,,,,,1.7,2,,,,,,,,,
97079,26.10.1965,,,5.92484585,2,,,,,84.10833,2,,,,,1.9,2,,,,,,,,,
97079,27.10.1965,,,10.676584125,2,,,,,69.84583,2,,,,,2.6,2,,,,,,,,,
97079,28.10.1965,,,13.247479067,2,,,,,78.495834,2,,,,,4,2,,,,,,,,,
97079,29.10.1965,,,11.122016261,2,,,,,84.333336,2,,,,,5.1,2,,,,,,,,,
97079,30.10.1965,,,7.805448515,2,,,,,77.63333,2,,,,,4.7,2,,,,,,,,,
97079,31.10.1965,,,8.89344724,2,,,,,79.166664,2,,,,,7.8,2,,,,,,,,,
97079,01.11.1965,,,11.942139647,2,,,,,77.90833,2,,,,,9.8,2,,,,,,,,,
97079,02.11.1965,,,9.375575678,2,,,,,69.90833,2,,,,,10,2,,,,,,,,,
97079,03.11.1965,,,4.808657534,2,,,,,89.4125,2,,,,,5.6,2,,,,,,,,,
97079,04.11.1965,,,3.046575648,2,,,,,88.05417,2,,,,,3.4,2,,,,,,,,,
97079,05.11.1965,,,2.697608153,2,,,,,92.52917,2,,,,,1.9,2,,,,,,,,,
97079,06.11.1965,,,2.963858743,2,,,,,91.7125,2,,,,,1.9,2,,,,,,,,,
