STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2171,09.11.1972,11.1,0,9.2,0,8,0,0,0,87,0,10.3,0,0,0,2.1,2,0.5,211.1,0,0,8.5,2,0,0,0.5
2171,10.11.1972,12.1,0,10.2,0,8.4,0,5.2,0,76,0,9.5,0,0.9,0,5.1,2,0.6,267.7,0,0,13.2,2,5.7,0,1.1
2171,11.11.1972,9.7,0,3.6,0,1.9,0,6.8,0,88,0,7.2,0,3.8,0,3.1,2,0.8,455,0,0,10.9,2,7.4,0,0.3
2171,12.11.1972,6.1,0,4.4,0,1.9,0,6.9,0,80,0,6.7,0,0.9,0,4.2,2,0.5,259.3,0,0,12.1,2,7.5,0,0.7
2171,13.11.1972,10.4,0,6.6,0,2.5,0,3.4,0,74,0,7.7,0,1.8,0,7.9,2,0.6,313.2,0,0,25.2,2,3.8,0,1.3
2171,14.11.1972,6.7,0,3.7,0,2.5,0,0,0,79,0,6.4,0,0,0,2.5,2,0.4,193.9,0,0,10.1,2,0,0,0.5
2171,15.11.1972,5.6,0,2.8,0,1.9,0,0.2,0,77,0,5.9,0,2.8,0,2.8,2,0.6,366.9,0,0,10.9,2,0.3,0,0.5
2171,16.11.1972,3,0,0.8,0,-0.3,0,0,0,84,0,5.5,0,0,0,2.2,2,0.4,187.5,0,0,7.7,2,0,0,0.3
2171,17.11.1972,1.7,0,0.4,0,-0.1,0,19.5,0,95,0,6,0,0,0,1.4,2,0.3,184.4,0,0,5.3,2,21.1,0,0.2
2171,18.11.1972,2.6,0,0,0,-1.9,0,0,0,88,0,5.6,0,1.5,0,2.4,2,0.4,272.6,10,0,7.6,2,0,0,0.2
2171,19.11.1972,2.1,0,0.6,0,-2.3,0,1.6,0,82,0,5.2,0,0,0,1.9,2,0.3,178.6,8,0,9.5,2,2,0,0.3
2171,20.11.1972,6.7,0,4.8,0,0.7,0,5,0,88,0,7.5,0,0.2,0,4.2,2,0.4,187.6,8,0,14.3,2,5.5,0,0.4
2171,21.11.1972,8.4,0,6.5,0,4.8,0,1.8,0,73,0,7.1,0,1.3,0,4.8,2,0.5,249.3,0,0,15,2,2.1,0,1
2171,22.11.1972,7.8,0,5.8,0,4.3,0,0.7,0,78,0,7.2,0,0.8,0,3.6,2,0.4,216.8,0,0,10.5,2,0.9,0,0.7
2171,23.11.1972,5.7,0,3,0,0.8,0,6.3,0,91,0,7.3,0,0.8,0,2.6,2,0.4,213.7,0,0,8.4,2,7.1,0,0.2
2171,24.11.1972,2.6,0,1.6,0,-0.2,0,0.9,0,90,0,6.1,0,0,0,1.6,2,0.3,165.4,3,0,6.2,2,1.2,0,0.2
2171,25.11.1972,2.6,0,-0.8,0,-2.8,0,0,0,80,0,4.8,0,5.7,0,1.7,2,0.7,482.8,0,0,5.9,2,0,0,0.1
2171,26.11.1972,-0.1,0,-1.6,0,-5.7,0,0,0,89,0,4.8,0,0,0,1.5,2,0.3,160.7,0,0,4,2,0,0,0.2
2171,27.11.1972,1.4,0,0.6,0,-1.2,0,0,0,84,0,5.3,0,0,0,3.1,2,0.3,158.5,0,0,7.8,2,0,0,0.4
2171,28.11.1972,4.4,0,1.1,0,-0.7,0,0,0,72,0,4.7,0,4.4,0,3.3,2,0.6,395.7,0,0,8.7,2,0,0,0.5
2171,29.11.1972,5.3,0,3,0,0.4,0,0,0,81,0,6.3,0,0.6,0,3.8,2,0.4,186.7,0,0,10,2,0,0,0.5
2171,30.11.1972,5.7,0,3.4,0,0.4,0,0,0,89,0,6.9,0,0.8,0,2.6,2,0.4,195.1,0,0,7.1,2,0,0,0.3
2171,01.12.1972,7.6,0,5,0,0.5,0,0,0,85,0,7.6,0,0,0,2.8,2,0.3,150.6,0,0,8.3,2,0,0,0.4
2171,02.12.1972,8.7,0,3.4,0,0.6,0,0,0,77,0,6.4,0,3.7,0,2.8,2,0.6,342.7,0,0,9,2,0,0,0.4
2171,03.12.1972,7.7,0,5.6,0,-0.4,0,1.7,0,84,0,7.5,0,0.2,0,1.4,2,0.3,157.6,0,0,5.5,2,2,0,0.3
2171,04.12.1972,7.5,0,5.3,0,4.4,0,0.4,0,85,0,7.7,0,2.3,0,2.6,2,0.5,264.1,0,0,9.1,2,0.6,0,0.3
2171,05.12.1972,8.4,0,6.1,0,3.5,0,0,0,69,0,6.5,0,3.5,0,4.7,2,0.6,323.1,0,0,13.4,2,0,0,0.9
2171,06.12.1972,10.2,0,7.7,0,4.9,0,0,0,70,0,7.6,0,0.4,0,4.6,2,0.4,163.1,0,0,12.1,2,0,0,1.1
2171,07.12.1972,9.7,0,7.8,0,3.7,0,10.2,0,82,0,8.8,0,0,0,3.5,2,0.3,141.5,0,0,10.9,2,10.9,0,0.6
2171,08.12.1972,8.1,0,5,0,3.4,0,0,0,86,0,7.7,0,0,0,2,2,0.3,140.3,0,0,6.4,2,0,0,0.3
2171,09.12.1972,6.3,0,4.9,0,1.3,0,0.1,0,84,0,7.1,0,0,0,2.9,2,0.3,139.2,0,0,10.2,2,0.2,0,0.4
2171,10.12.1972,5.9,0,4.6,0,1,0,0,0,82,0,6.9,0,0,0,3.1,2,0.3,138.2,0,0,8.6,2,0,0,0.5
2171,11.12.1972,5.1,0,3.6,0,0.8,0,0.1,0,87,0,6.9,0,0,0,3,2,0.3,137.3,0,0,9,2,0.2,0,0.3
2171,12.12.1972,5.7,0,2.9,0,1.5,0,0,0,80,0,6.1,0,6.1,0,2.2,2,0.7,435.5,0,0,7.1,2,0,0,0.1
2171,13.12.1972,7.9,0,5.3,0,1,0,0,0,74,0,6.4,0,4.7,0,2.8,2,0.6,365.2,0,0,8.4,2,0,0,0.4
2171,14.12.1972,9.8,0,6.8,0,5.6,0,0,0,74,0,7.3,0,0,0,1.4,2,0.3,135.2,0,0,5.5,2,0,0,0.4
2171,15.12.1972,6.1,0,1.2,0,-1.3,0,0,0,82,0,5.9,0,0.8,0,2,2,0.3,173.5,0,0,6.9,2,0,0,0.3
2171,16.12.1972,3.5,0,-1.6,0,-3.7,0,0,0,85,0,4.8,0,4.8,0,1.6,2,0.5,366.5,0,0,5,2,0,0,0
2171,17.12.1972,1.8,0,-2.1,0,-5.4,0,0,0,88,0,4.7,0,2.8,0,0.7,2,0.4,269.2,0,0,2.9,2,0,0,0
2171,18.12.1972,2.9,0,0.9,0,-4.5,0,0,0,92,0,5.9,0,0,0,0.8,2,0.3,133.7,0,0,2.9,2,0,0,0.1
2171,19.12.1972,3.6,0,2.3,0,1.5,0,0,0,90,0,6.5,0,0,0,2.2,2,0.3,133.6,0,0,7.8,2,0,0,0.2
2171,20.12.1972,3,0,-1,0,-2.9,0,0,0,85,0,5.1,0,2.6,0,2.1,2,0.4,258.9,0,0,6.1,2,0,0,0.1
2171,21.12.1972,0.2,0,-4.6,0,-7.4,0,0,0,85,0,3.7,0,5.7,0,1.1,2,0.5,408.4,0,0,5,2,0,0,0
2171,22.12.1972,-4.4,0,-5.8,0,-8.8,0,0,0,94,0,3.6,0,1.2,0,0.8,2,0.3,191.7,0,0,3.6,2,0,0,0
2171,23.12.1972,-3.6,0,-4.8,0,-6.9,0,0,0,89,0,3.9,0,2.3,0,1.8,2,0.3,245.2,0,0,5.4,2,0,0,0.1
2171,24.12.1972,-3.8,0,-5.1,0,-6.6,0,0,0,89,0,3.7,0,0,0,1.3,2,0.2,134.4,0,0,4.5,2,0,0,0.1
2171,25.12.1972,-1.9,0,-5.2,0,-8.1,0,0,0,89,0,3.7,0,2,0,0.7,2,0.3,232,0,0,2.4,2,0,0,0
2171,26.12.1972,-2.1,0,-6.9,0,-10,0,0,0,87,0,3.2,0,4.1,0,1.1,2,0.4,335.2,0,0,4,2,0,0,0
2171,27.12.1972,0.4,0,-5.3,0,-10,0,0,0,85,0,3.6,0,4.8,0,1.6,2,0.4,370.8,0,0,5.4,2,0,0,0
2171,28.12.1972,3.2,0,-2.6,0,-6.9,0,0,0,84,0,4.4,0,1,0,2.1,2,0.3,185.9,0,0,6.1,2,0,0,0.2
2171,29.12.1972,0.5,0,-3.6,0,-6.6,0,0,0,63,0,2.9,0,6.8,0,2.7,2,0.6,473.2,0,0,8.7,2,0,0,0.3
2171,30.12.1972,-0.4,0,-5.3,0,-7.1,0,0,0,63,0,2.7,0,7,0,2.9,2,0.6,485.8,0,0,8.7,2,0,0,0.3
2171,31.12.1972,-1.6,0,-8.3,0,-13.7,0,0,0,79,0,2.5,0,6.3,0,1,2,0.5,453.9,0,0,2.9,2,0,0,0
2171,01.01.1973,-2.6,0,-8.1,0,-13.6,0,0,0,85,0,2.8,0,5.8,0,1.2,2,0.4,429.9,0,0,3.4,2,0,0,0
2171,02.01.1973,-0.7,0,-6.2,0,-10.3,0,0,0,83,0,3.2,0,8,0,0.8,2,0.6,543.5,0,0,2.8,2,0,0,0
2171,03.01.1973,-1.9,0,-4.2,0,-10.5,0,0.7,0,94,0,4.1,0,0,0,1,2,0.2,142.4,0,0,3.7,2,0.9,0,0.1
2171,04.01.1973,1.1,0,-0.4,0,-1.9,0,0,0,97,0,5.9,0,0,0,1,2,0.3,143.8,0,0,4.1,2,0,0,0.1
2171,05.01.1973,0.2,0,-0.6,0,-2.5,0,0.6,0,92,0,5.3,0,0,0,1.6,2,0.3,145.2,0,0,5.7,2,0.8,0,0.2
2171,06.01.1973,1.7,0,0.3,0,-0.5,0,0,0,95,0,6.1,0,0,0,1.1,2,0.3,146.7,0,0,4.2,2,0,0,0.1
2171,07.01.1973,0.6,0,-0.6,0,-3,0,0.3,0,97,0,5.6,0,0,0,1.1,2,0.3,148.4,0,0,4,2,0.5,0,0.1
2171,08.01.1973,1.1,0,0.3,0,-0.2,0,1.1,0,95,0,6,0,0,0,0.8,2,0.3,150.1,0,0,3.3,2,1.4,0,0.1
2171,09.01.1973,2.6,0,1.2,0,-0.2,0,1.4,0,96,0,6.4,0,0,0,1.1,2,0.3,151.9,1,0,4.2,2,1.8,0,0.1
2171,10.01.1973,2.7,0,1.4,0,0.9,0,0.1,0,96,0,6.5,0,0,0,0.7,2,0.3,153.8,0,0,2.8,2,0.2,0,0.1
2171,11.01.1973,2.6,0,1.5,0,0.5,0,0,0,96,0,6.5,0,0,0,0.8,2,0.3,155.8,0,0,2.7,2,0,0,0.1
2171,12.01.1973,3.6,0,2.1,0,0.8,0,0,0,83,0,6,0,0,0,1.6,2,0.3,157.9,0,0,6.7,2,0,0,0.3
2171,13.01.1973,4.3,0,0.2,0,-1.8,0,0,0,80,0,5.2,0,6.2,0,1.7,2,0.7,503.3,0,0,6.6,2,0,0,0.1
2171,14.01.1973,2.8,0,0.9,0,-3,0,0,0,84,0,5.3,0,0,0,1.2,2,0.3,162.3,0,0,4.2,2,0,0,0.2
2171,15.01.1973,5.6,0,2.7,0,0.8,0,2.3,0,84,0,6.3,0,0,0,1.3,2,0.3,164.7,0,0,6.1,2,2.8,0,0.3
2171,16.01.1973,4.2,0,1.8,0,0.8,0,0,0,95,0,6.8,0,0,0,1,2,0.3,167.1,0,0,2.9,2,0,0,0.1
2171,17.01.1973,1.7,0,0.6,0,-0.7,0,0,0,93,0,6,0,0,0,2.1,2,0.3,169.7,0,0,6.5,2,0,0,0.2
2171,18.01.1973,0.2,0,-0.3,0,-0.7,0,0,0,79,0,4.7,0,0,0,2.8,2,0.3,172.3,0,0,6.5,2,0,0,0.4
2171,19.01.1973,0.2,0,-0.8,0,-1.5,0,1.2,0,86,0,5.1,0,0,0,1.9,2,0.3,175,0,0,4.5,2,1.6,0,0.3
2171,20.01.1973,1.5,0,0.6,0,-1.5,0,0.4,0,89,0,5.6,0,0,0,1.4,2,0.3,177.8,0,0,6.8,2,0.6,0,0.2
2171,21.01.1973,7.7,0,3.9,0,-0.7,0,0.8,0,78,0,6.3,0,2.5,0,1.9,2,0.6,332,0,0,7.7,2,1,0,0.4
2171,22.01.1973,4.5,0,1.6,0,0.1,0,0,0,87,0,6.1,0,1.2,0,1.9,2,0.5,257.1,0,0,5.4,2,0,0,0.3
2171,23.01.1973,3.4,0,0.8,0,-2,0,0,0,87,0,5.6,0,3,0,2.4,2,0.6,372.6,0,0,6.1,2,0,0,0.2
2171,24.01.1973,0.9,0,-0.4,0,-1.1,0,0,0,83,0,4.9,0,0,0,1.7,2,0.3,189.8,0,0,5.3,2,0,0,0.3
2171,25.01.1973,3.7,0,-2.3,0,-5.7,0,0,0,82,0,4.3,0,6.7,0,1.2,2,0.8,618.3,0,0,4.6,2,0,0,0.1
2171,26.01.1973,-0.2,0,-1.2,0,-5.7,0,4.6,0,85,0,4.8,0,0,0,2.6,2,0.3,196.2,0,0,7.9,2,5.8,0,0.3
2171,27.01.1973,4.3,0,2.9,0,-1.8,0,2.6,0,89,0,6.7,0,0.2,0,3,2,0.4,212.6,4,0,8.8,2,3.1,0,0.3
2171,28.01.1973,3.4,0,1.6,0,0.8,0,1.2,0,91,0,6.4,0,0.3,0,2.9,2,0.4,222.8,0,0,8.9,2,1.5,0,0.3
2171,29.01.1973,4.8,0,3.8,0,-0.5,0,1.7,0,93,0,7.5,0,0,0,2.6,2,0.4,206.5,0,0,7.8,2,2,0,0.3
2171,30.01.1973,7.4,0,5.7,0,4.5,0,1,0,90,0,8.3,0,0,0,2.2,2,0.4,210.1,0,0,6.7,2,1.2,0,0.3
2171,31.01.1973,5.7,0,3.7,0,2.5,0,9.3,0,93,0,7.6,0,0,0,1.7,2,0.4,213.8,0,0,7.2,2,10,0,0.3
2171,01.02.1973,4.5,0,1.8,0,0.9,0,0,0,86,0,6.1,0,0.1,0,1.3,2,0.4,224.4,0,0,5.3,2,0,0,0.3
2171,02.02.1973,2.4,0,0,0,-3,0,0,0,91,0,5.6,0,0,0,1,2,0.4,221.3,0,0,3.8,2,0,0,0.2
2171,03.02.1973,1.2,0,-1.2,0,-2.2,0,0,0,96,0,5.5,0,0.1,0,1.1,2,0.4,232.3,0,0,3.6,2,0,0,0.2
2171,04.02.1973,4,0,-1.4,0,-3.7,0,0,0,95,0,5.3,0,3.2,0,1.1,2,0.7,458.2,0,0,3,2,0,0,0.2
2171,05.02.1973,0,0,-1.6,0,-3.7,0,0,0,86,0,4.5,0,0,0,2.5,2,0.4,233.2,0,0,6.8,2,0,0,0.3
2171,06.02.1973,3.6,0,2.6,0,-1.5,0,0.1,0,87,0,6.3,0,0,0,3.7,2,0.4,237.3,0,0,9.6,2,0.2,0,0.5
2171,07.02.1973,6.2,0,5.3,0,2.9,0,0.2,0,89,0,7.9,0,0,0,4.4,2,0.5,241.4,0,0,9.7,2,0.3,0,0.5
2171,08.02.1973,6,0,5.2,0,4.7,0,3.6,0,87,0,7.7,0,0,0,4.2,2,0.5,245.6,0,0,10.6,2,4,0,0.5
2171,09.02.1973,5.9,0,4.6,0,4.1,0,3.9,0,83,0,7.1,0,0,0,4.1,2,0.5,249.9,0,0,10.8,2,4.3,0,0.6
2171,10.02.1973,4.7,0,1.8,0,1.1,0,2.2,0,88,0,6.1,0,1.6,0,3,2,0.6,377,0,0,10.6,2,2.7,0,0.4
2171,11.02.1973,5.6,0,2.6,0,-0.4,0,0.1,0,72,0,5.3,0,4.7,0,2.8,2,0.9,623.2,1,0,9,2,0.2,0,0.7
2171,12.02.1973,3.8,0,3,0,1.8,0,6.5,0,85,0,6.5,0,0,0,5.5,2,0.5,263.1,0,0,16.1,2,7.4,0,0.6
2171,13.02.1973,5.7,0,2.5,0,0.1,0,1.6,0,69,0,5.1,0,6,0,5.1,2,1.1,743.5,0,0,15.8,2,2,0,1
2171,14.02.1973,5.2,0,0.4,0,-1.7,0,0,0,70,0,4.5,0,6,0,3.6,2,1.1,753.3,0,0,10.3,2,0,0,0.8
2171,15.02.1973,7.7,0,-0.6,0,-6.2,0,0,0,76,0,4.4,0,9,0,1.2,2,1.3,1006.2,0,0,4.9,2,0,0,0.4
2171,16.02.1973,2.5,0,-1.2,0,-4.7,0,0,0,85,0,4.8,0,1.3,0,1.6,2,0.5,388,0,0,7.4,2,0,0,0.4
2171,17.02.1973,4.4,0,0.3,0,-3.5,0,2.2,0,86,0,5.3,0,4.3,0,2.2,2,0.9,642.2,0,0,7.8,2,2.7,0,0.4
2171,18.02.1973,2.4,0,1.2,0,-0.9,0,2,0,89,0,5.9,0,0,0,2.2,2,0.5,291.1,3,0,6.5,2,2.4,0,0.4
2171,19.02.1973,1.9,0,1,0,0.3,0,0.6,0,91,0,6,0,0,0,1.6,2,0.5,296,3,0,6.1,2,0.8,0,0.3
2171,20.02.1973,3.9,0,2.1,0,-0.6,0,0.1,0,88,0,6.1,0,0,0,1.9,2,0.5,300.9,1,0,5.4,2,0.2,0,0.4
2171,21.02.1973,6.6,0,5.5,0,2.2,0,2.8,0,91,0,8.1,0,0,0,3.6,2,0.6,305.8,0,0,9.7,2,3.2,0,0.5
2171,22.02.1973,6.3,0,3.1,0,2,0,5,0,84,0,6.5,0,0.9,0,3.4,2,0.7,389.2,0,0,13.4,2,5.5,0,0.6
2171,23.02.1973,2.4,0,0.8,0,-0.4,0,9,0,89,0,5.9,0,0.7,0,4.3,2,0.6,377.4,2,0,13.5,2,10,0,0.5
2171,24.02.1973,3.2,0,0,0,-0.9,0,6.6,0,82,0,5.1,0,2.6,0,3.2,2,0.8,551.7,11,0,10.4,2,7.5,0,0.6
2171,25.02.1973,2.1,0,-2.9,0,-5.7,0,1.6,0,83,0,4.4,0,4.5,0,1.9,2,0.9,729.4,16,0,7.9,2,2.1,0,0.5
2171,26.02.1973,2.5,0,-4,0,-6.7,0,0.8,0,91,0,4.3,0,3.3,0,1.4,2,0.8,629.7,11,0,7.8,2,1.1,0,0.4
2171,27.02.1973,0.3,0,-3.9,0,-7.9,0,0.2,0,80,0,3.6,0,5.1,0,1.5,2,0.9,802.1,12,0,6.9,2,0.3,0,0.5
2171,28.02.1973,3.4,0,-0.1,0,-4.4,0,0,0,75,0,4.5,0,2.7,0,2.3,2,0.8,590.4,10,0,7.3,2,0,0,0.7
2171,01.03.1973,5.2,0,0.5,0,-1.7,0,0.1,0,76,0,5.1,0,1,0,2.2,2,0.7,439.9,8,0,5.6,2,0.2,0,0.6
2171,02.03.1973,4.1,0,0.8,0,-2.1,0,4.5,0,90,0,5.9,0,0,0,2.5,2,0.6,352.2,6,0,7.9,2,5.2,0,0.4
2171,03.03.1973,3.3,0,2.4,0,-2.4,0,4.7,0,91,0,6.5,0,0,0,2.6,2,0.5,357.6,5,0,7.9,2,5.4,0,0.4
2171,04.03.1973,6.6,0,4,0,2.6,0,0.7,0,96,0,8,0,0,0,2.2,2,0.6,362.9,2,0,6.2,2,0.9,0,0.4
2171,05.03.1973,12.6,0,5,0,-0.4,0,0,0,82,0,7.1,0,6,0,1.9,2,1.5,945.7,0,0,5.6,2,0,0,0.8
2171,06.03.1973,9.4,0,3.5,0,1.1,0,0,0,74,0,5.9,0,2.4,0,2.3,2,1,606.6,0,0,11.1,2,0,0,0.8
2171,07.03.1973,6.2,0,1.6,0,-0.7,0,0.5,0,84,0,5.7,0,2.1,0,2,2,0.9,584.6,0,0,10,2,0.7,0,0.6
2171,08.03.1973,5.3,0,3.4,0,-2.1,0,2.3,0,91,0,6.8,0,0,0,2.3,2,0.6,384.7,0,0,7.9,2,2.7,0,0.5
2171,09.03.1973,6.8,0,1.6,0,-1.4,0,0,0,73,0,5.2,0,6.1,0,3,2,1.4,996.4,0,0,10.2,2,0,0,1
2171,10.03.1973,5.5,0,-0.4,0,-5.1,0,0,0,73,0,4.1,0,7.1,0,1.7,2,1.4,1106.8,0,0,6.9,2,0,0,0.9
2171,11.03.1973,8.1,0,2.9,0,-2.4,0,0.6,0,74,0,5.3,0,4.6,0,1.8,2,1.3,865.5,0,0,6.6,2,0.8,0,0.9
2171,12.03.1973,3,0,1.4,0,0.6,0,0.5,0,81,0,5.5,0,0.7,0,3.4,2,0.7,478,0,0,9.9,2,0.7,0,0.7
2171,13.03.1973,1.8,0,0.5,0,-0.1,0,0,0,73,0,4.7,0,0,0,4.1,2,0.6,412.4,0,0,11.3,2,0,0,0.9
2171,14.03.1973,7.3,0,2.8,0,-2,0,0,0,68,0,4.9,0,8.3,0,4.2,2,1.8,1274.3,0,0,12.1,2,0,0,1.4
2171,15.03.1973,7.9,0,2.8,0,-0.4,0,0,0,73,0,5.3,0,5.6,0,3.9,2,1.5,1005.5,0,0,11.6,2,0,0,1.2
2171,16.03.1973,8.3,0,1.4,0,-1.5,0,0,0,74,0,4.9,0,7.7,0,1.6,2,1.8,1234.9,0,0,6.7,2,0,0,1
2171,17.03.1973,8.1,0,3.5,0,-4.8,0,0.5,0,78,0,5.9,0,0.7,0,2.1,2,0.8,508.6,0,0,7.4,2,0.7,0,0.8
2171,18.03.1973,8,0,5,0,4.1,0,1.7,0,84,0,7.3,0,2.7,0,3.7,2,1.2,726.9,0,0,11.6,2,2,0,0.9
2171,19.03.1973,6.6,0,2.6,0,1.1,0,0,0,74,0,5.6,0,0.4,0,2.6,2,0.8,488.8,0,0,7.9,2,0,0,0.9
2171,20.03.1973,8.5,0,5.8,0,0.2,0,0,0,71,0,6.4,0,0.6,0,2,2,0.8,516.2,0,0,6.6,2,0,0,1
2171,21.03.1973,10,0,4.4,0,2.3,0,0,0,74,0,6.4,0,0.3,0,1.4,2,0.8,489.8,0,0,4.9,2,0,0,0.8
2171,22.03.1973,13.6,0,3.8,0,-3.2,0,0,0,75,0,5.7,0,10.4,0,1.2,2,2.4,1595.1,0,0,5.6,2,0,0,1.3
2171,23.03.1973,17.5,0,6,0,-3.1,0,0,0,70,0,6,0,10.3,0,1,2,2.5,1596.8,0,0,3.7,2,0,0,1.4
2171,24.03.1973,19.8,0,7.6,0,-2,0,0,0,65,0,6,0,10.1,0,1.2,2,2.6,1587.3,0,0,5.7,2,0,0,1.6
2171,25.03.1973,19.7,0,9.5,0,-1,0,0,0,68,0,7.2,0,10,0,1.7,2,2.7,1588.5,0,0,8.9,2,0,0,1.8
2171,26.03.1973,13.5,0,8.8,0,5,0,0,0,70,0,7.7,0,0.8,0,1.5,2,1.1,574.8,0,0,5.6,2,0,0,1.1
2171,27.03.1973,14.7,0,9.5,0,6.6,0,0,0,71,0,8.5,0,1.2,0,2,2,1.2,625.8,0,0,7.1,2,0,0,1.2
2171,28.03.1973,12.3,0,6.3,0,2.8,0,0,0,71,0,6.7,0,5.2,0,1.7,2,1.8,1083.3,0,0,6.3,2,0,0,1.3
2171,29.03.1973,10.6,0,6.6,0,2.6,0,0,0,71,0,6.9,0,1.5,0,3.2,2,1.1,672.6,0,0,10,2,0,0,1.3
2171,30.03.1973,14.8,0,7.4,0,2.5,0,0,0,76,0,7.7,0,9.1,0,2,2,2.5,1545.6,0,0,6.2,2,0,0,1.6
2171,31.03.1973,12.3,0,6,0,3.1,0,0,0,59,0,5.7,0,8.4,0,2.1,2,2.4,1476.5,0,0,7.3,2,0,0,1.8
2171,01.04.1973,8.5,0,4.5,0,-2.3,0,8.3,0,75,0,6.1,0,0.6,0,3.7,2,0.9,588.4,0,0,13.4,2,8.9,0,1.1
2171,02.04.1973,7.5,0,5.5,0,3.3,0,11.5,0,81,0,7.2,0,0,0,6.3,2,0.9,524.8,0,0,23.3,2,12.2,0,1.1
2171,03.04.1973,6.9,0,2.4,0,1.2,0,3.9,0,81,0,6.1,0,4.4,0,5.8,2,1.6,1042.4,0,0,20.8,2,4.5,0,1.1
2171,04.04.1973,9.1,0,4.6,0,-1.2,0,0,0,61,0,4.8,0,6,0,2.5,2,1.8,1237.6,0,0,8.7,2,0,0,1.6
2171,05.04.1973,10.9,0,8.2,0,4.7,0,1.5,0,74,0,8,0,0,0,3.7,2,1,541.3,0,0,11.6,2,1.8,0,1.3
2171,06.04.1973,13.8,0,8.4,0,6.7,0,0,0,63,0,7.1,0,8.4,0,3.8,2,2.6,1538.7,0,0,13.7,2,0,0,2.3
2171,07.04.1973,8.7,0,4.7,0,2.9,0,0.8,0,71,0,6.1,0,6.1,0,4.3,2,2,1275.9,0,0,16.4,2,1.1,0,1.6
2171,08.04.1973,8,0,2.4,0,0.9,0,0,0,73,0,5.3,0,7.1,0,1.9,2,2.1,1403.8,0,0,8.5,2,0,0,1.4
2171,09.04.1973,7.8,0,3.9,0,-2.5,0,0.1,0,71,0,5.5,0,4.6,0,3.4,2,1.6,1113.7,0,0,10.3,2,0.2,0,1.5
2171,10.04.1973,5.8,0,3.2,0,1.8,0,0,0,76,0,6,0,0,0,4.6,2,0.9,568.4,0,0,15.6,2,0,0,1.1
2171,11.04.1973,5.4,0,2.4,0,-0.9,0,3.6,0,83,0,6,0,1.2,0,4,2,1,718.6,0,0,13.5,2,4.2,0,0.9
2171,12.04.1973,6.4,0,2.3,0,-0.7,0,6.6,0,80,0,5.9,0,0.5,0,2.7,2,1,639.7,0,0,11.3,2,7.5,0,0.9
2171,13.04.1973,7.1,0,2.3,0,-0.5,0,0,0,76,0,5.5,0,6.9,0,2,2,2,1424.4,4,0,8.2,2,0,0,1.4
2171,14.04.1973,8.7,0,3,0,-0.7,0,0,0,70,0,5.3,0,5.1,0,1.2,2,1.8,1212.9,0,0,5.2,2,0,0,1.3
2171,15.04.1973,4,0,2.6,0,-1.4,0,5.5,0,91,0,6.5,0,0,0,1.5,2,0.9,594.7,0,0,5.9,2,6.3,0,0.7
2171,16.04.1973,11.6,0,7.5,0,3.6,0,0.6,0,76,0,7.6,0,2,0,1.6,2,1.4,846.2,0,0,6.1,2,0.8,0,1.3
2171,17.04.1973,8.7,0,5.2,0,3.3,0,6.7,0,71,0,6.5,0,0.6,0,3.9,2,1.1,679.2,0,0,13,2,7.3,0,1.4
2171,18.04.1973,9.5,0,4.9,0,1.3,0,0.6,0,74,0,6.3,0,6.4,0,3.5,2,2.1,1404.4,0,0,13.9,2,0.8,0,1.7
2171,19.04.1973,7.7,0,3.5,0,1.3,0,1.4,0,82,0,6.5,0,3,0,2.7,2,1.5,988.7,0,0,10.5,2,1.7,0,1.1
2171,20.04.1973,6.6,0,3.5,0,1.1,0,0.7,0,82,0,6.4,0,3.2,0,1.5,2,1.5,1020,0,0,6.9,2,0.9,0,1.1
2171,21.04.1973,8.8,0,2.4,0,-1.5,0,0,0,77,0,5.5,0,2.7,0,1.2,2,1.4,963.6,0,0,5.1,2,0,0,1.1
2171,22.04.1973,12.2,0,5.5,0,-3.3,0,0,0,63,0,5.2,0,6.4,0,1.5,2,2.1,1435.4,0,0,5.4,2,0,0,1.8
2171,23.04.1973,17.2,0,10,0,-0.7,0,0,0,53,0,5.7,0,9.7,0,2.1,2,3,1859.6,0,0,7.6,2,0,0,2.7
2171,24.04.1973,13.9,0,9.4,0,3.5,0,0,0,65,0,7.6,0,10.8,0,4.5,2,3.3,2007.7,0,0,12.7,2,0,0,2.8
2171,25.04.1973,12.3,0,7,0,5.1,0,0,0,64,0,6.5,0,3.5,0,3.6,2,1.8,1089,0,0,9.9,2,0,0,1.9
2171,26.04.1973,15.3,0,7.4,0,-1.8,0,0,0,66,0,6.3,0,10,0,1.7,2,3,1923.7,0,0,6.6,2,0,0,2.3
2171,27.04.1973,17.7,0,9.1,0,0.5,0,0.1,0,63,0,6.9,0,10.5,0,1.9,2,3.3,1996.1,0,0,9.3,2,0.2,0,2.6
2171,28.04.1973,15.6,0,11,0,3.1,0,4.5,0,81,0,10.5,0,1.7,0,1.8,2,1.5,876,0,0,8.1,2,5,0,1.4
2171,29.04.1973,15.4,0,10.8,0,8.8,0,0.8,0,79,0,10.7,0,1,0,2.7,2,1.5,791.1,0,0,10.9,2,1.1,0,1.5
