STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5675,29.04.1967,14.1,0,9.3,0,7.5,0,0,0,63,0,7.6,0,,,4.6,2,,,0,0,11.1,2,0,0,
5675,30.04.1967,19.3,0,13.4,0,3.6,0,0,0,56,0,7.9,0,,,3.6,2,,,0,0,10.3,2,0,0,
5675,01.05.1967,14.6,0,8.8,0,6.7,0,1.8,0,78,0,9.1,0,,,3.6,2,,,0,0,10.2,2,2.2,0,
5675,02.05.1967,8.8,0,5.5,0,4.5,0,0.2,0,86,0,7.9,0,,,2.1,2,,,0,0,9.2,2,0.4,0,
5675,03.05.1967,10.5,0,6.6,0,1.6,0,0,0,64,0,6.1,0,,,2.2,2,,,0,0,8.9,2,0,0,
5675,04.05.1967,14.2,0,8.9,0,-0.5,0,0,0,45,0,4.4,0,,,3,2,,,0,0,10.1,2,0,0,
5675,05.05.1967,15.5,0,10.6,0,4.2,0,0,0,44,0,5.5,0,,,5.2,2,,,0,0,15,2,0,0,
5675,06.05.1967,17.5,0,12.6,0,2.3,0,1.5,0,56,0,7.5,0,,,4.2,2,,,0,0,11.7,2,1.8,0,
5675,07.05.1967,18.2,0,13.6,0,7.5,0,0,0,59,0,8.8,0,,,2.9,2,,,0,0,9.1,2,0,0,
5675,08.05.1967,17.8,0,12,0,7.5,0,1.5,0,69,0,9.6,0,,,1.9,2,,,0,0,8.6,2,1.8,0,
5675,09.05.1967,19.7,0,14,0,3.1,0,0,0,58,0,8.4,0,,,1.9,2,,,0,0,5.6,2,0,0,
5675,10.05.1967,23.4,0,17.4,0,7.4,0,0,0,60,0,11.6,0,,,2.8,2,,,0,0,7.4,2,0,0,
5675,11.05.1967,26.1,0,19.8,0,10.6,0,0,0,54,0,11.9,0,,,4.5,2,,,0,0,10.9,2,0,0,
5675,12.05.1967,27,0,20.8,0,13.8,0,0,0,53,0,13.1,0,,,4.5,2,,,0,0,10.9,2,0,0,
5675,13.05.1967,24.3,0,19.2,0,11.6,0,0,0,63,0,14.3,0,,,2.9,2,,,0,0,9.8,2,0,0,
5675,14.05.1967,24.8,0,19.2,0,8.5,0,0.6,0,62,0,12.7,0,,,2.9,2,,,0,0,9.2,2,0.8,0,
5675,15.05.1967,21.5,0,16.6,0,14.3,0,1.4,0,76,0,14.4,0,,,3,2,,,0,0,10,2,1.7,0,
5675,16.05.1967,22,0,16.4,0,11,0,5.2,0,68,0,12.8,0,,,2.2,2,,,0,0,8.8,2,5.7,0,
5675,17.05.1967,19.9,0,14.8,0,10,0,0,0,79,0,13.2,0,,,2.2,2,,,0,0,9.3,2,0,0,
5675,18.05.1967,14.5,0,10.7,0,8.5,0,0.1,0,64,0,8.7,0,,,4.1,2,,,0,0,12.9,2,0.2,0,
5675,19.05.1967,14.6,0,12.1,0,2.3,0,1.3,0,59,0,7.7,0,,,3,2,,,0,0,10,2,1.6,0,
5675,20.05.1967,17,0,13.1,0,11,0,0,0,69,0,10.4,0,,,4.1,2,,,0,0,11.6,2,0,0,
5675,21.05.1967,18,0,14.2,0,8,0,0,0,53,0,8.4,0,,,2.8,2,,,0,0,8.6,2,0,0,
5675,22.05.1967,22.3,0,18.2,0,8.4,0,0,0,43,0,8.8,0,,,3.8,2,,,0,0,10.2,2,0,0,
5675,23.05.1967,18.2,0,12.3,0,10.5,0,0,0,80,0,11.9,0,,,3.4,2,,,0,0,10,2,0,0,
5675,24.05.1967,18.2,0,14.4,0,9.5,0,0.4,0,57,0,9.1,0,,,3.4,2,,,0,0,9.8,2,0.6,0,
5675,25.05.1967,16.4,0,12.9,0,10,0,10,0,67,0,9.7,0,,,3.8,2,,,0,0,11.6,2,10.7,0,
5675,26.05.1967,15,0,11.5,0,10.2,0,12.7,0,83,0,11.5,0,,,4.4,2,,,0,0,14.8,2,13.4,0,
5675,27.05.1967,19.3,0,14.8,0,7,0,0,0,66,0,10.8,0,,,2.4,2,,,0,0,6.9,2,0,0,
5675,28.05.1967,24,0,18.6,0,10,0,0,0,49,0,10.4,0,,,4.5,2,,,0,0,12.1,2,0,0,
5675,29.05.1967,18.2,0,13.6,0,11.5,0,0.2,0,84,0,13.5,0,,,3.5,2,,,0,0,10.4,2,0.4,0,
5675,30.05.1967,13.2,0,12.3,0,10.6,0,31.2,0,94,0,13.3,0,,,3.5,2,,,0,0,10.1,2,32.2,0,
5675,31.05.1967,16.5,0,14,0,11.8,0,0.4,0,86,0,13.7,0,,,2.7,2,,,0,0,7.7,2,0.6,0,
5675,01.06.1967,19.5,0,14.7,0,12,0,0.1,0,76,0,12.8,0,,,2.5,2,,,0,0,6.7,2,0.2,0,
5675,02.06.1967,21,0,14.7,0,10.2,0,0.8,0,72,0,11.6,0,,,2.3,2,,,0,0,7.4,2,1.1,0,
5675,03.06.1967,23.3,0,17.5,0,11.4,0,0,0,64,0,12.3,0,,,1.7,2,,,0,0,6.7,2,0,0,
5675,04.06.1967,22.6,0,18.8,0,11.5,0,3.1,0,65,0,14.1,0,,,3.2,2,,,0,0,9.1,2,3.5,0,
5675,05.06.1967,18.2,0,13.1,0,11.1,0,0,0,64,0,9.6,0,,,3.9,2,,,0,0,11,2,0,0,
5675,06.06.1967,22.7,0,17.6,0,9.1,0,0,0,66,0,12.9,0,,,3.1,2,,,0,0,9.9,2,0,0,
5675,07.06.1967,23,0,17,0,14,0,3.8,0,73,0,14.7,0,,,3.6,2,,,0,0,10.8,2,4.3,0,
5675,08.06.1967,16.1,0,12.4,0,9.9,0,0,0,68,0,10,0,,,3.5,2,,,0,0,9.9,2,0,0,
5675,09.06.1967,14.3,0,11.6,0,5,0,0,0,66,0,8.8,0,,,3,2,,,0,0,8.2,2,0,0,
5675,10.06.1967,15,0,11.3,0,6.4,0,0.7,0,67,0,9.1,0,,,3.7,2,,,0,0,11.3,2,0.9,0,
5675,11.06.1967,12.5,0,10.4,0,8.4,0,9.7,0,83,0,10.5,0,,,3.2,2,,,0,0,12.2,2,10.4,0,
5675,12.06.1967,17,0,13,0,9.7,0,0,0,54,0,8.1,0,,,3.8,2,,,0,0,12.1,2,0,0,
5675,13.06.1967,16,0,10.1,0,4.8,0,15.8,0,82,0,10.1,0,,,2.7,2,,,0,0,10.9,2,16.6,0,
5675,14.06.1967,11.3,0,9.4,0,8.5,0,4.6,0,87,0,10.4,0,,,2.4,2,,,0,0,9,2,5.1,0,
5675,15.06.1967,12.9,0,10.4,0,6.7,0,4.5,0,84,0,10.7,0,,,2.9,2,,,0,0,10.7,2,5,0,
5675,16.06.1967,20.8,0,16.2,0,10.2,0,0,0,73,0,13.3,0,,,2,2,,,0,0,7.1,2,0,0,
5675,17.06.1967,23.6,0,18.3,0,8.1,0,0,0,62,0,12.7,0,,,2.2,2,,,0,0,8.1,2,0,0,
5675,18.06.1967,21.5,0,16.1,0,11.2,0,0,0,71,0,12.7,0,,,2,2,,,0,0,5.8,2,0,0,
5675,19.06.1967,23.5,0,17.7,0,11,0,6,0,70,0,14,0,,,1.8,2,,,0,0,7.2,2,6.6,0,
5675,20.06.1967,19.7,0,16.6,0,12,0,0.3,0,80,0,14.8,0,,,2.4,2,,,0,0,8.2,2,0.5,0,
5675,21.06.1967,18.7,0,15.6,0,13.6,0,0,0,71,0,12.7,0,,,4,2,,,0,0,10.9,2,0,0,
5675,22.06.1967,22.7,0,18.7,0,9.7,0,0,0,64,0,13.2,0,,,3.4,2,,,0,0,10.9,2,0,0,
5675,23.06.1967,24.5,0,20.8,0,16.5,0,19.4,0,67,0,16.9,0,,,3.6,2,,,0,0,10,2,20.3,0,
5675,24.06.1967,20.3,0,16.8,0,13,0,1.2,0,93,0,17.7,0,,,2.9,2,,,0,0,10.9,2,1.5,0,
5675,25.06.1967,28.3,0,23,0,14.4,0,2.7,0,80,0,21.6,0,,,2.9,2,,,0,0,14.6,2,3.1,0,
5675,26.06.1967,25.2,0,19.9,0,13.5,0,0,0,64,0,14.8,0,,,3,2,,,0,0,11.3,2,0,0,
5675,27.06.1967,19.4,0,16,0,14.3,0,11,0,90,0,16.7,0,,,2.7,2,,,0,0,10,2,11.7,0,
5675,28.06.1967,20.5,0,16.4,0,13,0,0,0,67,0,12.4,0,,,4,2,,,0,0,10.4,2,0,0,
5675,29.06.1967,23.6,0,19.4,0,13,0,0,0,60,0,13.3,0,,,3.8,2,,,0,0,10.8,2,0,0,
5675,30.06.1967,20.5,0,17.7,0,16.5,0,0,0,59,0,12,0,,,3.6,2,,,0,0,9.5,2,0,0,
5675,01.07.1967,23.8,0,19.1,0,8.8,0,0,0,56,0,12,0,,,1.9,2,,,0,0,6,2,0,0,
5675,02.07.1967,28,0,22.2,0,15.5,0,0,0,67,0,18.1,0,,,2.8,2,,,0,0,8.3,2,0,0,
5675,03.07.1967,21.2,0,17.8,0,17.1,0,4.6,0,83,0,17.1,0,,,2.7,2,,,0,0,10.3,2,5.1,0,
5675,04.07.1967,19.5,0,15.7,0,10.3,0,0,0,57,0,10.1,0,,,3.3,2,,,0,0,9.9,2,0,0,
5675,05.07.1967,19.4,0,15.4,0,9.9,0,0,0,66,0,11.3,0,,,2.1,2,,,0,0,6.4,2,0,0,
5675,06.07.1967,21.8,0,18.2,0,8.1,0,0,0,60,0,12.1,0,,,2.7,2,,,0,0,8.5,2,0,0,
5675,07.07.1967,23.5,0,18.4,0,14.2,0,0,0,58,0,12.3,0,,,3.6,2,,,0,0,10,2,0,0,
5675,08.07.1967,23.5,0,18,0,14.6,0,22.1,0,72,0,15.3,0,,,2.1,2,,,0,0,12.1,2,23,0,
5675,09.07.1967,18.1,0,15,0,12.6,0,0,0,87,0,14.8,0,,,5,2,,,0,0,13.6,2,0,0,
5675,10.07.1967,21,0,16.5,0,9.6,0,0,0,74,0,13.7,0,,,2.9,2,,,0,0,7.4,2,0,0,
5675,11.07.1967,25.1,0,20.1,0,12,0,0,0,73,0,16.9,0,,,1.8,2,,,0,0,5.7,2,0,0,
5675,12.07.1967,26.2,0,21.4,0,14.4,0,0,0,73,0,18.5,0,,,2.6,2,,,0,0,7.1,2,0,0,
5675,13.07.1967,27,0,22.3,0,13.8,0,0,0,71,0,18.4,0,,,3.2,2,,,0,0,8.2,2,0,0,
5675,14.07.1967,27.5,0,21.9,0,17,0,5.6,0,78,0,20.3,0,,,2.1,2,,,0,0,7.5,2,6.1,0,
5675,15.07.1967,24.3,0,20.1,0,18.1,0,16.2,0,86,0,20.5,0,,,2,2,,,0,0,8.3,2,17,0,
5675,16.07.1967,20,0,16.3,0,15,0,0,0,82,0,15.3,0,,,2.9,2,,,0,0,8.3,2,0,0,
5675,17.07.1967,20.2,0,16.8,0,13.3,0,0,0,85,0,16.3,0,,,2.1,2,,,0,0,5.7,2,0,0,
5675,18.07.1967,24.8,0,20.3,0,11.2,0,0,0,75,0,17.1,0,,,3.3,2,,,0,0,8.2,2,0,0,
5675,19.07.1967,30.4,0,22.9,0,18.8,0,4.5,0,73,0,20.5,0,,,2.8,2,,,0,0,12.3,2,5,0,
5675,20.07.1967,24.6,0,17.9,0,15.4,0,0,0,81,0,16.9,0,,,3,2,,,0,0,12,2,0,0,
5675,21.07.1967,24,0,20,0,12,0,0,0,64,0,14.3,0,,,1.7,2,,,0,0,7.4,2,0,0,
5675,22.07.1967,24.6,0,19.8,0,13,0,0,0,58,0,13.7,0,,,2.1,2,,,0,0,7.5,2,0,0,
5675,23.07.1967,22.5,0,16.6,0,13.6,0,11.2,0,81,0,15.7,0,,,2.4,2,,,0,0,10.2,2,11.9,0,
5675,24.07.1967,21.5,0,17.4,0,12.5,0,0,0,76,0,14.5,0,,,1.9,2,,,0,0,6.1,2,0,0,
5675,25.07.1967,24,0,19.9,0,12.5,0,0,0,67,0,15.5,0,,,1.8,2,,,0,0,7,2,0,0,
5675,26.07.1967,22.8,0,18.8,0,13.5,0,0,0,74,0,16.1,0,,,2.4,2,,,0,0,7,2,0,0,
5675,27.07.1967,26.7,0,20.9,0,13.7,0,0,0,70,0,16.8,0,,,1.9,2,,,0,0,6.7,2,0,0,
5675,28.07.1967,29.6,0,21.9,0,14.5,0,0.1,0,69,0,17.1,0,,,2.1,2,,,0,0,9.1,2,0.2,0,
5675,29.07.1967,21.8,0,18.4,0,17.5,0,0,0,82,0,17.6,0,,,2.5,2,,,0,0,7.9,2,0,0,
5675,30.07.1967,25.4,0,21.4,0,13.9,0,0,0,72,0,17.6,0,,,2.6,2,,,0,0,8.3,2,0,0,
5675,31.07.1967,28,0,23.2,0,17.6,0,35,0,72,0,20.4,0,,,1.7,2,,,0,0,8.7,2,36.1,0,
5675,01.08.1967,27.5,0,23.2,0,17.9,0,8.8,0,74,0,20.4,0,,,2.1,2,,,0,0,7.9,2,9.4,0,
5675,02.08.1967,30.1,0,21.3,0,19.1,0,2.5,0,88,0,22.3,0,,,2.5,2,,,0,0,12,2,2.9,0,
5675,03.08.1967,23.2,0,19.1,0,17.1,0,0.1,0,74,0,16.9,0,,,3,2,,,0,0,11,2,0.2,0,
5675,04.08.1967,21.6,0,17.7,0,11.9,0,0,0,66,0,13.3,0,,,2.1,2,,,0,0,7.9,2,0,0,
5675,05.08.1967,18.6,0,13.9,0,13.2,0,3.1,0,82,0,13.1,0,,,3.2,2,,,0,0,12.3,2,3.5,0,
5675,06.08.1967,20.5,0,15.6,0,10.5,0,0,0,64,0,10.9,0,,,2.2,2,,,0,0,6.5,2,0,0,
5675,07.08.1967,20.5,0,15.9,0,10.8,0,0,0,58,0,10.7,0,,,2.4,2,,,0,0,6.7,2,0,0,
5675,08.08.1967,24,0,18.2,0,10.6,0,0,0,58,0,11.9,0,,,3.5,2,,,0,0,8.6,2,0,0,
5675,09.08.1967,24.7,0,20.3,0,13.3,0,0.1,0,73,0,17.5,0,,,2.9,2,,,0,0,8.5,2,0.2,0,
5675,10.08.1967,23.8,0,20,0,17.8,0,0.8,0,79,0,18.5,0,,,2.7,2,,,0,0,10.2,2,1.1,0,
5675,11.08.1967,20.5,0,17.7,0,15,0,0.2,0,79,0,16.1,0,,,3.5,2,,,0,0,11.1,2,0.4,0,
5675,12.08.1967,22.5,0,16.2,0,13.2,0,10.3,0,74,0,14.1,0,,,3.1,2,,,0,0,9.9,2,11,0,
5675,13.08.1967,17.3,0,13.9,0,11.5,0,0.9,0,88,0,14,0,,,3.1,2,,,0,0,10,2,1.2,0,
5675,14.08.1967,20.6,0,16.9,0,11.4,0,0.8,0,68,0,12.9,0,,,3.2,2,,,0,0,10.1,2,1.1,0,
5675,15.08.1967,20.4,0,16.8,0,14.1,0,13.1,0,75,0,14.5,0,,,3.9,2,,,0,0,11.3,2,13.8,0,
5675,16.08.1967,24.1,0,17.9,0,15.5,0,4.8,0,90,0,19.2,0,,,2.8,2,,,0,0,10.6,2,5.3,0,
5675,17.08.1967,20,0,15,0,12.9,0,6.5,0,74,0,12.9,0,,,3.7,2,,,0,0,13.5,2,7.1,0,
5675,18.08.1967,21.2,0,16.3,0,11.1,0,0,0,70,0,12.9,0,,,3.1,2,,,0,0,9.4,2,0,0,
5675,19.08.1967,20.5,0,16.4,0,14.4,0,0.1,0,74,0,13.9,0,,,3.4,2,,,0,0,9.4,2,0.2,0,
5675,20.08.1967,18,0,13.2,0,8.5,0,0,0,68,0,10.4,0,,,3.1,2,,,0,0,8.7,2,0,0,
5675,21.08.1967,19.4,0,16.3,0,11.5,0,0,0,77,0,14.1,0,,,3.5,2,,,0,0,8.4,2,0,0,
5675,22.08.1967,17.4,0,15.5,0,14.3,0,0,0,86,0,15.1,0,,,1.9,2,,,0,0,5,2,0,0,
5675,23.08.1967,22.5,0,17.4,0,12.5,0,0,0,72,0,14.3,0,,,2.2,2,,,0,0,5.9,2,0,0,
5675,24.08.1967,23.7,0,16.8,0,11.5,0,0,0,67,0,12.4,0,,,2.1,2,,,0,0,6.2,2,0,0,
5675,25.08.1967,25,0,18.1,0,11,0,0.4,0,69,0,13.6,0,,,1.6,2,,,0,0,5.2,2,0.6,0,
5675,26.08.1967,23.2,0,17.2,0,14.6,0,22.7,0,78,0,15.7,0,,,2,2,,,0,0,7.1,2,23.6,0,
5675,27.08.1967,20,0,15.7,0,12.5,0,0,0,84,0,14.8,0,,,2.1,2,,,0,0,6.3,2,0,0,
5675,28.08.1967,20.5,0,17.1,0,11.9,0,0.1,0,76,0,14.3,0,,,1.7,2,,,0,0,5.1,2,0.2,0,
5675,29.08.1967,22.7,0,17.8,0,12,0,0,0,68,0,12.9,0,,,2.2,2,,,0,0,7.8,2,0,0,
5675,30.08.1967,20.8,0,16.2,0,13,0,0,0,74,0,13.3,0,,,2.5,2,,,0,0,8.2,2,0,0,
5675,31.08.1967,22,0,17.1,0,12.6,0,0,0,71,0,13.7,0,,,3.4,2,,,0,0,10.9,2,0,0,
5675,01.09.1967,18.8,0,14.6,0,13,0,8.8,0,85,0,14.5,0,,,2.8,2,,,0,0,9.6,2,9.4,0,
5675,02.09.1967,21.7,0,17.8,0,13.3,0,0.9,0,83,0,16.9,0,,,3.6,2,,,0,0,12.8,2,1.2,0,
5675,03.09.1967,22.5,0,18.6,0,14.7,0,4,0,62,0,13.2,0,,,3,2,,,0,0,11.7,2,4.5,0,
5675,04.09.1967,19,0,14,0,12.7,0,0.5,0,83,0,13.7,0,,,3.2,2,,,0,0,9.3,2,0.7,0,
5675,05.09.1967,21.4,0,17.9,0,10.6,0,0.1,0,57,0,11.3,0,,,3.8,2,,,0,0,13.7,2,0.2,0,
5675,06.09.1967,19,0,15.3,0,12.4,0,0,0,63,0,10.8,0,,,3.4,2,,,0,0,11.6,2,0,0,
5675,07.09.1967,18.5,0,13.6,0,9.7,0,0,0,71,0,10.9,0,,,1.7,2,,,0,0,6.2,2,0,0,
5675,08.09.1967,16.1,0,12,0,8.7,0,0,0,87,0,12.4,0,,,2,2,,,0,0,7.7,2,0,0,
5675,09.09.1967,16.5,0,12.8,0,9,0,0,0,89,0,12.9,0,,,2,2,,,0,0,6.5,2,0,0,
5675,10.09.1967,16.3,0,11.6,0,9.5,0,0,0,85,0,11.9,0,,,2.1,2,,,0,0,6.6,2,0,0,
5675,11.09.1967,17.1,0,12.1,0,5.2,0,0,0,77,0,10.5,0,,,1.7,2,,,0,0,5.7,2,0,0,
5675,12.09.1967,14,0,12.7,0,9,0,20.4,0,93,0,13.3,0,,,2.2,2,,,0,0,6.5,2,21.3,0,
5675,13.09.1967,18.4,0,15.4,0,13.6,0,9,0,89,0,15.7,0,,,3,2,,,0,0,7.5,2,9.6,0,
5675,14.09.1967,22.1,0,17.2,0,14.6,0,18.9,0,85,0,16.7,0,,,4.3,2,,,0,0,10.3,2,19.8,0,
5675,15.09.1967,18.5,0,14.7,0,13.5,0,0,0,85,0,14.5,0,,,2.8,2,,,0,0,7.2,2,0,0,
5675,16.09.1967,17.3,0,14.2,0,9,0,1.9,0,95,0,15.2,0,,,1.8,2,,,0,0,5.4,2,2.3,0,
5675,17.09.1967,20.8,0,14.6,0,10.5,0,0,0,81,0,13.3,0,,,1.8,2,,,0,0,5,2,0,0,
5675,18.09.1967,20,0,14.6,0,9.5,0,0,0,86,0,14.3,0,,,1.4,2,,,0,0,6.5,2,0,0,
5675,19.09.1967,18.1,0,14.6,0,11.7,0,3.8,0,79,0,13.2,0,,,2.6,2,,,0,0,9.1,2,4.3,0,
5675,20.09.1967,14.8,0,11.8,0,10.8,0,2.4,0,84,0,11.7,0,,,3.4,2,,,0,0,11,2,2.8,0,
5675,21.09.1967,15.3,0,12.6,0,8.5,0,10.2,0,84,0,12.3,0,,,2.6,2,,,0,0,8.1,2,10.9,0,
5675,22.09.1967,14.3,0,12,0,10.7,0,7.6,0,92,0,12.7,0,,,5.3,2,,,0,0,13.4,2,8.2,0,
5675,23.09.1967,16.3,0,13.1,0,10.8,0,0,0,81,0,12.3,0,,,3.6,2,,,0,0,9.3,2,0,0,
5675,24.09.1967,19,0,14.6,0,7.9,0,0,0,78,0,12.8,0,,,1.9,2,,,0,0,6.3,2,0,0,
5675,25.09.1967,23.1,0,18.9,0,10.8,0,0,0,76,0,16.3,0,,,2.6,2,,,0,0,7.4,2,0,0,
5675,26.09.1967,24.2,0,19,0,15.5,0,0,0,82,0,18,0,,,1.9,2,,,0,0,5.5,2,0,0,
5675,27.09.1967,21,0,16.4,0,13,0,0,0,80,0,15.5,0,,,2.8,2,,,0,0,8,2,0,0,
5675,28.09.1967,21,0,15.3,0,9.5,0,0,0,82,0,14.3,0,,,1.4,2,,,0,0,3.7,2,0,0,
5675,29.09.1967,23,0,16.8,0,8.9,0,0,0,72,0,13.1,0,,,2.4,2,,,0,0,5.6,2,0,0,
5675,30.09.1967,20.8,0,15,0,12.9,0,10.5,0,80,0,14.1,0,,,3.8,2,,,0,0,10.6,2,11.2,0,
5675,01.10.1967,16.8,0,13.2,0,11.7,0,0,0,73,0,11.1,0,,,3.6,2,,,0,0,9.6,2,0,0,
5675,02.10.1967,19.1,0,14.3,0,8.5,0,0,0,73,0,12,0,,,3.7,2,,,0,0,11.8,2,0,0,
5675,03.10.1967,16.6,0,12.7,0,10,0,0,0,70,0,10.4,0,,,3.5,2,,,0,0,10.4,2,0,0,
5675,04.10.1967,14.5,0,11.3,0,9.6,0,3.3,0,79,0,10.7,0,,,4.5,2,,,0,0,13.1,2,3.7,0,
5675,05.10.1967,13.5,0,10.8,0,8.7,0,4.9,0,78,0,10.3,0,,,5.9,2,,,0,0,14.8,2,5.4,0,
5675,06.10.1967,14.7,0,12.1,0,8.7,0,0,0,75,0,10.4,0,,,3.6,2,,,0,0,9.3,2,0,0,
5675,07.10.1967,16.6,0,15.2,0,12,0,2.9,0,82,0,14,0,,,4.4,2,,,0,0,12,2,3.3,0,
5675,08.10.1967,15.8,0,13.7,0,12,0,0.8,0,79,0,12.8,0,,,5.5,2,,,0,0,15.1,2,1,0,
5675,09.10.1967,16.7,0,14.2,0,8.7,0,2,0,91,0,14.5,0,,,3.5,2,,,0,0,11.1,2,2.3,0,
5675,10.10.1967,16,0,15.2,0,14.6,0,0,0,88,0,15.2,0,,,4.5,2,,,0,0,11.6,2,0,0,
5675,11.10.1967,20.6,0,16.2,0,14,0,0,0,79,0,14.8,0,,,2.4,2,,,0,0,7.1,2,0,0,
5675,12.10.1967,23.6,0,16.9,0,13,0,0,0,71,0,14.4,0,,,2.6,2,,,0,0,7.8,2,0,0,
5675,13.10.1967,19.6,0,11.4,0,10.2,0,1.5,0,84,0,11.7,0,,,3.5,2,,,0,0,12.4,2,1.8,0,
5675,14.10.1967,16.1,0,12.4,0,7.9,0,0,0,73,0,10,0,,,3,2,,,0,0,9.8,2,0,0,
5675,15.10.1967,17,0,13.6,0,12,0,4,0,65,0,10.7,0,,,4.8,2,,,0,0,14.4,2,4.5,0,
5675,16.10.1967,14.1,0,10.9,0,10,0,4.8,0,94,0,12.4,0,,,4.3,2,,,0,0,15.2,2,5.3,0,
5675,17.10.1967,19.6,0,14.2,0,10,0,5,0,68,0,12.1,0,,,7.6,2,,,0,0,24.5,2,5.5,0,
5675,18.10.1967,10.4,0,6.3,0,4.8,0,0,0,68,0,6.5,0,,,5.6,2,,,0,0,18.8,2,0,0,
5675,19.10.1967,10.7,0,8.4,0,2,0,0,0,67,0,6.8,0,,,3.3,2,,,0,0,10.1,2,0,0,
5675,20.10.1967,18,0,11.7,0,8.9,0,0,0,67,0,9.6,0,,,3,2,,,0,0,8.9,2,0,0,
5675,21.10.1967,21.5,0,14.2,0,6.2,0,0,0,71,0,10.9,0,,,3,2,,,0,0,7.2,2,0,0,
5675,22.10.1967,18.3,0,13,0,9.5,0,0,0,82,0,12.8,0,,,3.5,2,,,0,0,10.6,2,0,0,
5675,23.10.1967,14.6,0,10,0,4.8,0,0,0,88,0,10.8,0,,,1.4,2,,,0,0,4.5,2,0,0,
5675,24.10.1967,14.6,0,10.8,0,6,0,0,0,83,0,10.4,0,,,2.3,2,,,0,0,7.8,2,0,0,
5675,25.10.1967,14,0,9.4,0,5.3,0,0,0,82,0,9.6,0,,,2.8,2,,,0,0,8.4,2,0,0,
5675,26.10.1967,16.5,0,13,0,8.5,0,0,0,70,0,10.9,0,,,3.9,2,,,0,0,11.9,2,0,0,
5675,27.10.1967,14.5,0,11.6,0,8,0,2,0,77,0,10.5,0,,,3.4,2,,,0,0,9.4,2,2.3,0,
5675,28.10.1967,14.7,0,13.8,0,10.3,0,0.7,0,59,0,9.1,0,,,5.1,2,,,0,0,16.3,2,0.9,0,
5675,29.10.1967,14.6,0,8.1,0,6.7,0,18.4,0,70,0,7.6,0,,,4.7,2,,,0,0,14.2,2,19.3,0,
5675,30.10.1967,9.5,0,7.2,0,5.7,0,0,0,79,0,8,0,,,3.7,2,,,0,0,9.7,2,0,0,
5675,31.10.1967,10.5,0,7.8,0,4,0,1,0,72,0,7.6,0,,,4,2,,,0,0,11.1,2,1.2,0,
5675,01.11.1967,9.3,0,7.8,0,5.7,0,0.1,0,69,0,7.5,0,,,3.4,2,,,0,0,9.1,2,0.2,0,
5675,02.11.1967,12.5,0,10.8,0,6.8,0,0,0,72,0,9.3,0,,,3.8,2,,,0,0,10.5,2,0,0,
5675,03.11.1967,12.3,0,9.5,0,8.4,0,0,0,69,0,8.4,0,,,4.1,2,,,0,0,11.2,2,0,0,
5675,04.11.1967,11.7,0,7.5,0,5.8,0,0,0,68,0,7.1,0,,,4.1,2,,,0,0,10.1,2,0,0,
5675,05.11.1967,9.3,0,7,0,3.8,0,1.1,0,90,0,8.7,0,,,3.9,2,,,0,0,9.8,2,1.4,0,
5675,06.11.1967,10,0,6.7,0,4.5,0,0,0,70,0,6.9,0,,,4,2,,,0,0,13.1,2,0,0,
5675,07.11.1967,9.3,0,4.7,0,2.4,0,0,0,75,0,6.7,0,,,3.4,2,,,0,0,9.5,2,0,0,
5675,08.11.1967,7.9,0,2.5,0,-1.5,0,0,0,86,0,6.4,0,,,2.1,2,,,0,0,4.6,2,0,0,
5675,09.11.1967,6.6,0,3.8,0,0,0,4.4,0,92,0,7.5,0,,,3,2,,,0,0,7.5,2,4.9,0,
5675,10.11.1967,8,0,5.1,0,3,0,3.8,0,87,0,7.7,0,,,4.1,2,,,0,0,12.4,2,4.2,0,
5675,11.11.1967,6.5,0,5.6,0,2.9,0,2.6,0,84,0,7.5,0,,,4.4,2,,,0,0,12.2,2,3,0,
5675,12.11.1967,10.8,0,7.2,0,5.2,0,0,0,64,0,6.9,0,,,6.1,2,,,0,0,14.9,2,0,0,
5675,13.11.1967,9,0,5.2,0,2.4,0,0,0,82,0,7.3,0,,,3.1,2,,,0,0,8.4,2,0,0,
5675,14.11.1967,11.3,0,7.1,0,-0.2,0,0.7,0,82,0,8,0,,,3,2,,,0,0,8.7,2,0.9,0,
5675,15.11.1967,9.2,0,8,0,6.9,0,8.3,0,94,0,10.4,0,,,2.3,2,,,0,0,7.5,2,8.9,0,
5675,16.11.1967,9.2,0,6.6,0,5.2,0,0,0,76,0,7.3,0,,,4.1,2,,,0,0,10.5,2,0,0,
5675,17.11.1967,8.5,0,3.4,0,1.6,0,0,0,84,0,6.8,0,,,3.4,2,,,0,0,8.9,2,0,0,
5675,18.11.1967,6.2,0,3.8,0,-1.6,0,0.4,0,84,0,6.5,0,,,3.3,2,,,0,0,8.7,2,0.6,0,
5675,19.11.1967,9,0,4.4,0,1.4,0,0,0,80,0,6.9,0,,,2.3,2,,,0,0,5.9,2,0,0,
5675,20.11.1967,1.6,0,-0.8,0,-2.2,0,0,0,96,0,5.6,0,,,2.8,2,,,0,0,6.1,2,0,0,
5675,21.11.1967,2.5,0,0.1,0,-2,0,0,0,91,0,5.6,0,,,2.2,2,,,0,0,5.4,2,0,0,
