STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50248,13.10.1965,14.1,2,8.3,2,0.2,2,0,2,61,2,6.72896365691736,2,,,1.7,2,,,0,2,,,0,2,
50248,14.10.1965,15.2,2,10.1,2,4.4,2,0,2,59,2,7.63014671547427,2,,,3.5,2,,,0,2,,,0,2,
50248,15.10.1965,16.8,2,11.7,2,5.9,2,0,2,66,2,9.21715637367618,2,,,4,2,,,0,2,,,0,2,
50248,16.10.1965,13.5,2,8.3,2,6.7,2,4.5,2,90,2,9.38006443451977,2,,,2.5,2,,,0,2,,,5,2,
50248,17.10.1965,8.2,2,6.4,2,5.1,2,0,2,81,2,7.72271932894028,2,,,1.7,2,,,0,2,,,0,2,
50248,18.10.1965,13.1,2,6.2,2,3.4,2,0,2,81,2,7.69079594912771,2,,,0.9,2,,,0,2,,,0,2,
50248,19.10.1965,10,2,5.8,2,2,2,0,2,89,2,7.82017898021976,2,,,0.8,2,,,0,2,,,0,2,
50248,20.10.1965,9.7,2,4.8,2,-1.6,2,0,2,85,2,7.10856968533557,2,,,1,2,,,0,2,,,0,2,
50248,21.10.1965,9.3,2,2.2,2,-3.4,2,0,2,80,2,5.87017837857886,2,,,1.1,2,,,0,2,,,0,2,
50248,22.10.1965,10.8,2,2.2,2,-4.4,2,0,2,74,2,5.31108875854043,2,,,0.8,2,,,0,2,,,0,2,
50248,23.10.1965,13.6,2,5.2,2,-3.1,2,0,2,59,2,5.36915747061345,2,,,0.9,2,,,0,2,,,0,2,
50248,24.10.1965,10.6,2,3.5,2,-1.5,2,0,2,84,2,6.73688450181602,2,,,0.9,2,,,0,2,,,0,2,
50248,25.10.1965,13.4,2,4.5,2,-3.3,2,0,2,81,2,6.74597717505713,2,,,0.8,2,,,0,2,,,0,2,
50248,26.10.1965,14.2,2,7.5,2,-0.8,2,0,2,62,2,6.70783758717401,2,,,1.8,2,,,0,2,,,0,2,
50248,27.10.1965,14.8,2,10,2,4.2,2,0,2,63,2,8.00535823715725,2,,,2.5,2,,,0,2,,,0,2,
50248,28.10.1965,14.7,2,11.8,2,6.8,2,0,2,69,2,9.30237949445238,2,,,3.8,2,,,0,2,,,0,2,
50248,29.10.1965,16.7,2,10,2,6.9,2,1.5,2,80,2,9.8340017089506,2,,,3.5,2,,,0,2,,,1.8,2,
50248,30.10.1965,11.6,2,7.5,2,3.7,2,0,2,67,2,7.18196590469262,2,,,3.3,2,,,0,2,,,0,2,
50248,31.10.1965,11.2,2,7.7,2,5.4,2,1.7,2,70,2,7.71947153275405,2,,,5.8,2,,,0,2,,,2,2,
50248,01.11.1965,13.7,2,11.4,2,5.2,2,1,2,77,2,10.0002875856976,2,,,5.9,2,,,0,2,,,1.2,2,
50248,02.11.1965,12.9,2,9,2,6.1,2,1.2,2,61,2,7.62742166057719,2,,,6.2,2,,,0,2,,,1.5,2,
50248,03.11.1965,9.4,2,3.8,2,1.5,2,3.4,2,88,2,7.03008694511,2,,,2.8,2,,,0,2,,,3.8,2,
50248,04.11.1965,5.9,2,2.1,2,-0.7,2,0,2,82,2,6.04902332526492,2,,,1.6,2,,,0,2,,,0,2,
50248,05.11.1965,7.3,2,3.2,2,-1.2,2,0,2,88,2,6.56655461352584,2,,,0.6,2,,,0,2,,,0,2,
50248,06.11.1965,7.5,2,2.3,2,-0.5,2,0,2,80,2,6.06967048081394,2,,,0.9,2,,,0,2,,,0,2,
50248,07.11.1965,8.4,2,2.9,2,-2,2,0,2,71,2,5.68517707370776,2,,,3.2,2,,,0,2,,,0,2,
50248,08.11.1965,6.8,2,4.9,2,-0.6,2,0,2,90,2,7.3575477118813,2,,,2.6,2,,,0,2,,,0,2,
50248,09.11.1965,9.8,2,6.7,2,3.5,2,0,2,93,2,8.91850272133682,2,,,1.3,2,,,0,2,,,0,2,
50248,10.11.1965,7.5,2,5.6,2,2.9,2,0,2,97,2,8.65327133477225,2,,,1.4,2,,,0,2,,,0,2,
50248,11.11.1965,6.8,2,2.9,2,0.7,2,3.3,2,86,2,6.60024425813938,2,,,3.5,2,,,0,2,,,3.9,2,
50248,12.11.1965,1.7,2,-1.8,2,-2.8,2,0.7,2,82,2,4.48537176279256,2,,,3.6,2,,,1,2,,,0.9,2,
50248,13.11.1965,-1.1,2,-3.3,2,-4.8,2,0.4,2,89,2,4.21506140380993,2,,,3,2,,,1,2,,,0.6,2,
50248,14.11.1965,-3.1,2,-4.9,2,-6.3,2,2.6,2,88,2,3.73164853908542,2,,,1.4,2,,,1,2,,,3.3,2,
50248,15.11.1965,-4.2,2,-5.8,2,-8.4,2,0,2,87,2,3.45586592929348,2,,,0.4,2,,,2,2,,,0,2,
50248,16.11.1965,-2.7,2,-6.8,2,-10.2,2,0,2,86,2,3.27369357649636,2,,,0.4,2,,,2,2,,,0,2,
50248,17.11.1965,-2.9,2,-6.4,2,-11,2,0,2,83,2,3.38758273068168,2,,,2.5,2,,,2,2,,,0,2,
50248,18.11.1965,-3.4,2,-5.6,2,-9.2,2,4.4,2,93,2,3.84551738595904,2,,,2.2,2,,,2,2,,,5.5,2,
50248,19.11.1965,2.7,2,-1.1,2,-7.3,2,0.9,2,93,2,5.20440245794927,2,,,2.9,2,,,6,2,,,1.2,2,
50248,20.11.1965,1.7,2,-0.9,2,-3.7,2,1.8,2,93,2,5.30025984701108,2,,,1.8,2,,,6,2,,,2.3,2,
50248,21.11.1965,4,2,-0.6,2,-4.2,2,4.7,2,92,2,5.57939611351857,2,,,4,2,,,4,2,,,5.4,2,
50248,22.11.1965,-1.1,2,-4.3,2,-7.3,2,0.5,2,89,2,4.04337820159142,2,,,3,2,,,4,2,,,0.7,2,
50248,23.11.1965,-4.3,2,-7.2,2,-12.3,2,0,2,79,2,2.69415621905359,2,,,1.7,2,,,5,2,,,0,2,
50248,24.11.1965,-1.1,2,-3.4,2,-8.1,2,1.6,2,73,2,3.41203175758635,2,,,4.7,2,,,5,2,,,2.1,2,
50248,25.11.1965,2,2,0.2,2,-2.7,2,0,2,75,2,4.84145701730118,2,,,4.1,2,,,5,2,,,0,2,
50248,26.11.1965,2.6,2,0,2,-1.4,2,1.3,2,81,2,5.14952246925075,2,,,5.3,2,,,5,2,,,1.7,2,
50248,27.11.1965,3.7,2,2.1,2,-2.9,2,4.6,2,88,2,6.10814521697538,2,,,4.5,2,,,4,2,,,5.3,2,
50248,28.11.1965,4.5,2,0.9,2,-0.6,2,3.1,2,87,2,5.67866748590094,2,,,6.3,2,,,3,2,,,3.7,2,
50248,29.11.1965,3,2,1.6,2,-0.1,2,0,2,71,2,5.10521199867305,2,,,7.3,2,,,4,2,,,0,2,
50248,30.11.1965,6.5,2,2,2,-0.6,2,2.3,2,69,2,5.14911299531814,2,,,6.4,2,,,2,2,,,2.8,2,
50248,01.12.1965,2.8,2,1.6,2,-0.9,2,1.9,2,85,2,5.79530819093886,2,,,6.5,2,,,2,2,,,2.3,2,
50248,02.12.1965,3.1,2,1.1,2,-0.5,2,0.6,2,80,2,5.37524351944499,2,,,4.2,2,,,3,2,,,0.8,2,
50248,03.12.1965,3.1,2,2.2,2,-0.5,2,1.2,2,88,2,6.32518161269202,2,,,3.9,2,,,2,2,,,1.5,2,
50248,04.12.1965,4.2,2,2.8,2,1,2,0,2,85,2,6.41296822785912,2,,,2.9,2,,,1,2,,,0,2,
50248,05.12.1965,6.2,2,4.9,2,0.6,2,11.4,2,85,2,7.125081514196,2,,,6.6,2,,,0,2,,,12.1,2,
50248,06.12.1965,8.5,2,5.1,2,3.1,2,1.1,2,67,2,6.12569351211204,2,,,6.3,2,,,0,2,,,1.4,2,
50248,07.12.1965,5,2,3.2,2,1.4,2,0,2,76,2,5.86425810974684,2,,,4,2,,,0,2,,,0,2,
50248,08.12.1965,3.5,2,1.5,2,-0.1,2,0.3,2,82,2,5.59964649684682,2,,,3.4,2,,,0,2,,,0.5,2,
50248,09.12.1965,3.3,2,1.9,2,-1.4,2,6.1,2,67,2,4.92021188847634,2,,,8.2,2,,,0,2,,,6.9,2,
50248,10.12.1965,5.8,2,3.6,2,0.3,2,0.8,2,83,2,6.55117944760324,2,,,7.6,2,,,0,2,,,1,2,
50248,11.12.1965,3.8,2,1.2,2,0,2,0.6,2,75,2,5.18025364756754,2,,,5.3,2,,,0,2,,,0.8,2,
50248,12.12.1965,2.8,2,1,2,-1,2,0.8,2,82,2,5.54567188337127,2,,,2.7,2,,,0,2,,,1.1,2,
50248,13.12.1965,2.4,2,0.5,2,-1.4,2,12.2,2,96,2,5.96721535661025,2,,,2,2,,,1,2,,,13.4,2,
50248,14.12.1965,0.5,2,-3.5,2,-7.8,2,0,2,92,2,4.11388374141836,2,,,1.4,2,,,7,2,,,0,2,
50248,15.12.1965,2.1,2,1.1,2,-3.8,2,0,2,93,2,5.89655078590096,2,,,1.8,2,,,7,2,,,0,2,
50248,16.12.1965,1.5,2,-0.3,2,-1.9,2,0,2,95,2,5.55986864757976,2,,,1.7,2,,,5,2,,,0,2,
50248,17.12.1965,2.5,2,1.7,2,-1.5,2,3.9,2,91,2,6.09276350876033,2,,,3,2,,,4,2,,,4.5,2,
50248,18.12.1965,9.1,2,7.5,2,1.8,2,11.6,2,94,2,9.3199279120798,2,,,4.9,2,,,1,2,,,12.3,2,
50248,19.12.1965,10.8,2,10.2,2,7.5,2,1,2,79,2,9.59391152540947,2,,,5.8,2,,,0,2,,,1.2,2,
50248,20.12.1965,10.4,2,4,2,1.7,2,4.8,2,87,2,7.07064473144044,2,,,1.2,2,,,0,2,,,5.3,2,
50248,21.12.1965,3.9,2,1.3,2,-0.4,2,6.9,2,98,2,6.43488350685991,2,,,1.4,2,,,0,2,,,7.8,2,
50248,22.12.1965,2.2,2,0.5,2,-1.7,2,0,2,89,2,5.67054817042773,2,,,1.8,2,,,1,2,,,0,2,
50248,23.12.1965,2.2,2,-0.2,2,-2.2,2,0.4,2,77,2,4.93650665713002,2,,,3.6,2,,,1,2,,,0.6,2,
50248,24.12.1965,3.2,2,1.6,2,-1.1,2,0.4,2,84,2,5.76973896483528,2,,,4.4,2,,,1,2,,,0.6,2,
50248,25.12.1965,4.2,2,3,2,0.7,2,1.8,2,89,2,6.57758579780202,2,,,4.2,2,,,1,2,,,2.2,2,
50248,26.12.1965,4.2,2,1.6,2,-0.4,2,4.6,2,89,2,6.04591232276428,2,,,2.8,2,,,0,2,,,5.3,2,
50248,27.12.1965,2.2,2,0.8,2,-1.7,2,0.4,2,79,2,5.22492458041649,2,,,2.1,2,,,1,2,,,0.6,2,
50248,28.12.1965,1.7,2,-1.1,2,-2.8,2,0,2,87,2,4.89747526302284,2,,,2.8,2,,,0,2,,,0,2,
50248,29.12.1965,1.7,2,-0.8,2,-3,2,0,2,75,2,4.42836000341864,2,,,4.3,2,,,0,2,,,0,2,
50248,30.12.1965,1.7,2,-0.3,2,-4.1,2,0.6,2,78,2,4.63577710172659,2,,,6.2,2,,,1,2,,,0.8,2,
50248,31.12.1965,3.7,2,2.5,2,0.3,2,1.3,2,89,2,6.43571653008001,2,,,3.1,2,,,0,2,,,1.7,2,
50248,01.01.1966,7.8,2,5.1,2,1.4,2,3.8,2,88,2,7.39986775452097,2,,,4.5,2,,,0,2,,,4.2,2,
50248,02.01.1966,7.3,2,5.3,2,3.3,2,4.8,2,78,2,7.08754514648973,2,,,5.3,2,,,0,2,,,5.3,2,
50248,03.01.1966,5.4,2,2.5,2,0.5,2,5.5,2,86,2,6.31574441299156,2,,,5.2,2,,,0,2,,,6.3,2,
50248,04.01.1966,1.5,2,-4.1,2,-6.9,2,3.1,2,91,2,4.26099213573613,2,,,6.1,2,,,4,2,,,3.9,2,
50248,05.01.1966,-4.7,2,-6.9,2,-9.5,2,0,2,82,2,3.04784791510427,2,,,3,2,,,6,2,,,0,2,
50248,06.01.1966,-4.8,2,-7.5,2,-11.6,2,0,2,83,2,2.91442814632604,2,,,1.2,2,,,6,2,,,0,2,
50248,07.01.1966,-1.5,2,-5.9,2,-10.6,2,0,2,69,2,2.85377536801423,2,,,0.8,2,,,5,2,,,0,2,
50248,08.01.1966,-4.9,2,-8,2,-13.7,2,0.3,2,88,2,3.03041073218292,2,,,2.1,2,,,6,2,,,0.4,2,
50248,09.01.1966,-6.1,2,-8.2,2,-10.1,2,3.1,2,90,2,3.07900610320008,2,,,1.4,2,,,6,2,,,3.9,2,
50248,10.01.1966,-7.4,2,-10.1,2,-14.9,2,0,2,90,2,2.56226540504218,2,,,0.6,2,,,8,2,,,0,2,
50248,11.01.1966,-6.8,2,-10.4,2,-13.2,2,0,2,88,2,2.53291560633259,2,,,0.7,2,,,8,2,,,0,2,
50248,12.01.1966,-6.4,2,-8.5,2,-12.6,2,1.8,2,88,2,2.83892896732461,2,,,2,2,,,8,2,,,2.3,2,
50248,13.01.1966,-5,2,-6.6,2,-10.3,2,2.5,2,92,2,3.41045993954183,2,,,2.5,2,,,10,2,,,3.2,2,
50248,14.01.1966,-4,2,-6.1,2,-8.1,2,4.8,2,92,2,3.64937474927403,2,,,5,2,,,13,2,,,6,2,
50248,15.01.1966,-6.1,2,-10.4,2,-13.8,2,0,2,85,2,2.52826375634731,2,,,1.3,2,,,17,2,,,0,2,
50248,16.01.1966,-7.1,2,-11.6,2,-15.6,2,0,2,83,2,2.24151856297171,2,,,0.1,2,,,17,2,,,0,2,
50248,17.01.1966,-8.7,2,-12.2,2,-16.5,2,0,2,88,2,2.21602650575529,2,,,0.3,2,,,16,2,,,0,2,
50248,18.01.1966,-9.4,2,-14.1,2,-18.1,2,0,2,83,2,1.90754547630816,2,,,1.2,2,,,16,2,,,0,2,
50248,19.01.1966,-6.8,2,-11.7,2,-16.9,2,0,2,85,2,2.43284691874677,2,,,1.6,2,,,15,2,,,0,2,
50248,20.01.1966,-7.7,2,-11,2,-17.3,2,0,2,85,2,2.38438501335279,2,,,3,2,,,14,2,,,0,2,
50248,21.01.1966,-4.3,2,-6.9,2,-11.7,2,0,2,85,2,3.12613976100836,2,,,1.9,2,,,13,2,,,0,2,
50248,22.01.1966,-1.3,2,-3.3,2,-9.3,2,0,2,86,2,3.88845801356628,2,,,5.3,2,,,13,2,,,0,2,
50248,23.01.1966,1.2,2,-0.5,2,-4.7,2,0.6,2,90,2,5.00582833150265,2,,,3.8,2,,,13,2,,,0.8,2,
50248,24.01.1966,0.8,2,-1.7,2,-3.5,2,0.5,2,95,2,5.10758074627763,2,,,1,2,,,13,2,,,0.7,2,
50248,25.01.1966,0.2,2,-2.8,2,-5.3,2,0,2,93,2,4.71582281910737,2,,,1.3,2,,,13,2,,,0,2,
50248,26.01.1966,-1.6,2,-6.8,2,-12.5,2,0,2,85,2,3.16587796192129,2,,,2.8,2,,,12,2,,,0,2,
50248,27.01.1966,-1.7,2,-3.2,2,-10.5,2,2,2,88,2,4.12815015085548,2,,,2.5,2,,,11,2,,,2.6,2,
50248,28.01.1966,2.4,2,1.8,2,-3.3,2,0.7,2,96,2,6.23317171169323,2,,,2.1,2,,,10,2,,,1,2,
50248,29.01.1966,5.5,2,3.9,2,0.2,2,0,2,81,2,6.50302306828854,2,,,4.3,2,,,7,2,,,0,2,
50248,30.01.1966,4.5,2,3,2,1.2,2,0,2,83,2,6.16655035612122,2,,,7.8,2,,,4,2,,,0,2,
50248,31.01.1966,5,2,4.1,2,2.2,2,3.3,2,90,2,6.95725645444598,2,,,5.3,2,,,1,2,,,3.7,2,
50248,01.02.1966,6.6,2,4,2,0.8,2,1.7,2,93,2,7.48611096687536,2,,,1.9,2,,,0,2,,,2,2,
50248,02.02.1966,6.2,2,3.7,2,0.3,2,0,2,93,2,7.12769776103394,2,,,1.4,2,,,0,2,,,0,2,
50248,03.02.1966,5.7,2,4.6,2,1.4,2,2.6,2,91,2,7.25328370162051,2,,,3.8,2,,,0,2,,,3,2,
50248,04.02.1966,4.9,2,2.2,2,-0.2,2,0.8,2,95,2,6.53468060219434,2,,,2.8,2,,,0,2,,,1.1,2,
50248,05.02.1966,7.4,2,6.2,2,2.6,2,6.6,2,88,2,8.28205309310023,2,,,5.9,2,,,0,2,,,7.2,2,
50248,06.02.1966,12.4,2,10.9,2,6.4,2,1.1,2,72,2,9.43889245570317,2,,,4.6,2,,,0,2,,,1.4,2,
50248,07.02.1966,9.7,2,4.3,2,0.4,2,9.8,2,88,2,7.53245242131359,2,,,4.4,2,,,0,2,,,10.5,2,
50248,08.02.1966,2.8,2,-0.6,2,-4.9,2,9.9,2,94,2,5.26943332194221,2,,,3.4,2,,,2,2,,,11,2,
50248,09.02.1966,1.8,2,-5.4,2,-9.1,2,4.3,2,91,2,3.61686836809408,2,,,3.2,2,,,6,2,,,5.4,2,
50248,10.02.1966,-2.5,2,-4.8,2,-9.8,2,4.6,2,91,2,3.61761286002542,2,,,1.8,2,,,9,2,,,5.8,2,
50248,11.02.1966,3,2,-2.5,2,-5.7,2,0,2,94,2,5.17927111423114,2,,,0.9,2,,,9,2,,,0,2,
50248,12.02.1966,-2.8,2,-5,2,-7.3,2,2.5,2,95,2,3.78680178968881,2,,,1.7,2,,,8,2,,,3.2,2,
50248,13.02.1966,-1.5,2,-2.2,2,-6.1,2,0,2,98,2,5.2352860492752,2,,,1.2,2,,,8,2,,,0,2,
50248,14.02.1966,-0.7,2,-1.3,2,-2.6,2,0.3,2,98,2,5.52865822014287,2,,,1,2,,,7,2,,,0.4,2,
50248,15.02.1966,0,2,-2.2,2,-4.2,2,0,2,89,2,4.789630166401,2,,,1.1,2,,,7,2,,,0,2,
50248,16.02.1966,-1,2,-3.2,2,-4.7,2,0,2,90,2,4.51865770731615,2,,,0.8,2,,,7,2,,,0,2,
50248,17.02.1966,0.3,2,-2,2,-5,2,3.5,2,94,2,4.93194774687739,2,,,0.8,2,,,7,2,,,4.4,2,
50248,18.02.1966,-0.4,2,-2.2,2,-5,2,0,2,91,2,4.89361821479995,2,,,0.8,2,,,7,2,,,0,2,
50248,19.02.1966,6.4,2,4,2,-4.5,2,0,2,86,2,6.85648531786368,2,,,2.8,2,,,6,2,,,0,2,
50248,20.02.1966,13.4,2,9.6,2,3.7,2,0,2,71,2,8.53647619484103,2,,,3.6,2,,,3,2,,,0,2,
50248,21.02.1966,14.9,2,10.6,2,6.6,2,0,2,67,2,8.74545090926287,2,,,4.8,2,,,0,2,,,0,2,
50248,22.02.1966,11.3,2,7.6,2,5.7,2,4.9,2,88,2,8.5484559667288,2,,,3.4,2,,,0,2,,,5.4,2,
50248,23.02.1966,11.7,2,6.5,2,3.7,2,1,2,81,2,7.8287874032364,2,,,2.7,2,,,0,2,,,1.2,2,
50248,24.02.1966,9,2,5,2,0.9,2,0,2,76,2,6.61081652863565,2,,,3.8,2,,,0,2,,,0,2,
50248,25.02.1966,9.5,2,7.9,2,3.6,2,0,2,82,2,8.38957021668915,2,,,3.3,2,,,0,2,,,0,2,
50248,26.02.1966,13.4,2,9.2,2,6.6,2,1.1,2,70,2,8.47570440030244,2,,,3.9,2,,,0,2,,,1.4,2,
50248,27.02.1966,12.2,2,7.4,2,5.4,2,0,2,75,2,7.60121890160109,2,,,3.3,2,,,0,2,,,0,2,
50248,28.02.1966,14.2,2,9.1,2,5.1,2,2.1,2,73,2,8.41512465028895,2,,,2.3,2,,,0,2,,,2.4,2,
50248,01.03.1966,8.6,2,5.2,2,3.3,2,9.6,2,89,2,7.89384134078096,2,,,4.2,2,,,0,2,,,10.3,2,
50248,02.03.1966,5.1,2,3,2,1.7,2,1.5,2,97,2,7.24065631640961,2,,,2.3,2,,,0,2,,,1.9,2,
50248,03.03.1966,10.3,2,6.1,2,0.4,2,0,2,71,2,6.60339149551654,2,,,1.9,2,,,0,2,,,0,2,
50248,04.03.1966,10.6,2,7.1,2,3.2,2,0.4,2,77,2,7.64289172037729,2,,,1.9,2,,,0,2,,,0.6,2,
50248,05.03.1966,7.9,2,4.5,2,2.1,2,0,2,87,2,7.24437392560801,2,,,2.1,2,,,0,2,,,0,2,
50248,06.03.1966,6.8,2,3.2,2,1.1,2,0,2,80,2,6.23026799570922,2,,,1.2,2,,,0,2,,,0,2,
50248,07.03.1966,8.3,2,5.9,2,2.7,2,0,2,82,2,7.45360608105152,2,,,1,2,,,0,2,,,0,2,
50248,08.03.1966,9.8,2,6,2,3.2,2,0,2,76,2,7.00955876150083,2,,,0.9,2,,,0,2,,,0,2,
50248,09.03.1966,8.3,2,4.4,2,2.1,2,1.4,2,87,2,7.20994723566905,2,,,1.7,2,,,0,2,,,1.7,2,
50248,10.03.1966,6,2,4.4,2,1.8,2,3.2,2,85,2,6.9841868074435,2,,,3.2,2,,,0,2,,,3.6,2,
50248,11.03.1966,8.2,2,4.2,2,1.7,2,3.2,2,88,2,7.18925404942882,2,,,3.6,2,,,0,2,,,3.6,2,
50248,12.03.1966,5.8,2,2.2,2,0.3,2,2.2,2,84,2,6.11571787282597,2,,,2.6,2,,,0,2,,,2.7,2,
50248,13.03.1966,2,2,-1.7,2,-3.1,2,2.3,2,94,2,4.97322448375134,2,,,3.5,2,,,1,2,,,3,2,
50248,14.03.1966,-1,2,-3.4,2,-5.1,2,4.7,2,87,2,4.1010029562185,2,,,3.3,2,,,4,2,,,5.9,2,
50248,15.03.1966,2.7,2,0.1,2,-4.4,2,3.7,2,90,2,5.43461115113591,2,,,4.1,2,,,8,2,,,4.3,2,
50248,16.03.1966,2.1,2,0.1,2,-3.5,2,1.5,2,82,2,5.00455637954978,2,,,2.5,2,,,7,2,,,1.9,2,
50248,17.03.1966,4.6,2,3.6,2,0,2,0.9,2,95,2,7.26193945298815,2,,,3.1,2,,,3,2,,,1.1,2,
50248,18.03.1966,5.7,2,4.1,2,2.3,2,2.5,2,93,2,7.41314011625307,2,,,1.4,2,,,0,2,,,2.9,2,
50248,19.03.1966,4.1,2,0,2,-2.4,2,0,2,74,2,4.60879945110909,2,,,3,2,,,0,2,,,0,2,
50248,20.03.1966,6.7,2,1.2,2,-5.3,2,0,2,65,2,4.26648282824523,2,,,1.7,2,,,0,2,,,0,2,
50248,21.03.1966,11.2,2,6,2,-0.8,2,0,2,55,2,5.38314157918732,2,,,3.7,2,,,0,2,,,0,2,
50248,22.03.1966,8.3,2,5.2,2,1.3,2,0,2,68,2,6.04628532782653,2,,,4.5,2,,,0,2,,,0,2,
50248,23.03.1966,8.2,2,5.7,2,2.8,2,0.5,2,79,2,7.07814995813589,2,,,3.7,2,,,0,2,,,0.7,2,
50248,24.03.1966,6.2,2,2.5,2,-0.1,2,1.9,2,77,2,5.74033689864924,2,,,4.6,2,,,0,2,,,2.3,2,
50248,25.03.1966,3.6,2,0.3,2,-1.7,2,1.8,2,87,2,5.3638707001597,2,,,4.2,2,,,1,2,,,2.2,2,
50248,26.03.1966,3.5,2,0.2,2,-2.4,2,0.7,2,73,2,4.54938201504087,2,,,4.1,2,,,1,2,,,1,2,
50248,27.03.1966,8.4,2,5,2,-0.9,2,6.4,2,83,2,7.05628444943523,2,,,6.5,2,,,0,2,,,7,2,
50248,28.03.1966,8.5,2,4.3,2,2.1,2,2,2,81,2,6.72020860931729,2,,,7,2,,,0,2,,,2.3,2,
50248,29.03.1966,5.6,2,1.4,2,-0.5,2,2.1,2,83,2,5.63378422822054,2,,,3.3,2,,,0,2,,,2.6,2,
50248,30.03.1966,4.2,2,0.7,2,-1.6,2,0.4,2,81,2,5.32911194045691,2,,,3,2,,,1,2,,,0.6,2,
50248,31.03.1966,5,2,3.4,2,-0.4,2,0,2,89,2,6.87519380116756,2,,,2.1,2,,,0,2,,,0,2,
50248,01.04.1966,12.3,2,5.8,2,1.4,2,0,2,71,2,6.66543104106032,2,,,1.4,2,,,0,2,,,0,2,
50248,02.04.1966,13.7,2,6.4,2,0.5,2,0,2,69,2,6.52076557885984,2,,,1.3,2,,,0,2,,,0,2,
50248,03.04.1966,9.5,2,5.2,2,-1,2,0,2,90,2,7.61347913977175,2,,,1,2,,,0,2,,,0,2,
50248,04.04.1966,12,2,7.8,2,2.4,2,0,2,75,2,7.98361265307552,2,,,1.3,2,,,0,2,,,0,2,
50248,05.04.1966,14.5,2,8.8,2,4.1,2,0,2,74,2,8.47611610389782,2,,,1.4,2,,,0,2,,,0,2,
50248,06.04.1966,17.5,2,12.6,2,6.1,2,0,2,52,2,8.03762555149508,2,,,2,2,,,0,2,,,0,2,
50248,07.04.1966,15.3,2,10.9,2,7.8,2,1,2,74,2,9.59335756513919,2,,,1.3,2,,,0,2,,,1.3,2,
50248,08.04.1966,12.9,2,10.7,2,6.9,2,1.9,2,87,2,10.862067887723,2,,,0.8,2,,,0,2,,,2.3,2,
50248,09.04.1966,15.9,2,11.5,2,8.5,2,2.6,2,79,2,10.8266758724234,2,,,1.1,2,,,0,2,,,3,2,
50248,10.04.1966,16.2,2,11.1,2,6.5,2,9.9,2,83,2,10.8129272660442,2,,,1.9,2,,,0,2,,,10.6,2,
50248,11.04.1966,10.6,2,7.8,2,5.6,2,0.8,2,91,2,9.45227020091219,2,,,1.9,2,,,0,2,,,1.1,2,
50248,12.04.1966,6.3,2,3.6,2,2.5,2,0,2,92,2,7.25163593820894,2,,,1.8,2,,,0,2,,,0,2,
50248,13.04.1966,10,2,5.7,2,1.9,2,0.5,2,82,2,7.75408925313606,2,,,1.9,2,,,0,2,,,0.7,2,
50248,14.04.1966,9.9,2,5.8,2,2.9,2,2.1,2,75,2,7.13654201999685,2,,,2.1,2,,,0,2,,,2.5,2,
50248,15.04.1966,8.4,2,5.4,2,1.6,2,1.2,2,92,2,8.58626520736719,2,,,1.3,2,,,0,2,,,1.5,2,
50248,16.04.1966,15.2,2,10,2,3.4,2,4.9,2,79,2,9.63294905740278,2,,,1.5,2,,,0,2,,,5.4,2,
50248,17.04.1966,10.1,2,8,2,5.6,2,11.9,2,96,2,10.0461508446599,2,,,1.7,2,,,0,2,,,12.6,2,
50248,18.04.1966,15.5,2,10,2,3,2,2.4,2,82,2,10.2663557385271,2,,,2.3,2,,,0,2,,,2.8,2,
50248,19.04.1966,17.2,2,11.6,2,8.2,2,2.2,2,75,2,10.4939429900806,2,,,3,2,,,0,2,,,2.6,2,
50248,20.04.1966,16.7,2,11.5,2,6.7,2,1.1,2,70,2,9.58709768552704,2,,,2.1,2,,,0,2,,,1.4,2,
50248,21.04.1966,11.2,2,3.9,2,0.5,2,11.7,2,93,2,7.66839931231608,2,,,3.2,2,,,0,2,,,12.4,2,
50248,22.04.1966,9.6,2,4.8,2,0.3,2,0,2,74,2,6.483555248885,2,,,2,2,,,0,2,,,0,2,
50248,23.04.1966,15.4,2,11.5,2,1.7,2,0,2,48,2,7.09414593295469,2,,,4.3,2,,,0,2,,,0,2,
50248,24.04.1966,16.1,2,12.8,2,8.6,2,0,2,64,2,10.0186895717608,2,,,4.3,2,,,0,2,,,0,2,
50248,25.04.1966,14.1,2,11.8,2,8.9,2,0,2,90,2,12.2893014545304,2,,,2.2,2,,,0,2,,,0,2,
50248,26.04.1966,17.9,2,12.2,2,8.9,2,0,2,68,2,10.0355768442871,2,,,1.3,2,,,0,2,,,0,2,
50248,27.04.1966,18.6,2,12.8,2,4.6,2,0,2,73,2,10.542603449261,2,,,1.3,2,,,0,2,,,0,2,
50248,28.04.1966,20.5,2,14.5,2,5.6,2,0,2,77,2,12.2785843806861,2,,,1.8,2,,,0,2,,,0,2,
50248,29.04.1966,17.8,2,12.7,2,8.4,2,0,2,76,2,10.8071159703485,2,,,3.2,2,,,0,2,,,0,2,
50248,30.04.1966,18.8,2,11.8,2,3.8,2,0,2,64,2,9.01679692003003,2,,,1.7,2,,,0,2,,,0,2,
