STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97059,08.09.1977,,,15.230792885,2,,,9.7,2,92.2625,2,,,,,1.3,2,,,,,,,10.4,2,
97059,09.09.1977,,,12.31036637,2,,,4.6,2,84.525,2,,,,,3,2,,,,,,,5.1,2,
97059,10.09.1977,,,11.512652868,2,,,5.4,2,85.61667,2,,,,,2.3,2,,,,,,,5.9,2,
97059,11.09.1977,,,15.654643606,2,,,2.1,2,83.85833,2,,,,,3.5,2,,,,,,,2.5,2,
97059,12.09.1977,,,17.754968738,2,,,0,2,74.51667,2,,,,,4,2,,,,,,,0,2,
97059,13.09.1977,,,11.206982175,2,,,0,2,72.925,2,,,,,2.6,2,,,,,,,0,2,
97059,14.09.1977,,,11.547057213,2,,,0,2,72.64167,2,,,,,3.2,2,,,,,,,0,2,
97059,15.09.1977,,,13.263068875,2,,,1.5,2,85.416664,2,,,,,5.6,2,,,,,,,1.8,2,
97059,16.09.1977,,,10.204514533,2,,,0.7,2,72.8875,2,,,,,4.5,2,,,,,,,0.9,2,
97059,17.09.1977,,,9.201425656,2,,,0,2,81.7875,2,,,,,1.7,2,,,,,,,0,2,
97059,18.09.1977,,,8.675279388,2,,,0,2,84.15417,2,,,,,1.3,2,,,,,,,0,2,
97059,19.09.1977,,,7.895940747,2,,,1,2,90.354164,2,,,,,1.2,2,,,,,,,1.3,2,
97059,20.09.1977,,,8.918139122,2,,,0,2,88.1875,2,,,,,0.6,2,,,,,,,0,2,
97059,21.09.1977,,,9.124004897,2,,,1.8,2,93.6875,2,,,,,0.9,2,,,,,,,2.2,2,
97059,22.09.1977,,,10.779748249,2,,,4.4,2,99.85833,2,,,,,1,2,,,,,,,4.9,2,
97059,23.09.1977,,,11.158173791,2,,,1.5,2,96.51667,2,,,,,0.9,2,,,,,,,1.8,2,
97059,24.09.1977,,,9.390624463,2,,,0,2,92.92083,2,,,,,1.2,2,,,,,,,0,2,
97059,25.09.1977,,,8.334406089,2,,,0,2,87.275,2,,,,,1.6,2,,,,,,,0,2,
97059,26.09.1977,,,8.789140862,2,,,0,2,80.20417,2,,,,,1.4,2,,,,,,,0,2,
97059,27.09.1977,,,7.860700453,2,,,0,2,81.2875,2,,,,,1.4,2,,,,,,,0,2,
97059,28.09.1977,,,9.57821626,2,,,0,2,72.979164,2,,,,,1.9,2,,,,,,,0,2,
97059,29.09.1977,,,11.821848413,2,,,0,2,82.208336,2,,,,,2.6,2,,,,,,,0,2,
97059,30.09.1977,,,14.238766468,2,,,0,2,73.2875,2,,,,,4.7,2,,,,,,,0,2,
97059,01.10.1977,,,10.776576676,2,,,2.7,2,78.89167,2,,,,,6.9,2,,,,,,,3.1,2,
97059,02.10.1977,,,9.887541213,2,,,2.2,2,75.379166,2,,,,,6.4,2,,,,,,,2.5,2,
97059,03.10.1977,,,8.732444675,2,,,1.9,2,88.1875,2,,,,,4.4,2,,,,,,,2.2,2,
97059,04.10.1977,,,10.690624333,2,,,1,2,73.958336,2,,,,,2.7,2,,,,,,,1.2,2,
97059,05.10.1977,,,14.25014975,2,,,2.2,2,81.620834,2,,,,,2.6,2,,,,,,,2.5,2,
97059,06.10.1977,,,15.998796416,2,,,0,2,78.425,2,,,,,1.8,2,,,,,,,0,2,
97059,07.10.1977,,,16.37209526,2,,,0,2,78.44583,2,,,,,1.7,2,,,,,,,0,2,
97059,08.10.1977,,,15.90753285,2,,,0,2,82.495834,2,,,,,1.6,2,,,,,,,0,2,
97059,09.10.1977,,,15.407246952,2,,,0,2,90.22083,2,,,,,1.2,2,,,,,,,0,2,
97059,10.10.1977,,,13.162455665,2,,,3.6,2,99.479164,2,,,,,1.3,2,,,,,,,4,2,
97059,11.10.1977,,,11.583913591,2,,,0,2,89.629166,2,,,,,1.4,2,,,,,,,0,2,
97059,12.10.1977,,,9.995456075,2,,,0,2,87.30417,2,,,,,0.6,2,,,,,,,0,2,
97059,13.10.1977,,,10.82209843,2,,,0,2,90.0125,2,,,,,0.6,2,,,,,,,0,2,
97059,14.10.1977,,,10.498332153,2,,,0,2,92.895836,2,,,,,0.4,2,,,,,,,0,2,
97059,15.10.1977,,,9.237190006,2,,,0,2,91.35833,2,,,,,1,2,,,,,,,0,2,
97059,16.10.1977,,,8.942120289,2,,,0,2,84.620834,2,,,,,0.9,2,,,,,,,0,2,
97059,17.10.1977,,,8.726680259,2,,,0,2,85.59167,2,,,,,0.8,2,,,,,,,0,2,
97059,18.10.1977,,,7.931137364,2,,,0,2,89.69583,2,,,,,0.9,2,,,,,,,0,2,
97059,19.10.1977,,,8.091721955,2,,,0,2,84,2,,,,,0.9,2,,,,,,,0,2,
97059,20.10.1977,,,8.769436742,2,,,0,2,85.4125,2,,,,,0.9,2,,,,,,,0,2,
97059,21.10.1977,,,8.290252227,2,,,0,2,87.245834,2,,,,,1.4,2,,,,,,,0,2,
97059,22.10.1977,,,10.834869653,2,,,0,2,84.02917,2,,,,,1.3,2,,,,,,,0,2,
97059,23.10.1977,,,13.162062069,2,,,0,2,78.441666,2,,,,,1.3,2,,,,,,,0,2,
97059,24.10.1977,,,13.628019344,2,,,0,2,89.245834,2,,,,,0.8,2,,,,,,,0,2,
97059,25.10.1977,,,12.573253348,2,,,2.3,2,99.525,2,,,,,0.9,2,,,,,,,2.7,2,
97059,26.10.1977,,,11.093224592,2,,,0,2,99.995834,2,,,,,0.8,2,,,,,,,0,2,
97059,27.10.1977,,,10.142864798,2,,,0,2,98.97083,2,,,,,0.8,2,,,,,,,0,2,
97059,28.10.1977,,,10.819952314,2,,,0,2,96.07083,2,,,,,0.5,2,,,,,,,0,2,
97059,29.10.1977,,,10.868874812,2,,,7,2,99.5625,2,,,,,0.5,2,,,,,,,7.6,2,
97059,30.10.1977,,,9.4124436,2,,,0,2,97.254166,2,,,,,0.5,2,,,,,,,0,2,
97059,31.10.1977,,,8.060888518,2,,,0,2,88.4625,2,,,,,1.4,2,,,,,,,0,2,
97059,01.11.1977,,,8.480439666,2,,,5,2,96.42917,2,,,,,1.9,2,,,,,,,5.5,2,
97059,02.11.1977,,,7.385827292,2,,,10.8,2,86.34167,2,,,,,2.1,2,,,,,,,11.5,2,
97059,03.11.1977,,,12.963372789,2,,,9.3,2,84.2625,2,,,,,4,2,,,,,,,10,2,
97059,04.11.1977,,,10.719186285,2,,,8.1,2,89.17083,2,,,,,4.1,2,,,,,,,8.7,2,
97059,05.11.1977,,,8.299972253,2,,,0,2,85.49167,2,,,,,2.6,2,,,,,,,0,2,
97059,06.11.1977,,,10.881462478,2,,,0,2,75.975,2,,,,,1.7,2,,,,,,,0,2,
97059,07.11.1977,,,12.542182964,2,,,0,2,75.479164,2,,,,,1.8,2,,,,,,,0,2,
97059,08.11.1977,,,12.765218894,2,,,0,2,74.370834,2,,,,,3.4,2,,,,,,,0,2,
97059,09.11.1977,,,11.67525991,2,,,14.9,2,86.7625,2,,,,,4.1,2,,,,,,,15.7,2,
97059,10.11.1977,,,12.727178329,2,,,9.2,2,93.05,2,,,,,3.4,2,,,,,,,9.9,2,
97059,11.11.1977,,,14.133902796,2,,,0,2,76.75,2,,,,,3,2,,,,,,,0,2,
97059,12.11.1977,,,11.204320363,2,,,7,2,77.395836,2,,,,,6.7,2,,,,,,,7.6,2,
97059,13.11.1977,,,5.024719657,2,,,0,2,74.29583,2,,,,,6.6,2,,,,,,,0,2,
97059,14.11.1977,,,5.361104181,2,,,4.7,2,80.675,2,,,,,7.3,2,,,,,,,5.2,2,
97059,15.11.1977,,,6.504032535,2,,,1.7,2,74.76667,2,,,,,8.6,2,,,,,,,2,2,
97059,16.11.1977,,,4.771087631,2,,,0.6,2,84.416664,2,,,,,6.4,2,,,,,,,0.8,2,
97059,17.11.1977,,,3.88424181,2,,,1.7,2,88.020836,2,,,,,2.9,2,,,,,,,2,2,
97059,18.11.1977,,,3.507159472,2,,,3.5,2,96.0875,2,,,,,3.4,2,,,,,,,3.9,2,
97059,19.11.1977,,,3.813306291,2,,,0,2,85.75833,2,,,,,5.1,2,,,,,,,0,2,
97059,20.11.1977,,,4.314881495,2,,,0,2,76.34583,2,,,,,5.2,2,,,,,,,0,2,
97059,21.11.1977,,,2.51546808,2,,,1.3,2,82.6625,2,,,,,4,2,,,,,,,1.7,2,
97059,22.11.1977,,,3.329320231,2,,,1.4,2,86.1125,2,,,,,4.8,2,,,,,,,1.7,2,
97059,23.11.1977,,,4.347173049,2,,,0.5,2,86.34167,2,,,,,4.9,2,,,,,,,0.7,2,
97059,24.11.1977,,,6.171137523,2,,,0,2,79.2,2,,,,,6.5,2,,,,,,,0,2,
97059,25.11.1977,,,4.254607228,2,,,1.5,2,87.6625,2,,,,,5.4,2,,,,,,,1.8,2,
97059,26.11.1977,,,2.095364873,2,,,2.2,2,98.441666,2,,,,,4,2,,,,,,,2.7,2,
97059,27.11.1977,,,0.855807761,2,,,3.1,2,99.57917,2,,,,,4.3,2,,,,,,,3.7,2,
97059,28.11.1977,,,-1.19181141,2,,,2.4,2,95.775,2,,,,,2.7,2,,,,,,,3.1,2,
97059,29.11.1977,,,-1.400979137,2,,,0,2,92.44583,2,,,,,1.4,2,,,,,,,0,2,
97059,30.11.1977,,,-0.942786494,2,,,0,2,95.8375,2,,,,,1.3,2,,,,,,,0,2,
97059,01.12.1977,,,0.329057338,2,,,0.6,2,99.995834,2,,,,,1.3,2,,,,,,,0.8,2,
97059,02.12.1977,,,0.445869975,2,,,2.4,2,95.504166,2,,,,,2.9,2,,,,,,,2.9,2,
97059,03.12.1977,,,2.2025093,2,,,0.9,2,99.9125,2,,,,,1.8,2,,,,,,,1.2,2,
97059,04.12.1977,,,-2.193056032,2,,,0,2,93.4875,2,,,,,0.9,2,,,,,,,0,2,
97059,05.12.1977,,,-4.878079906,2,,,0,2,96.21667,2,,,,,0.6,2,,,,,,,0,2,
97059,06.12.1977,,,-5.972226208,2,,,0,2,97.254166,2,,,,,1,2,,,,,,,0,2,
97059,07.12.1977,,,-1.135047387,2,,,0,2,92.72083,2,,,,,1.9,2,,,,,,,0,2,
97059,08.12.1977,,,2.792243704,2,,,0,2,89.975,2,,,,,3.9,2,,,,,,,0,2,
97059,09.12.1977,,,3.020678329,2,,,0,2,92.2875,2,,,,,3.5,2,,,,,,,0,2,
97059,10.12.1977,,,2.069155291,2,,,0,2,91.770836,2,,,,,3.9,2,,,,,,,0,2,
97059,11.12.1977,,,1.491266004,2,,,0,2,82.73333,2,,,,,4.9,2,,,,,,,0,2,
97059,12.12.1977,,,0.743546353,2,,,4.5,2,83.629166,2,,,,,4.1,2,,,,,,,5.2,2,
97059,13.12.1977,,,1.024643514,2,,,3.8,2,99.17917,2,,,,,1.8,2,,,,,,,4.4,2,
97059,14.12.1977,,,3.812574789,2,,,3.2,2,99.35833,2,,,,,1.6,2,,,,,,,3.6,2,
97059,15.12.1977,,,5.868729263,2,,,0.9,2,100,2,,,,,1.7,2,,,,,,,1.1,2,
97059,16.12.1977,,,4.06709679,2,,,0,2,100,2,,,,,1,2,,,,,,,0,2,
97059,17.12.1977,,,0.824609896,2,,,0,2,94.25833,2,,,,,1.3,2,,,,,,,0,2,
97059,18.12.1977,,,0.707695168,2,,,0,2,97.82083,2,,,,,1.3,2,,,,,,,0,2,
97059,19.12.1977,,,0.447382979,2,,,0,2,93.94583,2,,,,,1.7,2,,,,,,,0,2,
97059,20.12.1977,,,0.05771044,2,,,0,2,93.504166,2,,,,,0.9,2,,,,,,,0,2,
97059,21.12.1977,,,-1.562849648,2,,,0,2,95.941666,2,,,,,1.3,2,,,,,,,0,2,
97059,22.12.1977,,,-1.37908515,2,,,0,2,94.73333,2,,,,,2.1,2,,,,,,,0,2,
97059,23.12.1977,,,1.57525707,2,,,0.9,2,95.95,2,,,,,2.3,2,,,,,,,1.2,2,
97059,24.12.1977,,,10.456483307,2,,,1.6,2,78.9125,2,,,,,5.4,2,,,,,,,1.9,2,
97059,25.12.1977,,,7.104092684,2,,,2.3,2,89.975,2,,,,,7.9,2,,,,,,,2.7,2,
97059,26.12.1977,,,5.686745135,2,,,1.6,2,90.92917,2,,,,,4.1,2,,,,,,,1.9,2,
97059,27.12.1977,,,6.031438168,2,,,2.2,2,90.96667,2,,,,,2.7,2,,,,,,,2.5,2,
97059,28.12.1977,,,4.484627299,2,,,0,2,80.49167,2,,,,,3.8,2,,,,,,,0,2,
97059,29.12.1977,,,3.788757331,2,,,2.9,2,85.525,2,,,,,5.4,2,,,,,,,3.3,2,
97059,30.12.1977,,,2.831824239,2,,,6.5,2,88.85833,2,,,,,8.2,2,,,,,,,7.4,2,
97059,31.12.1977,,,1.46695299,2,,,3.2,2,87.44583,2,,,,,9.3,2,,,,,,,3.8,2,
97059,01.01.1978,,,2.697392737,2,,,0.9,2,92.36667,2,,,,,4.4,2,,,,,,,1.2,2,
97059,02.01.1978,,,5.113918504,2,,,1.3,2,86.98333,2,,,,,3.8,2,,,,,,,1.6,2,
97059,03.01.1978,,,3.624777594,2,,,2.3,2,83.004166,2,,,,,7.4,2,,,,,,,2.7,2,
97059,04.01.1978,,,0.585736158,2,,,4.5,2,91.89167,2,,,,,8.6,2,,,,,,,5.2,2,
97059,05.01.1978,,,-4.558980107,2,,,2.2,2,83.8125,2,,,,,5.2,2,,,,,,,2.8,2,
97059,06.01.1978,,,0.168480658,2,,,3.3,2,90.21667,2,,,,,4.4,2,,,,,,,3.9,2,
97059,07.01.1978,,,2.318666144,2,,,0,2,97.254166,2,,,,,2.1,2,,,,,,,0,2,
97059,08.01.1978,,,1.295126723,2,,,0,2,97.38333,2,,,,,1.4,2,,,,,,,0,2,
97059,09.01.1978,,,1.49245196,2,,,0,2,92.291664,2,,,,,2.1,2,,,,,,,0,2,
97059,10.01.1978,,,3.294354367,2,,,1.1,2,86.4875,2,,,,,3.4,2,,,,,,,1.4,2,
97059,11.01.1978,,,1.361712496,2,,,0,2,86.933334,2,,,,,4.3,2,,,,,,,0,2,
97059,12.01.1978,,,0.63903005,2,,,0,2,90.45417,2,,,,,2.1,2,,,,,,,0,2,
97059,13.01.1978,,,0.530359595,2,,,0,2,99.9875,2,,,,,1.8,2,,,,,,,0,2,
97059,14.01.1978,,,1.466044652,2,,,0,2,98.541664,2,,,,,1.4,2,,,,,,,0,2,
97059,15.01.1978,,,1.509110257,2,,,0,2,89.975,2,,,,,2.6,2,,,,,,,0,2,
97059,16.01.1978,,,1.657163488,2,,,0,2,82.1625,2,,,,,3.9,2,,,,,,,0,2,
97059,17.01.1978,,,1.544433475,2,,,0,2,88,2,,,,,3.1,2,,,,,,,0,2,
97059,18.01.1978,,,1.922596662,2,,,0,2,91.32917,2,,,,,2.6,2,,,,,,,0,2,
97059,19.01.1978,,,1.543723158,2,,,0,2,91.5125,2,,,,,2.7,2,,,,,,,0,2,
97059,20.01.1978,,,1.697638849,2,,,0,2,90.55,2,,,,,2.6,2,,,,,,,0,2,
97059,21.01.1978,,,0.956127779,2,,,0,2,92.36667,2,,,,,1.7,2,,,,,,,0,2,
97059,22.01.1978,,,0.441882226,2,,,0,2,88.40417,2,,,,,1.4,2,,,,,,,0,2,
97059,23.01.1978,,,0.988629198,2,,,0,2,89.625,2,,,,,1.8,2,,,,,,,0,2,
97059,24.01.1978,,,2.903258426,2,,,3.6,2,91.775,2,,,,,4.1,2,,,,,,,4.2,2,
97059,25.01.1978,,,3.274718423,2,,,3.6,2,87.183334,2,,,,,6,2,,,,,,,4,2,
97059,26.01.1978,,,1.495432336,2,,,2,2,89.73333,2,,,,,4.7,2,,,,,,,2.4,2,
97059,27.01.1978,,,1.870516167,2,,,0,2,88.2375,2,,,,,3.6,2,,,,,,,0,2,
97059,28.01.1978,,,2.056093076,2,,,0,2,82.379166,2,,,,,3.5,2,,,,,,,0,2,
97059,29.01.1978,,,2.209555224,2,,,4.2,2,92.875,2,,,,,2.9,2,,,,,,,4.9,2,
97059,30.01.1978,,,3.110040877,2,,,0,2,87.895836,2,,,,,1.8,2,,,,,,,0,2,
97059,31.01.1978,,,1.477013028,2,,,0.7,2,93.32917,2,,,,,1.9,2,,,,,,,1,2,
97059,01.02.1978,,,-0.350730889,2,,,0,2,89.333336,2,,,,,2.2,2,,,,,,,0,2,
97059,02.02.1978,,,1.611006144,2,,,1.7,2,93.875,2,,,,,3.5,2,,,,,,,2.1,2,
97059,03.02.1978,,,1.09578383,2,,,1.8,2,100,2,,,,,2.5,2,,,,,,,2.2,2,
97059,04.02.1978,,,0.105799554,2,,,0,2,100,2,,,,,1.2,2,,,,,,,0,2,
97059,05.02.1978,,,-1.722499234,2,,,0,2,95.34167,2,,,,,1.2,2,,,,,,,0,2,
97059,06.02.1978,,,-1.893692672,2,,,0,2,91,2,,,,,1.3,2,,,,,,,0,2,
97059,07.02.1978,,,-2.194256277,2,,,0.6,2,95.95,2,,,,,2.3,2,,,,,,,0.8,2,
97059,08.02.1978,,,-2.744384269,2,,,1.2,2,93.05,2,,,,,3.1,2,,,,,,,1.6,2,
97059,09.02.1978,,,-3.852667249,2,,,0.5,2,93.475,2,,,,,2.5,2,,,,,,,0.7,2,
97059,10.02.1978,,,-4.650566637,2,,,0,2,90.80417,2,,,,,3.4,2,,,,,,,0,2,
97059,11.02.1978,,,-1.827540888,2,,,3,2,92.895836,2,,,,,4.1,2,,,,,,,3.8,2,
97059,12.02.1978,,,-2.411169822,2,,,0,2,90.35833,2,,,,,3.4,2,,,,,,,0,2,
97059,13.02.1978,,,-1.961088688,2,,,0,2,85.90833,2,,,,,1.6,2,,,,,,,0,2,
97059,14.02.1978,,,-1.384957505,2,,,0,2,81.3375,2,,,,,1.6,2,,,,,,,0,2,
97059,15.02.1978,,,-2.317883595,2,,,0.9,2,92.92083,2,,,,,1.8,2,,,,,,,1.2,2,
97059,16.02.1978,,,-3.316558095,2,,,0,2,84.95,2,,,,,1,2,,,,,,,0,2,
97059,17.02.1978,,,-5.420437095,2,,,0,2,94.5125,2,,,,,1.3,2,,,,,,,0,2,
97059,18.02.1978,,,-6.877252575,2,,,0,2,88.175,2,,,,,1.9,2,,,,,,,0,2,
97059,19.02.1978,,,-5.286013955,2,,,0,2,84.32083,2,,,,,1.8,2,,,,,,,0,2,
97059,20.02.1978,,,-8.763406636,2,,,0,2,85.30417,2,,,,,1,2,,,,,,,0,2,
97059,21.02.1978,,,-5.112807928,2,,,0,2,74.370834,2,,,,,1.6,2,,,,,,,0,2,
97059,22.02.1978,,,0.563864581,2,,,0.6,2,91.28333,2,,,,,2.1,2,,,,,,,0.8,2,
97059,23.02.1978,,,2.504943971,2,,,0,2,89.5375,2,,,,,2.5,2,,,,,,,0,2,
97059,24.02.1978,,,4.344860192,2,,,0,2,82.96667,2,,,,,2.1,2,,,,,,,0,2,
97059,25.02.1978,,,6.534167429,2,,,0,2,82.4125,2,,,,,1.7,2,,,,,,,0,2,
97059,26.02.1978,,,6.169801417,2,,,0,2,86.46667,2,,,,,1.4,2,,,,,,,0,2,
97059,27.02.1978,,,7.125068834,2,,,0,2,85.6625,2,,,,,1.2,2,,,,,,,0,2,
97059,28.02.1978,,,5.864898533,2,,,0,2,90.55,2,,,,,0.9,2,,,,,,,0,2,
97059,01.03.1978,,,5.697637675,2,,,0,2,88.1,2,,,,,0.9,2,,,,,,,0,2,
97059,02.03.1978,,,6.045110418,2,,,0,2,87.64167,2,,,,,1.3,2,,,,,,,0,2,
97059,03.03.1978,,,7.563376807,2,,,0,2,79.17083,2,,,,,1.3,2,,,,,,,0,2,
97059,04.03.1978,,,6.71030266,2,,,0,2,90.96667,2,,,,,0.9,2,,,,,,,0,2,
97059,05.03.1978,,,4.802160377,2,,,1.4,2,98.6625,2,,,,,2.6,2,,,,,,,1.7,2,
97059,06.03.1978,,,2.101611436,2,,,0,2,83.175,2,,,,,3.6,2,,,,,,,0,2,
97059,07.03.1978,,,2.763180606,2,,,0,2,78.5125,2,,,,,2.5,2,,,,,,,0,2,
97059,08.03.1978,,,4.917351055,2,,,6,2,81.88333,2,,,,,2.3,2,,,,,,,6.5,2,
97059,09.03.1978,,,5.40470009,2,,,4.1,2,86.46667,2,,,,,5.6,2,,,,,,,4.6,2,
97059,10.03.1978,,,6.859457404,2,,,1.6,2,79.26667,2,,,,,3.6,2,,,,,,,1.9,2,
97059,11.03.1978,,,7.196055399,2,,,0,2,77.645836,2,,,,,4.7,2,,,,,,,0,2,
97059,12.03.1978,,,4.704761012,2,,,0,2,76.04583,2,,,,,2.1,2,,,,,,,0,2,
97059,13.03.1978,,,4.318814903,2,,,2,2,85.645836,2,,,,,2.7,2,,,,,,,2.3,2,
97059,14.03.1978,,,8.281686921,2,,,0,2,72.425,2,,,,,3,2,,,,,,,0,2,
97059,15.03.1978,,,8.238456638,2,,,0.8,2,69.8375,2,,,,,6.2,2,,,,,,,1,2,
97059,16.03.1978,,,8.605826649,2,,,1,2,73.7,2,,,,,5.6,2,,,,,,,1.2,2,
97059,17.03.1978,,,3.614553651,2,,,2.3,2,83.291664,2,,,,,5.6,2,,,,,,,2.7,2,
97059,18.03.1978,,,1.224109276,2,,,2.2,2,85.933334,2,,,,,4.4,2,,,,,,,2.7,2,
97059,19.03.1978,,,1.153361055,2,,,7.5,2,92.1125,2,,,,,4.7,2,,,,,,,8.4,2,
97059,20.03.1978,,,3.345045096,2,,,5.8,2,92.2875,2,,,,,4.9,2,,,,,,,6.3,2,
97059,21.03.1978,,,3.034092304,2,,,2.3,2,89.15833,2,,,,,3.5,2,,,,,,,2.7,2,
97059,22.03.1978,,,0.896621902,2,,,0.9,2,87.76667,2,,,,,3.8,2,,,,,,,1.2,2,
97059,23.03.1978,,,4.02112809,2,,,1.1,2,81.29583,2,,,,,3.5,2,,,,,,,1.4,2,
97059,24.03.1978,,,4.212671896,2,,,0.9,2,82.88333,2,,,,,3.2,2,,,,,,,1.1,2,
97059,25.03.1978,,,5.719574418,2,,,2.1,2,78.88333,2,,,,,3.9,2,,,,,,,2.4,2,
97059,26.03.1978,,,5.325697383,2,,,0.9,2,70.525,2,,,,,6,2,,,,,,,1.1,2,
97059,27.03.1978,,,6.330744524,2,,,1.3,2,74.725,2,,,,,4.5,2,,,,,,,1.6,2,
97059,28.03.1978,,,11.051077749,2,,,0,2,77.979164,2,,,,,2.9,2,,,,,,,0,2,
97059,29.03.1978,,,14.30334232,2,,,0,2,65.21667,2,,,,,2.3,2,,,,,,,0,2,
97059,30.03.1978,,,14.053010847,2,,,0,2,65.92083,2,,,,,1.7,2,,,,,,,0,2,
97059,31.03.1978,,,11.82081215,2,,,0,2,85.00833,2,,,,,1.6,2,,,,,,,0,2,
97059,01.04.1978,,,10.536923855,2,,,0,2,88.2,2,,,,,1.6,2,,,,,,,0,2,
97059,02.04.1978,,,9.948553247,2,,,0,2,89.67083,2,,,,,1.8,2,,,,,,,0,2,
97059,03.04.1978,,,9.302476072,2,,,2,2,94.75,2,,,,,2.3,2,,,,,,,2.4,2,
97059,04.04.1978,,,8.620675344,2,,,4.8,2,96.191666,2,,,,,2.5,2,,,,,,,5.3,2,
97059,05.04.1978,,,5.598314389,2,,,1.3,2,84.291664,2,,,,,3.6,2,,,,,,,1.6,2,
97059,06.04.1978,,,1.566672923,2,,,0,2,70.6125,2,,,,,3.5,2,,,,,,,0,2,
97059,07.04.1978,,,3.646316101,2,,,0,2,65.183334,2,,,,,1.8,2,,,,,,,0,2,
97059,08.04.1978,,,6.161664705,2,,,0,2,67.46667,2,,,,,1.9,2,,,,,,,0,2,
97059,09.04.1978,,,7.481587229,2,,,0,2,62.295834,2,,,,,1.6,2,,,,,,,0,2,
97059,10.04.1978,,,10.666612015,2,,,0,2,61.9875,2,,,,,1.3,2,,,,,,,0,2,
97059,11.04.1978,,,8.041206745,2,,,5.4,2,81.895836,2,,,,,2.5,2,,,,,,,5.9,2,
97059,12.04.1978,,,3.96305952,2,,,0,2,72.27917,2,,,,,3,2,,,,,,,0,2,
97059,13.04.1978,,,5.990544476,2,,,0,2,69.729164,2,,,,,1.7,2,,,,,,,0,2,
97059,14.04.1978,,,4.685003861,2,,,0,2,79.17917,2,,,,,2.2,2,,,,,,,0,2,
97059,15.04.1978,,,5.065119233,2,,,0,2,78.64167,2,,,,,2.2,2,,,,,,,0,2,
97059,16.04.1978,,,4.320008935,2,,,0,2,79.3,2,,,,,2.1,2,,,,,,,0,2,
97059,17.04.1978,,,6.148180436,2,,,0,2,68.370834,2,,,,,1.9,2,,,,,,,0,2,
97059,18.04.1978,,,6.885149239,2,,,0,2,64.94583,2,,,,,1.4,2,,,,,,,0,2,
97059,19.04.1978,,,7.294877288,2,,,0,2,64.98333,2,,,,,1.7,2,,,,,,,0,2,
97059,20.04.1978,,,7.062778386,2,,,0,2,81.708336,2,,,,,1.7,2,,,,,,,0,2,
97059,21.04.1978,,,9.705403178,2,,,2.8,2,85.825,2,,,,,1.6,2,,,,,,,3.2,2,
97059,22.04.1978,,,8.837621457,2,,,0,2,93.479164,2,,,,,1.2,2,,,,,,,0,2,
97059,23.04.1978,,,11.646121689,2,,,0,2,83.004166,2,,,,,1,2,,,,,,,0,2,
97059,24.04.1978,,,11.902600709,2,,,0,2,75.145836,2,,,,,1,2,,,,,,,0,2,
97059,25.04.1978,,,9.431086801,2,,,0,2,70.3125,2,,,,,2.1,2,,,,,,,0,2,
97059,26.04.1978,,,7.709998966,2,,,0,2,76.666664,2,,,,,2.3,2,,,,,,,0,2,
97059,27.04.1978,,,8.696953733,2,,,0,2,80.3125,2,,,,,2.7,2,,,,,,,0,2,
97059,28.04.1978,,,9.638639972,2,,,0,2,83.40417,2,,,,,1.7,2,,,,,,,0,2,
97059,29.04.1978,,,12.056642194,2,,,0,2,79.54583,2,,,,,1.6,2,,,,,,,0,2,
97059,30.04.1978,,,13.412416911,2,,,0,2,79.958336,2,,,,,1.8,2,,,,,,,0,2,
97059,01.05.1978,,,11.540420289,2,,,8.3,2,90.34583,2,,,,,2.3,2,,,,,,,8.9,2,
97059,02.05.1978,,,7.480598065,2,,,15.5,2,99.3875,2,,,,,3.5,2,,,,,,,16.3,2,
97059,03.05.1978,,,9.49802845,2,,,0,2,83.175,2,,,,,2.3,2,,,,,,,0,2,
97059,04.05.1978,,,13.03119243,2,,,0,2,71.04583,2,,,,,1.2,2,,,,,,,0,2,
97059,05.05.1978,,,16.854716638,2,,,0,2,62.266666,2,,,,,2.3,2,,,,,,,0,2,
97059,06.05.1978,,,17.580755933,2,,,7.4,2,69.05417,2,,,,,2.6,2,,,,,,,8,2,
97059,07.05.1978,,,13.882242783,2,,,30.5,2,92.36667,2,,,,,2.3,2,,,,,,,31.5,2,
97059,08.05.1978,,,10.778960229,2,,,23.6,2,100,2,,,,,3,2,,,,,,,24.5,2,
97059,09.05.1978,,,10.11935444,2,,,4.4,2,76.933334,2,,,,,3.1,2,,,,,,,4.9,2,
97059,10.05.1978,,,4.651066756,2,,,0.9,2,77.979164,2,,,,,3.2,2,,,,,,,1.2,2,
97059,11.05.1978,,,2.615239701,2,,,0.8,2,79.45,2,,,,,2.9,2,,,,,,,1.1,2,
97059,12.05.1978,,,5.834588835,2,,,4,2,78.066666,2,,,,,1.7,2,,,,,,,4.5,2,
97059,13.05.1978,,,7.500017441,2,,,2,2,87.45,2,,,,,1.6,2,,,,,,,2.4,2,
97059,14.05.1978,,,9.311679625,2,,,0,2,78.26667,2,,,,,1,2,,,,,,,0,2,
97059,15.05.1978,,,9.851587605,2,,,2.1,2,85.6625,2,,,,,1,2,,,,,,,2.5,2,
97059,16.05.1978,,,9.89905149,2,,,1.1,2,86.2625,2,,,,,1,2,,,,,,,1.4,2,
