STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3461,14.12.1974,,,,,,,2.8,0,,,,,,,,,,,8,2,,,3.3,0,
3461,15.12.1974,,,,,,,3.1,0,,,,,,,,,,,6,2,,,3.7,0,
3461,16.12.1974,,,,,,,8.3,0,,,,,,,,,,,2,2,,,9.3,0,
3461,17.12.1974,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3461,18.12.1974,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,19.12.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.12.1974,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3461,25.12.1974,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
3461,26.12.1974,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3461,27.12.1974,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3461,28.12.1974,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3461,29.12.1974,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3461,30.12.1974,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,31.12.1974,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3461,01.01.1975,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3461,02.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3461,06.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3461,07.01.1975,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3461,08.01.1975,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
3461,09.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,13.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3461,18.01.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,19.01.1975,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3461,20.01.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,21.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3461,22.01.1975,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3461,23.01.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,24.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.01.1975,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3461,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.01.1975,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
3461,28.01.1975,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
3461,29.01.1975,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
3461,30.01.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,31.01.1975,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3461,01.02.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3461,02.02.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,03.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.02.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,12.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,13.02.1975,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3461,14.02.1975,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
3461,15.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.02.1975,,,,,,,10.2,0,,,,,,,,,,,0,2,,,11.3,0,
3461,19.02.1975,,,,,,,2.8,0,,,,,,,,,,,3,2,,,3.3,0,
3461,20.02.1975,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3461,21.02.1975,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,22.02.1975,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,23.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.03.1975,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3461,03.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,06.03.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,07.03.1975,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3461,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.03.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,11.03.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3461,12.03.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,13.03.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,14.03.1975,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3461,15.03.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3461,16.03.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3461,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.03.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,19.03.1975,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3461,20.03.1975,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
3461,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.03.1975,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
3461,25.03.1975,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
3461,26.03.1975,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
3461,27.03.1975,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
3461,28.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,29.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,01.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,02.04.1975,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.5,0,
3461,03.04.1975,,,,,,,6.7,0,,,,,,,,,,,2,2,,,7.6,0,
3461,04.04.1975,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,05.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.04.1975,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.8,0,
3461,07.04.1975,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
3461,08.04.1975,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
3461,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,12.04.1975,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3461,13.04.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,14.04.1975,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
3461,15.04.1975,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3461,16.04.1975,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3461,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,19.04.1975,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3461,20.04.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3461,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3461,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.05.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,03.05.1975,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3461,04.05.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3461,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.05.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,07.05.1975,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3461,08.05.1975,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3461,09.05.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,10.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.05.1975,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
3461,12.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.05.1975,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
3461,17.05.1975,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3461,18.05.1975,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3461,19.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.05.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3461,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.06.1975,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3461,03.06.1975,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3461,04.06.1975,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
3461,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.06.1975,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3461,10.06.1975,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
3461,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.06.1975,,,,,,,19.7,0,,,,,,,,,,,0,2,,,20.6,0,
3461,16.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,17.06.1975,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3461,18.06.1975,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
3461,19.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,20.06.1975,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3461,21.06.1975,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
3461,22.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,23.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.06.1975,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3461,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.06.1975,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3461,30.06.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3461,01.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.07.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,12.07.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.07.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,17.07.1975,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3461,18.07.1975,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3461,19.07.1975,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3461,20.07.1975,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3461,21.07.1975,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3461,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.07.1975,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,25.07.1975,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3461,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.08.1975,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.08.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3461,17.08.1975,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3461,18.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,19.08.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3461,20.08.1975,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3461,21.08.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,22.08.1975,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
3461,23.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.08.1975,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3461,25.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.08.1975,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3461,31.08.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,01.09.1975,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3461,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.09.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,04.09.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,05.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,11.09.1975,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3461,12.09.1975,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3461,13.09.1975,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3461,14.09.1975,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3461,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.09.1975,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3461,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.09.1975,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.09.1975,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3461,26.09.1975,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3461,27.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,28.09.1975,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3461,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.09.1975,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3461,01.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.10.1975,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3461,03.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,04.10.1975,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,05.10.1975,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3461,06.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,09.10.1975,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3461,10.10.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3461,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.10.1975,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3461,13.10.1975,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3461,14.10.1975,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3461,15.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.10.1975,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3461,18.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,19.10.1975,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3461,20.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,21.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,22.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,31.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3461,01.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
