STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3473,31.07.1967,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3473,01.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.08.1967,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3473,03.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.08.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3473,05.08.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3473,06.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,07.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,08.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,09.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,10.08.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,11.08.1967,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3473,12.08.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,13.08.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3473,14.08.1967,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3473,15.08.1967,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3473,16.08.1967,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3473,17.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,18.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,19.08.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3473,20.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,22.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,23.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,24.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,25.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,26.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,28.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,30.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,31.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,01.09.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3473,02.09.1967,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3473,03.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.09.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3473,05.09.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3473,06.09.1967,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3473,07.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,08.09.1967,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3473,09.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,10.09.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3473,11.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,12.09.1967,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3473,13.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,14.09.1967,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3473,15.09.1967,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3473,16.09.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3473,17.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,18.09.1967,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3473,19.09.1967,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3473,20.09.1967,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3473,21.09.1967,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3473,22.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,23.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,24.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,25.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,26.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.09.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,28.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,30.09.1967,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3473,01.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,03.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.10.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3473,05.10.1967,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3473,06.10.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,07.10.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3473,08.10.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,09.10.1967,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
3473,10.10.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3473,11.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,12.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,13.10.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,14.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,15.10.1967,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3473,16.10.1967,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3473,17.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,18.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,19.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,20.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,22.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,23.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,24.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,25.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,26.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.10.1967,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3473,28.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.10.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3473,30.10.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3473,31.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,01.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.11.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3473,03.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,05.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,06.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,07.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,08.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,09.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,10.11.1967,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3473,11.11.1967,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3473,12.11.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3473,13.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,14.11.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3473,15.11.1967,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3473,16.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,17.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,18.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,19.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,20.11.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3473,21.11.1967,,,,,,,8.8,0,,,,,,,,,,,10,0,,,10.8,0,
3473,22.11.1967,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.5,0,
3473,23.11.1967,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3473,24.11.1967,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3473,25.11.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3473,26.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.11.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,28.11.1967,,,,,,,5.8,0,,,,,,,,,,,1,0,,,6.6,0,
3473,29.11.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3473,30.11.1967,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3473,01.12.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,02.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,03.12.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3473,04.12.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3473,05.12.1967,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3473,06.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,07.12.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3473,08.12.1967,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
3473,09.12.1967,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3473,10.12.1967,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3473,11.12.1967,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3473,12.12.1967,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
3473,13.12.1967,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3473,14.12.1967,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3473,15.12.1967,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3473,16.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,17.12.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3473,18.12.1967,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.4,0,
3473,19.12.1967,,,,,,,3.7,0,,,,,,,,,,,7,0,,,4.3,0,
3473,20.12.1967,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
3473,21.12.1967,,,,,,,8.8,0,,,,,,,,,,,10,0,,,10.8,0,
3473,22.12.1967,,,,,,,5.1,0,,,,,,,,,,,10,0,,,5.6,0,
3473,23.12.1967,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3473,24.12.1967,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3473,25.12.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3473,26.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.12.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3473,28.12.1967,,,,,,,5.8,0,,,,,,,,,,,1,0,,,6.6,0,
3473,29.12.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3473,30.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,31.12.1967,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
3473,01.01.1968,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
3473,02.01.1968,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3473,03.01.1968,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3473,04.01.1968,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
3473,05.01.1968,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3473,06.01.1968,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3473,07.01.1968,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3473,08.01.1968,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
3473,09.01.1968,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3473,10.01.1968,,,,,,,3.3,0,,,,,,,,,,,8,0,,,4.2,0,
3473,11.01.1968,,,,,,,3.2,0,,,,,,,,,,,10,0,,,4.1,0,
3473,12.01.1968,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
3473,13.01.1968,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
3473,14.01.1968,,,,,,,16.6,0,,,,,,,,,,,18,0,,,19.9,0,
3473,15.01.1968,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.2,0,
3473,16.01.1968,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3473,17.01.1968,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3473,18.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,19.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,20.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,22.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,23.01.1968,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3473,24.01.1968,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
3473,25.01.1968,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
3473,26.01.1968,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3473,27.01.1968,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3473,28.01.1968,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3473,29.01.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3473,30.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,31.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,01.02.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3473,02.02.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,03.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,05.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,06.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,07.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,08.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,09.02.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,10.02.1968,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3473,11.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,12.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,13.02.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3473,14.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,15.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,16.02.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3473,17.02.1968,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3473,18.02.1968,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3473,19.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,20.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.02.1968,,,,,,,6.8,0,,,,,,,,,,,0,0,,,8.4,0,
3473,22.02.1968,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3473,23.02.1968,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3473,24.02.1968,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3473,25.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,26.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,28.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,01.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,03.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.03.1968,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.8,0,
3473,05.03.1968,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3473,06.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,07.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,08.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,09.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,10.03.1968,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3473,11.03.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3473,12.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,13.03.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,14.03.1968,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3473,15.03.1968,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3473,16.03.1968,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3473,17.03.1968,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3473,18.03.1968,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3473,19.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,20.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.03.1968,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3473,22.03.1968,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3473,23.03.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3473,24.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,25.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,26.03.1968,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3473,27.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,28.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,30.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,31.03.1968,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3473,01.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,03.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,05.04.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3473,06.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,07.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,08.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,09.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,10.04.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3473,11.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,12.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,13.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,14.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,15.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,16.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,17.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,18.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,19.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,20.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,22.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,23.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,24.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,25.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,26.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,28.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.04.1968,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3473,30.04.1968,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3473,01.05.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,02.05.1968,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3473,03.05.1968,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3473,04.05.1968,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3473,05.05.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3473,06.05.1968,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
3473,07.05.1968,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3473,08.05.1968,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3473,09.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,10.05.1968,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3473,11.05.1968,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3473,12.05.1968,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3473,13.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,14.05.1968,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3473,15.05.1968,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3473,16.05.1968,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
3473,17.05.1968,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3473,18.05.1968,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3473,19.05.1968,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3473,20.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,21.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,22.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,23.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,24.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,25.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,26.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,27.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,28.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,29.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,30.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,31.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,01.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,02.06.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3473,03.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,04.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,05.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,06.06.1968,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3473,07.06.1968,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3473,08.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,09.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,10.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,11.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,12.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,13.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,14.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,15.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,16.06.1968,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3473,17.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3473,18.06.1968,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3473,19.06.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
